createdAt,value
2019-05-14T00:10:12.024Z,5.50
2019-05-14T00:20:52.490Z,6.10
2019-05-14T00:31:28.768Z,7.70
2019-05-14T00:42:08.759Z,8.20
2019-05-14T00:52:51.825Z,5.20
2019-05-14T01:03:34.363Z,5.60
2019-05-14T01:14:17.301Z,4.90
2019-05-14T01:25:01.747Z,5.70
2019-05-14T01:35:42.497Z,7.40
2019-05-14T01:46:24.926Z,8.80
2019-05-14T01:57:06.906Z,5.10
2019-05-14T02:07:47.591Z,7.40
2019-05-14T02:18:31.189Z,6.70
2019-05-14T02:29:12.733Z,5.80
2019-05-14T02:39:55.690Z,6.10
2019-05-14T02:50:39.639Z,5.40
2019-05-14T03:01:19.962Z,5.90
2019-05-14T03:11:59.574Z,7.20
2019-05-14T03:22:54.937Z,3.90
2019-05-14T03:33:22.221Z,4.60
2019-05-14T03:44:01.697Z,6.60
2019-05-14T03:54:41.043Z,4.20
2019-05-14T04:05:22.597Z,6.70
2019-05-14T04:15:59.939Z,4.60
2019-05-14T04:26:56.372Z,7.20
2019-05-14T04:37:20.470Z,7.50
2019-05-14T04:48:22.554Z,4.50
2019-05-14T04:58:52.508Z,9.00
2019-05-14T05:09:41.853Z,3.30
2019-05-14T05:20:24.838Z,5.50
2019-05-14T05:30:59.840Z,6.00
2019-05-14T05:41:38.468Z,5.30
2019-05-14T05:52:15.566Z,7.90
2019-05-14T06:02:44.830Z,4.70
2019-05-14T06:13:34.078Z,4.80
2019-05-14T06:24:19.949Z,4.00
2019-05-14T06:34:59.162Z,5.90
2019-05-14T06:45:38.243Z,5.10
2019-05-14T06:56:22.783Z,7.00
2019-05-14T07:07:08.383Z,5.70
2019-05-14T07:17:45.575Z,7.20
2019-05-14T07:28:23.804Z,6.50
2019-05-14T07:39:04.972Z,7.80
2019-05-14T07:49:48.986Z,8.30
2019-05-14T08:00:28.556Z,6.70
2019-05-14T08:11:08.614Z,8.30
2019-05-14T08:21:48.127Z,7.30
2019-05-14T08:32:29.895Z,6.60
2019-05-14T08:43:12.475Z,6.60
2019-05-14T08:53:53.889Z,6.90
2019-05-14T09:04:33.999Z,6.70
2019-05-14T09:15:18.635Z,9.40
2019-05-14T09:25:58.903Z,6.40
2019-05-14T09:36:39.327Z,7.40
2019-05-14T09:47:20.600Z,8.20
2019-05-14T09:58:03.994Z,4.50
2019-05-14T10:08:48.553Z,4.50
2019-05-14T10:19:30.804Z,5.60
2019-05-14T10:30:13.716Z,5.70
2019-05-14T10:40:55.003Z,4.20
2019-05-14T10:51:38.914Z,6.00
2019-05-14T11:02:14.905Z,4.30
2019-05-14T11:12:59.809Z,4.60
2019-05-14T11:23:42.964Z,3.10
2019-05-14T11:34:28.799Z,4.60
2019-05-14T11:45:10.927Z,4.60
2019-05-14T11:55:54.823Z,4.50
2019-05-14T12:06:39.312Z,4.50
2019-05-14T12:17:21.691Z,3.40
2019-05-14T12:28:04.041Z,4.00
2019-05-14T12:38:48.545Z,5.30
2019-05-14T12:49:31.673Z,4.60
2019-05-14T13:00:12.783Z,4.10
2019-05-14T13:10:58.820Z,4.40
2019-05-14T13:21:39.092Z,5.50
2019-05-14T13:32:23.773Z,2.80
2019-05-14T13:43:00.359Z,3.30
2019-05-14T13:53:39.975Z,3.40
2019-05-14T14:04:25.150Z,4.40
2019-05-14T14:15:00.148Z,3.40
2019-05-14T14:25:44.653Z,2.70
2019-05-14T14:36:24.062Z,2.90
2019-05-14T14:47:08.051Z,1.80
2019-05-14T14:57:53.958Z,4.80
2019-05-14T15:08:30.974Z,5.10
2019-05-14T15:19:19.149Z,2.80
2019-05-14T15:29:59.340Z,2.30
2019-05-14T15:40:40.169Z,3.60
2019-05-14T15:51:19.493Z,5.10
2019-05-14T16:02:09.062Z,2.50
2019-05-14T16:12:49.569Z,2.00
2019-05-14T16:23:32.283Z,2.30
2019-05-14T16:34:12.021Z,3.20
2019-05-14T16:44:55.077Z,3.30
2019-05-14T16:55:38.291Z,4.90
2019-05-14T17:06:18.765Z,3.50
2019-05-14T17:17:02.103Z,3.30
2019-05-14T17:27:45.005Z,3.50
2019-05-14T17:38:29.409Z,3.50
2019-05-14T17:49:07.808Z,2.70
2019-05-14T17:59:50.872Z,2.90
2019-05-14T18:10:25.208Z,2.00
2019-05-14T18:21:02.143Z,2.50
2019-05-14T18:31:35.432Z,2.80
2019-05-14T18:42:14.800Z,3.60
2019-05-14T18:52:49.969Z,3.30
2019-05-14T19:03:24.485Z,2.20
2019-05-14T19:14:02.282Z,2.50
2019-05-14T19:24:39.195Z,2.50
2019-05-14T19:35:14.701Z,2.90
2019-05-14T19:45:48.361Z,2.40
2019-05-14T19:56:17.267Z,2.10
2019-05-14T20:06:56.339Z,3.30
2019-05-14T20:17:31.627Z,2.20
2019-05-14T20:28:11.776Z,2.30
2019-05-14T20:38:48.159Z,2.70
2019-05-14T20:49:20.076Z,3.90
2019-05-14T20:59:51.396Z,4.30
2019-05-14T21:10:24.332Z,5.20
2019-05-14T21:21:01.196Z,3.70
2019-05-14T21:31:38.454Z,3.50
2019-05-14T21:42:19.461Z,4.30
2019-05-14T21:52:46.084Z,8.90
2019-05-14T22:03:23.452Z,5.90
2019-05-14T22:14:01.308Z,3.80
2019-05-14T22:24:41.198Z,3.80
2019-05-14T22:35:18.797Z,3.30
2019-05-14T22:45:53.188Z,4.10
2019-05-14T22:56:29.021Z,3.70
2019-05-14T23:07:08.418Z,3.90
2019-05-14T23:17:48.231Z,4.20
2019-05-14T23:28:23.372Z,3.80
2019-05-14T23:39:04.356Z,3.40
2019-05-14T23:49:48.342Z,4.20
