createdAt,value
2019-04-04T00:01:54.914Z,6.50
2019-04-04T00:04:41.155Z,6.50
2019-04-04T00:07:21.082Z,6.60
2019-04-04T00:09:47.823Z,6.60
2019-04-04T00:12:14.224Z,6.60
2019-04-04T00:15:00.486Z,6.60
2019-04-04T00:17:27.125Z,6.50
2019-04-04T00:20:13.363Z,6.60
2019-04-04T00:22:55.509Z,6.60
2019-04-04T00:25:41.813Z,6.50
2019-04-04T00:28:21.676Z,6.50
2019-04-04T00:31:07.853Z,6.50
2019-04-04T00:33:47.575Z,6.50
2019-04-04T00:36:34.684Z,6.50
2019-04-04T00:39:15.991Z,6.60
2019-04-04T00:42:02.242Z,6.60
2019-04-04T00:44:42.282Z,6.60
2019-04-04T00:47:08.765Z,6.60
2019-04-04T00:49:56.341Z,6.60
2019-04-04T00:52:42.590Z,6.60
2019-04-04T00:55:28.700Z,6.50
2019-04-04T00:58:08.403Z,6.60
2019-04-04T01:00:34.881Z,6.60
2019-04-04T01:03:01.591Z,6.60
2019-04-04T01:05:27.934Z,6.60
2019-04-04T01:08:14.163Z,6.60
2019-04-04T01:10:54.523Z,6.60
2019-04-04T01:13:22.964Z,6.60
2019-04-04T01:16:03.392Z,6.60
2019-04-04T01:18:30.179Z,6.60
2019-04-04T01:20:56.856Z,6.60
2019-04-04T01:23:43.278Z,6.60
2019-04-04T01:26:25.124Z,6.60
2019-04-04T01:29:11.621Z,6.60
2019-04-04T01:31:51.748Z,6.60
2019-04-04T01:34:38.137Z,6.60
2019-04-04T01:37:04.788Z,6.60
2019-04-04T01:39:31.985Z,6.60
2019-04-04T01:42:19.282Z,6.50
2019-04-04T01:44:45.566Z,6.50
2019-04-04T01:47:31.831Z,6.50
2019-04-04T01:49:58.473Z,6.50
2019-04-04T01:52:27.847Z,6.40
2019-04-04T01:55:14.127Z,6.40
2019-04-04T01:57:53.712Z,6.40
2019-04-04T02:00:40.128Z,6.40
2019-04-04T02:03:08.674Z,6.40
2019-04-04T02:05:56.192Z,6.30
2019-04-04T02:08:43.134Z,6.30
2019-04-04T02:11:23.520Z,6.30
2019-04-04T02:14:11.695Z,6.20
2019-04-04T02:16:52.395Z,6.20
2019-04-04T02:19:19.354Z,6.10
2019-04-04T02:22:06.753Z,6.20
2019-04-04T02:24:52.958Z,6.10
2019-04-04T02:27:32.835Z,6.10
2019-04-04T02:30:19.104Z,6.10
2019-04-04T02:33:00.406Z,6.00
2019-04-04T02:35:46.987Z,6.00
2019-04-04T02:38:28.096Z,5.90
2019-04-04T02:40:54.750Z,5.90
2019-04-04T02:43:21.240Z,5.90
2019-04-04T02:46:11.042Z,5.90
2019-04-04T02:48:49.292Z,5.90
2019-04-04T02:51:40.213Z,5.90
2019-04-04T02:54:17.437Z,5.80
2019-04-04T02:57:08.167Z,5.80
2019-04-04T02:59:32.605Z,5.80
2019-04-04T03:01:59.293Z,5.70
2019-04-04T03:04:46.791Z,5.70
2019-04-04T03:07:29.781Z,5.70
2019-04-04T03:09:55.723Z,5.60
2019-04-04T03:12:41.978Z,5.60
2019-04-04T03:15:21.529Z,5.60
2019-04-04T03:18:04.104Z,5.60
2019-04-04T03:20:30.001Z,5.50
2019-04-04T03:23:17.143Z,5.50
2019-04-04T03:25:56.965Z,5.60
2019-04-04T03:28:43.324Z,5.40
2019-04-04T03:31:22.656Z,5.40
2019-04-04T03:34:11.860Z,5.40
2019-04-04T03:36:37.396Z,5.40
2019-04-04T03:39:23.751Z,5.40
2019-04-04T03:42:10.101Z,5.30
2019-04-04T03:44:36.720Z,5.30
2019-04-04T03:47:03.027Z,5.30
2019-04-04T03:49:49.269Z,5.30
2019-04-04T03:52:29.188Z,5.30
2019-04-04T03:55:15.527Z,5.20
2019-04-04T03:57:56.532Z,5.20
2019-04-04T04:00:42.897Z,5.20
2019-04-04T04:03:23.526Z,5.20
2019-04-04T04:06:09.987Z,5.20
2019-04-04T04:08:53.673Z,5.20
2019-04-04T04:11:38.331Z,5.20
2019-04-04T04:14:21.670Z,5.10
2019-04-04T04:17:06.583Z,5.10
2019-04-04T04:19:50.579Z,5.10
2019-04-04T04:22:36.928Z,5.10
2019-04-04T04:25:17.228Z,5.10
2019-04-04T04:28:03.491Z,5.10
2019-04-04T04:30:43.913Z,5.10
2019-04-04T04:33:30.124Z,5.10
2019-04-04T04:38:58.851Z,5.10
2019-04-04T04:41:42.452Z,5.10
2019-04-04T04:44:08.892Z,5.10
2019-04-04T04:49:44.242Z,5.10
2019-04-04T04:52:30.532Z,5.10
2019-04-04T04:55:12.207Z,5.20
2019-04-04T04:57:59.681Z,5.10
2019-04-04T05:03:24.164Z,5.20
2019-04-04T05:06:10.507Z,5.20
2019-04-04T05:08:50.602Z,5.20
2019-04-04T05:11:36.822Z,5.30
2019-04-04T05:14:16.760Z,5.30
2019-04-04T05:20:08.434Z,5.50
2019-04-04T05:22:54.758Z,5.50
2019-04-04T05:25:34.756Z,5.50
2019-04-04T05:28:21.077Z,5.60
2019-04-04T05:31:00.995Z,5.70
2019-04-04T05:33:28.471Z,5.70
2019-04-04T05:39:18.191Z,5.70
2019-04-04T05:42:04.666Z,5.70
2019-04-04T05:44:45.050Z,5.90
2019-04-04T05:47:11.416Z,6.00
2019-04-04T05:49:57.696Z,6.00
2019-04-04T05:52:43.955Z,6.00
2019-04-04T05:55:23.601Z,6.10
2019-04-04T05:58:09.933Z,6.20
2019-04-04T06:00:57.699Z,6.20
2019-04-04T06:03:24.586Z,6.30
2019-04-04T06:06:10.880Z,6.30
2019-04-04T06:08:42.441Z,6.40
2019-04-04T06:13:53.738Z,6.60
2019-04-04T06:16:40.014Z,6.80
2019-04-04T06:19:06.582Z,7.10
2019-04-04T06:21:33.818Z,7.40
2019-04-04T06:24:20.337Z,7.80
2019-04-04T06:26:49.514Z,8.30
2019-04-04T06:29:56.691Z,8.60
2019-04-04T06:32:23.030Z,9.10
2019-04-04T06:35:09.431Z,9.10
2019-04-04T06:37:51.436Z,9.30
2019-04-04T06:40:18.015Z,9.90
2019-04-04T06:42:44.585Z,10.10
2019-04-04T06:45:15.181Z,10.40
2019-04-04T06:47:39.755Z,10.50
2019-04-04T06:50:08.023Z,10.40
2019-04-04T06:55:40.242Z,10.70
2019-04-04T06:58:09.329Z,10.40
2019-04-04T07:00:49.868Z,10.90
2019-04-04T07:03:36.309Z,10.90
2019-04-04T07:06:02.982Z,11.20
2019-04-04T07:08:29.657Z,10.60
2019-04-04T07:10:58.087Z,10.70
2019-04-04T07:16:29.898Z,11.50
2019-04-04T07:19:09.135Z,11.90
2019-04-04T07:21:44.594Z,12.10
2019-04-04T07:24:11.159Z,12.10
2019-04-04T07:29:17.768Z,11.70
2019-04-04T07:32:04.186Z,11.60
2019-04-04T07:34:50.481Z,11.40
2019-04-04T07:37:30.841Z,11.30
2019-04-04T07:40:20.099Z,12.00
2019-04-04T07:42:47.896Z,12.20
2019-04-04T07:45:14.426Z,12.20
2019-04-04T07:48:05.048Z,12.00
2019-04-04T07:50:51.521Z,12.10
2019-04-04T07:53:31.240Z,12.60
2019-04-04T07:56:12.100Z,12.70
2019-04-04T07:59:04.432Z,13.00
2019-04-04T08:01:51.262Z,13.00
2019-04-04T08:04:37.211Z,13.00
2019-04-04T08:07:23.704Z,12.70
2019-04-04T08:09:50.291Z,12.50
2019-04-04T08:12:36.423Z,13.00
2019-04-04T08:15:43.580Z,13.60
2019-04-04T08:18:23.898Z,14.10
2019-04-04T08:20:50.316Z,13.90
2019-04-04T08:23:36.574Z,14.10
2019-04-04T08:26:03.365Z,13.80
2019-04-04T08:28:29.861Z,13.50
2019-04-04T08:31:16.177Z,13.00
2019-04-04T08:33:56.411Z,13.00
2019-04-04T08:36:42.716Z,13.20
2019-04-04T08:39:22.512Z,13.60
2019-04-04T08:42:08.767Z,13.60
2019-04-04T08:44:48.382Z,13.60
2019-04-04T08:50:18.721Z,13.60
2019-04-04T08:55:58.797Z,13.70
2019-04-04T08:58:45.152Z,14.00
2019-04-04T09:01:25.186Z,14.20
2019-04-04T09:04:11.472Z,14.40
2019-04-04T09:06:57.746Z,14.50
2019-04-04T09:10:05.667Z,14.50
2019-04-04T09:13:06.359Z,14.00
2019-04-04T09:15:44.959Z,14.60
2019-04-04T09:18:24.709Z,14.30
2019-04-04T09:21:11.448Z,14.10
2019-04-04T09:24:01.675Z,14.10
2019-04-04T09:26:48.369Z,14.20
2019-04-04T09:29:34.933Z,14.30
2019-04-04T09:32:14.823Z,14.20
2019-04-04T09:35:01.411Z,14.50
2019-04-04T09:37:40.967Z,14.30
2019-04-04T09:40:27.309Z,14.30
2019-04-04T09:43:07.440Z,14.20
2019-04-04T09:45:53.802Z,14.60
2019-04-04T09:48:20.317Z,14.20
2019-04-04T09:51:06.547Z,14.00
2019-04-04T09:53:53.628Z,14.40
2019-04-04T09:56:32.368Z,14.20
2019-04-04T09:59:12.368Z,13.70
2019-04-04T10:01:58.935Z,14.00
2019-04-04T10:04:38.630Z,14.00
2019-04-04T10:07:25.290Z,13.90
2019-04-04T10:10:08.264Z,13.80
2019-04-04T10:12:54.582Z,13.60
2019-04-04T10:15:36.267Z,13.70
2019-04-04T10:18:38.172Z,13.40
2019-04-04T10:21:17.731Z,13.30
2019-04-04T10:24:04.118Z,12.20
2019-04-04T10:26:50.331Z,11.80
2019-04-04T10:29:29.890Z,11.60
2019-04-04T10:31:56.381Z,11.70
2019-04-04T10:34:42.870Z,11.60
2019-04-04T10:37:09.469Z,11.40
2019-04-04T10:39:55.674Z,11.30
2019-04-04T10:42:42.172Z,11.50
2019-04-04T10:45:22.338Z,11.60
2019-04-04T10:51:10.902Z,11.40
2019-04-04T10:54:17.578Z,11.20
2019-04-04T10:56:57.367Z,11.40
2019-04-04T10:59:43.690Z,11.40
2019-04-04T11:02:11.454Z,11.40
2019-04-04T11:08:07.682Z,11.10
2019-04-04T11:10:36.125Z,11.20
2019-04-04T11:13:32.953Z,11.30
2019-04-04T11:16:05.958Z,11.30
2019-04-04T11:21:35.001Z,11.60
2019-04-04T11:24:24.202Z,10.90
2019-04-04T11:27:05.361Z,10.80
2019-04-04T11:29:52.560Z,10.60
2019-04-04T11:32:34.714Z,10.60
2019-04-04T11:35:20.249Z,10.50
2019-04-04T11:38:03.597Z,10.50
2019-04-04T11:41:04.736Z,10.50
2019-04-04T11:43:51.533Z,10.90
2019-04-04T11:46:38.550Z,11.00
2019-04-04T11:49:22.255Z,11.00
2019-04-04T11:51:48.862Z,11.10
2019-04-04T11:54:15.372Z,10.90
2019-04-04T11:56:55.178Z,10.90
2019-04-04T11:59:21.778Z,10.70
2019-04-04T12:10:57.405Z,10.70
2019-04-04T12:13:43.851Z,10.70
2019-04-04T12:16:23.976Z,10.60
2019-04-04T12:18:50.390Z,10.70
2019-04-04T12:21:36.666Z,10.60
2019-04-04T12:24:22.940Z,10.40
2019-04-04T12:26:49.427Z,10.40
2019-04-04T12:29:38.748Z,10.50
2019-04-04T12:32:29.363Z,10.60
2019-04-04T12:35:44.115Z,10.80
2019-04-04T12:38:24.593Z,11.20
2019-04-04T12:41:11.583Z,11.70
2019-04-04T12:47:14.873Z,11.60
2019-04-04T12:49:42.105Z,11.30
2019-04-04T12:52:29.554Z,11.40
2019-04-04T12:55:15.975Z,11.10
2019-04-04T12:57:56.078Z,10.70
2019-04-04T13:00:42.426Z,10.50
2019-04-04T13:03:22.649Z,10.70
2019-04-04T13:06:31.559Z,11.00
2019-04-04T13:12:03.326Z,11.40
2019-04-04T13:15:02.920Z,11.50
2019-04-04T13:17:18.227Z,11.70
2019-04-04T13:20:05.159Z,12.30
2019-04-04T13:25:54.253Z,12.60
2019-04-04T13:28:40.498Z,12.60
2019-04-04T13:31:20.280Z,12.60
2019-04-04T13:34:22.279Z,12.10
2019-04-04T13:40:13.331Z,11.60
2019-04-04T13:42:59.515Z,11.90
2019-04-04T13:45:26.105Z,11.50
2019-04-04T13:48:12.806Z,11.60
2019-04-04T13:50:53.628Z,11.40
2019-04-04T13:54:24.141Z,11.30
2019-04-04T13:56:54.740Z,11.10
2019-04-04T13:59:40.937Z,10.90
2019-04-04T14:02:07.415Z,11.10
2019-04-04T14:04:55.372Z,11.00
2019-04-04T14:07:35.596Z,10.80
2019-04-04T14:10:21.903Z,11.00
2019-04-04T14:13:02.639Z,11.00
2019-04-04T14:15:53.733Z,10.70
2019-04-04T14:27:46.739Z,10.40
2019-04-04T14:30:26.644Z,10.40
2019-04-04T14:33:13.034Z,10.60
2019-04-04T14:35:53.160Z,10.40
2019-04-04T14:38:39.533Z,10.30
2019-04-04T14:41:17.778Z,10.30
2019-04-04T14:43:59.926Z,10.40
2019-04-04T14:49:47.244Z,10.30
2019-04-04T14:52:33.521Z,10.30
2019-04-04T14:55:20.251Z,10.20
2019-04-04T14:58:00.345Z,10.30
2019-04-04T15:00:46.804Z,10.20
2019-04-04T15:03:26.553Z,10.20
2019-04-04T15:06:32.565Z,10.30
2019-04-04T15:12:00.412Z,10.30
2019-04-04T15:14:46.567Z,10.10
2019-04-04T15:17:26.548Z,10.00
2019-04-04T15:20:12.814Z,9.90
2019-04-04T15:22:59.185Z,9.90
2019-04-04T15:29:00.883Z,9.90
2019-04-04T15:31:47.398Z,9.80
2019-04-04T15:34:33.555Z,9.90
2019-04-04T15:37:19.713Z,9.80
2019-04-04T15:43:04.850Z,9.80
2019-04-04T15:45:44.844Z,9.80
2019-04-04T15:48:32.960Z,9.90
2019-04-04T15:51:12.801Z,9.90
2019-04-04T15:53:59.040Z,10.00
2019-04-04T15:56:25.507Z,10.00
2019-04-04T15:59:07.580Z,10.00
2019-04-04T16:01:34.263Z,9.90
2019-04-04T16:04:01.930Z,9.90
2019-04-04T16:06:28.453Z,9.80
2019-04-04T16:08:54.928Z,9.60
2019-04-04T16:11:21.410Z,9.70
2019-04-04T16:13:47.851Z,9.80
2019-04-04T16:16:14.315Z,9.70
2019-04-04T16:18:40.806Z,9.60
2019-04-04T16:21:07.278Z,9.60
2019-04-04T16:23:33.858Z,9.60
2019-04-04T16:26:00.326Z,9.50
2019-04-04T16:28:26.602Z,9.50
2019-04-04T16:30:52.879Z,9.50
2019-04-04T16:33:21.181Z,9.50
2019-04-04T16:35:47.516Z,9.50
2019-04-04T16:38:13.915Z,9.40
2019-04-04T16:40:40.374Z,9.40
2019-04-04T16:43:06.750Z,9.40
2019-04-04T16:45:33.245Z,9.50
2019-04-04T16:47:59.799Z,9.50
2019-04-04T16:50:26.203Z,9.40
2019-04-04T16:52:52.454Z,9.30
2019-04-04T16:55:18.952Z,9.20
2019-04-04T16:57:45.329Z,9.10
2019-04-04T17:00:12.792Z,9.10
2019-04-04T17:02:39.265Z,9.00
2019-04-04T17:05:06.051Z,8.90
2019-04-04T17:07:32.636Z,8.80
2019-04-04T17:09:59.166Z,8.60
2019-04-04T17:12:25.771Z,8.40
2019-04-04T17:14:52.127Z,8.20
2019-04-04T17:17:18.715Z,8.10
2019-04-04T17:19:47.590Z,8.00
2019-04-04T17:22:14.115Z,7.90
2019-04-04T17:24:40.631Z,7.90
2019-04-04T17:27:07.051Z,7.80
2019-04-04T17:29:33.554Z,7.70
2019-04-04T17:31:59.811Z,7.70
2019-04-04T17:34:26.418Z,7.70
2019-04-04T17:36:52.883Z,7.60
2019-04-04T17:39:19.440Z,7.50
2019-04-04T17:41:45.940Z,7.50
2019-04-04T17:44:12.404Z,7.50
2019-04-04T17:46:39.022Z,7.40
2019-04-04T17:49:05.592Z,7.30
2019-04-04T17:51:32.170Z,7.30
2019-04-04T17:53:58.545Z,7.20
2019-04-04T17:56:25.085Z,7.20
2019-04-04T17:58:51.643Z,7.30
2019-04-04T18:01:19.750Z,7.20
2019-04-04T18:03:46.416Z,7.20
2019-04-04T18:06:12.933Z,7.10
2019-04-04T18:08:39.485Z,7.20
2019-04-04T18:11:06.135Z,7.10
2019-04-04T18:13:32.510Z,7.00
2019-04-04T18:15:58.969Z,6.90
2019-04-04T18:18:25.314Z,7.00
2019-04-04T18:20:51.795Z,6.90
2019-04-04T18:23:18.288Z,6.90
2019-04-04T18:25:44.805Z,6.80
2019-04-04T18:28:11.351Z,6.80
2019-04-04T18:30:37.944Z,6.80
2019-04-04T18:33:04.325Z,6.90
2019-04-04T18:35:30.712Z,6.80
2019-04-04T18:37:57.618Z,6.80
2019-04-04T18:40:24.045Z,6.80
2019-04-04T18:42:53.546Z,6.80
2019-04-04T18:45:18.810Z,6.70
2019-04-04T18:47:45.178Z,6.70
2019-04-04T18:50:11.869Z,6.70
2019-04-04T18:52:38.558Z,6.70
2019-04-04T18:55:18.745Z,6.60
2019-04-04T18:57:34.540Z,6.70
2019-04-04T19:00:00.946Z,6.70
2019-04-04T19:02:27.430Z,6.60
2019-04-04T19:04:53.835Z,6.60
2019-04-04T19:07:20.477Z,6.60
2019-04-04T19:09:46.840Z,6.60
2019-04-04T19:12:13.333Z,6.50
2019-04-04T19:14:39.841Z,6.50
2019-04-04T19:17:06.363Z,6.50
2019-04-04T19:19:32.932Z,6.50
2019-04-04T19:21:59.409Z,6.40
2019-04-04T19:24:25.873Z,6.50
2019-04-04T19:26:52.354Z,6.50
2019-04-04T19:29:18.657Z,6.50
2019-04-04T19:31:45.008Z,6.50
2019-04-04T19:34:11.389Z,6.50
2019-04-04T19:36:37.808Z,6.60
2019-04-04T19:39:06.327Z,6.60
2019-04-04T19:41:34.066Z,6.60
2019-04-04T19:44:00.411Z,6.70
2019-04-04T19:46:36.452Z,6.70
2019-04-04T19:48:55.244Z,6.70
2019-04-04T19:51:21.659Z,6.70
2019-04-04T19:53:48.206Z,6.70
2019-04-04T19:56:14.673Z,6.70
2019-04-04T19:58:41.262Z,6.70
2019-04-04T20:01:08.178Z,6.70
2019-04-04T20:03:34.581Z,6.80
2019-04-04T20:06:01.073Z,6.80
2019-04-04T20:08:27.466Z,6.80
2019-04-04T20:10:53.747Z,6.80
2019-04-04T20:13:30.198Z,6.80
2019-04-04T20:15:48.551Z,6.80
2019-04-04T20:18:14.949Z,6.80
2019-04-04T20:20:41.442Z,6.80
2019-04-04T20:23:07.894Z,6.80
2019-04-04T20:25:34.201Z,6.80
2019-04-04T20:28:00.606Z,6.80
2019-04-04T20:30:35.584Z,6.80
2019-04-04T20:33:01.863Z,6.80
2019-04-04T20:35:28.338Z,6.80
2019-04-04T20:37:54.845Z,6.80
2019-04-04T20:40:21.214Z,6.80
2019-04-04T20:42:47.731Z,6.80
2019-04-04T20:45:14.383Z,6.80
2019-04-04T20:47:40.981Z,6.80
2019-04-04T20:50:07.504Z,6.80
2019-04-04T20:52:34.004Z,6.80
2019-04-04T20:55:00.463Z,6.80
2019-04-04T20:57:26.919Z,6.80
2019-04-04T20:59:53.274Z,6.80
2019-04-04T21:02:19.698Z,6.90
2019-04-04T21:04:46.090Z,6.90
2019-04-04T21:07:12.458Z,6.90
2019-04-04T21:09:38.833Z,6.90
2019-04-04T21:12:05.407Z,6.90
2019-04-04T21:14:32.070Z,7.00
2019-04-04T21:16:58.466Z,7.00
2019-04-04T21:19:24.966Z,7.00
2019-04-04T21:21:51.457Z,7.00
2019-04-04T21:24:19.840Z,7.00
2019-04-04T21:26:46.557Z,7.00
2019-04-04T21:29:13.027Z,7.00
2019-04-04T21:31:39.537Z,7.00
2019-04-04T21:34:06.080Z,7.10
2019-04-04T21:36:32.426Z,7.20
2019-04-04T21:38:58.826Z,7.30
2019-04-04T21:41:25.331Z,7.30
2019-04-04T21:43:51.862Z,7.30
2019-04-04T21:46:18.290Z,7.30
2019-04-04T21:48:44.710Z,7.30
2019-04-04T21:51:11.123Z,7.30
2019-04-04T21:53:37.502Z,7.20
2019-04-04T21:56:04.100Z,7.10
2019-04-04T21:58:30.687Z,7.00
2019-04-04T22:00:57.369Z,7.00
2019-04-04T22:03:24.109Z,7.00
2019-04-04T22:05:50.564Z,6.90
2019-04-04T22:08:17.054Z,6.90
2019-04-04T22:10:43.434Z,6.90
2019-04-04T22:13:10.132Z,6.90
2019-04-04T22:15:36.675Z,6.90
2019-04-04T22:18:03.299Z,6.90
2019-04-04T22:20:29.812Z,6.90
2019-04-04T22:22:56.211Z,6.90
2019-04-04T22:25:22.657Z,6.80
2019-04-04T22:27:49.048Z,6.70
2019-04-04T22:30:15.716Z,6.70
2019-04-04T22:32:42.271Z,6.50
2019-04-04T22:35:08.843Z,6.40
2019-04-04T22:37:35.322Z,6.30
2019-04-04T22:40:03.379Z,6.30
2019-04-04T22:42:29.808Z,6.20
2019-04-04T22:44:56.321Z,6.20
2019-04-04T22:47:22.711Z,6.20
2019-04-04T22:49:49.098Z,6.10
2019-04-04T22:52:15.474Z,5.90
2019-04-04T22:54:42.045Z,5.80
2019-04-04T22:57:08.412Z,5.60
2019-04-04T22:59:34.883Z,5.60
2019-04-04T23:02:01.277Z,5.60
2019-04-04T23:04:27.687Z,5.50
2019-04-04T23:06:54.214Z,5.50
2019-04-04T23:09:20.579Z,5.50
2019-04-04T23:11:47.074Z,5.40
2019-04-04T23:14:13.569Z,5.40
2019-04-04T23:16:39.922Z,5.40
2019-04-04T23:19:06.173Z,5.40
2019-04-04T23:21:32.550Z,5.40
2019-04-04T23:23:59.044Z,5.40
2019-04-04T23:26:25.573Z,5.50
2019-04-04T23:28:51.949Z,5.40
2019-04-04T23:31:18.621Z,5.50
2019-04-04T23:33:45.025Z,5.50
2019-04-04T23:36:11.686Z,5.50
2019-04-04T23:38:38.153Z,5.50
2019-04-04T23:41:04.617Z,5.50
2019-04-04T23:43:30.985Z,5.60
2019-04-04T23:45:57.472Z,5.60
2019-04-04T23:48:23.937Z,5.60
2019-04-04T23:50:50.567Z,5.60
2019-04-04T23:53:17.029Z,5.60
2019-04-04T23:55:43.452Z,5.60
2019-04-04T23:58:09.867Z,5.60
