createdAt,value
2022-10-18T00:00:39.525Z,28.37
2022-10-18T00:05:46.770Z,30.77
2022-10-18T00:10:55.123Z,27.47
2022-10-18T00:16:05.303Z,26.73
2022-10-18T00:21:16.367Z,28.30
2022-10-18T00:26:29.720Z,28.57
2022-10-18T00:31:39.363Z,31.00
2022-10-18T00:36:47.561Z,29.40
2022-10-18T00:41:54.881Z,30.83
2022-10-18T00:47:08.676Z,30.80
2022-10-18T00:52:31.037Z,31.50
2022-10-18T00:57:40.232Z,27.43
2022-10-18T01:02:48.823Z,29.27
2022-10-18T01:08:25.250Z,27.73
2022-10-18T01:14:06.695Z,25.07
2022-10-18T01:19:43.239Z,27.77
2022-10-18T01:25:25.313Z,32.80
2022-10-18T01:30:36.519Z,30.37
2022-10-18T01:35:47.759Z,33.80
2022-10-18T01:40:56.249Z,32.67
2022-10-18T01:46:04.549Z,29.90
2022-10-18T01:51:11.944Z,30.80
2022-10-18T01:56:34.939Z,29.13
2022-10-18T02:02:16.014Z,30.30
2022-10-18T02:08:00.176Z,31.30
2022-10-18T02:13:00.674Z,31.27
2022-10-18T02:18:11.875Z,40.20
2022-10-18T02:23:22.309Z,39.10
2022-10-18T02:28:29.742Z,28.20
2022-10-18T02:34:07.567Z,29.43
2022-10-18T02:39:18.721Z,26.73
2022-10-18T02:44:25.815Z,34.03
2022-10-18T02:49:32.521Z,34.53
2022-10-18T02:54:39.253Z,33.13
2022-10-18T02:59:45.919Z,32.10
2022-10-18T03:04:52.613Z,30.13
2022-10-18T03:09:59.391Z,31.73
2022-10-18T03:15:06.919Z,30.20
2022-10-18T03:20:14.241Z,29.67
2022-10-18T03:25:23.824Z,27.47
2022-10-18T03:30:30.543Z,28.40
2022-10-18T03:35:37.236Z,27.93
2022-10-18T03:40:43.952Z,27.73
2022-10-18T03:45:50.687Z,26.60
2022-10-18T03:50:57.325Z,26.43
2022-10-18T03:56:04.066Z,27.70
2022-10-18T04:01:10.815Z,31.13
2022-10-18T04:06:17.490Z,27.63
2022-10-18T04:11:24.193Z,25.40
2022-10-18T04:16:30.971Z,27.07
2022-10-18T04:21:37.712Z,30.03
2022-10-18T04:26:44.485Z,30.50
2022-10-18T04:31:51.208Z,29.20
2022-10-18T04:36:57.877Z,29.43
2022-10-18T04:42:04.581Z,31.47
2022-10-18T04:47:11.275Z,33.83
2022-10-18T04:52:18.273Z,26.30
2022-10-18T04:57:25.012Z,29.13
2022-10-18T05:02:31.978Z,34.47
2022-10-18T05:07:38.869Z,33.83
2022-10-18T05:12:45.549Z,29.73
2022-10-18T05:17:52.667Z,30.40
2022-10-18T05:23:00.251Z,36.10
2022-10-18T05:28:15.576Z,35.80
2022-10-18T05:33:15.728Z,34.67
2022-10-18T05:38:22.682Z,29.63
2022-10-18T05:43:32.290Z,27.83
2022-10-18T05:48:38.994Z,32.03
2022-10-18T05:53:45.685Z,32.63
2022-10-18T05:58:53.502Z,29.87
2022-10-18T06:04:00.243Z,30.43
2022-10-18T06:09:08.843Z,30.27
2022-10-18T06:14:15.580Z,29.10
2022-10-18T06:19:22.276Z,27.50
2022-10-18T06:24:28.976Z,30.27
2022-10-18T06:29:37.268Z,31.07
2022-10-18T06:34:43.996Z,30.67
2022-10-18T06:39:50.700Z,27.47
2022-10-18T06:44:57.449Z,27.53
2022-10-18T06:50:04.119Z,27.03
2022-10-18T06:55:11.140Z,29.00
2022-10-18T07:00:18.115Z,27.87
2022-10-18T07:05:24.833Z,32.77
2022-10-18T07:10:31.596Z,32.67
2022-10-18T07:15:38.812Z,35.93
2022-10-18T07:20:45.473Z,40.97
2022-10-18T07:25:52.654Z,39.83
2022-10-18T07:31:03.645Z,37.27
2022-10-18T07:36:10.398Z,35.77
2022-10-18T07:41:17.395Z,36.33
2022-10-18T07:46:24.817Z,35.10
2022-10-18T07:51:33.016Z,34.20
2022-10-18T07:56:39.739Z,33.90
2022-10-18T08:01:46.458Z,31.63
2022-10-18T08:06:53.132Z,34.13
2022-10-18T08:11:59.833Z,32.07
2022-10-18T08:17:06.764Z,37.70
2022-10-18T08:22:13.460Z,29.27
2022-10-18T08:27:20.654Z,29.23
2022-10-18T08:32:28.866Z,30.40
2022-10-18T08:37:36.040Z,32.37
2022-10-18T08:43:05.018Z,32.23
2022-10-18T08:48:34.157Z,26.60
2022-10-18T08:53:51.157Z,29.00
2022-10-18T08:58:58.301Z,28.37
2022-10-18T09:04:27.471Z,27.07
2022-10-18T09:10:01.811Z,23.87
2022-10-18T09:15:36.692Z,24.27
2022-10-18T09:20:59.070Z,25.10
2022-10-18T09:26:24.346Z,24.63
2022-10-18T09:32:05.253Z,23.33
2022-10-18T09:37:15.263Z,24.83
2022-10-18T09:42:37.942Z,29.27
2022-10-18T09:47:51.716Z,24.37
2022-10-18T09:53:38.422Z,25.10
2022-10-18T09:58:51.958Z,25.80
2022-10-18T10:03:59.096Z,24.18
2022-10-18T10:09:18.448Z,25.40
2022-10-18T10:14:30.593Z,22.97
2022-10-18T10:20:05.642Z,22.63
2022-10-18T10:25:34.549Z,25.50
2022-10-18T10:30:41.621Z,21.97
2022-10-18T10:35:53.485Z,21.97
2022-10-18T10:40:59.662Z,23.33
2022-10-18T10:46:15.737Z,20.23
2022-10-18T10:51:38.907Z,22.20
2022-10-18T10:57:08.646Z,21.40
2022-10-18T11:02:25.303Z,20.13
2022-10-18T11:07:39.663Z,20.23
2022-10-18T11:13:03.940Z,19.27
2022-10-18T11:23:36.617Z,19.98
2022-10-18T11:29:19.291Z,18.10
2022-10-18T11:34:48.311Z,19.23
2022-10-18T11:40:17.131Z,20.73
2022-10-18T11:46:01.052Z,19.80
2022-10-18T11:51:34.393Z,21.27
2022-10-18T11:57:13.322Z,18.70
2022-10-18T12:02:30.703Z,21.07
2022-10-18T12:07:45.531Z,19.63
2022-10-18T12:12:59.530Z,20.37
2022-10-18T12:18:16.423Z,17.37
2022-10-18T12:23:35.159Z,24.40
2022-10-18T12:29:11.512Z,17.17
2022-10-18T12:34:28.774Z,17.83
2022-10-18T12:40:05.390Z,16.20
2022-10-18T12:45:16.196Z,18.23
2022-10-18T12:50:36.699Z,17.77
2022-10-18T12:55:47.912Z,18.93
2022-10-18T13:00:58.209Z,17.40
2022-10-18T13:06:06.745Z,17.50
2022-10-18T13:11:18.138Z,16.80
2022-10-18T13:16:54.582Z,16.30
2022-10-18T13:22:14.852Z,18.17
2022-10-18T13:27:47.388Z,17.27
2022-10-18T13:33:10.896Z,18.63
2022-10-18T13:38:59.213Z,20.20
2022-10-18T13:44:36.834Z,16.17
2022-10-18T13:49:59.194Z,16.87
2022-10-18T13:55:56.428Z,18.43
2022-10-18T14:01:14.084Z,18.30
2022-10-18T14:06:25.489Z,16.73
2022-10-18T14:11:53.907Z,18.57
2022-10-18T14:17:24.348Z,17.87
2022-10-18T14:22:56.252Z,17.47
2022-10-18T14:28:11.555Z,18.07
2022-10-18T14:33:38.279Z,19.20
2022-10-18T14:39:05.656Z,17.60
2022-10-18T14:44:19.845Z,17.63
2022-10-18T14:49:26.577Z,20.07
2022-10-18T14:54:40.359Z,20.97
2022-10-18T15:05:12.838Z,17.52
2022-10-18T15:10:29.637Z,21.10
2022-10-18T15:15:38.313Z,19.43
2022-10-18T15:20:45.499Z,18.60
2022-10-18T15:25:54.622Z,21.67
2022-10-18T15:31:02.454Z,20.67
2022-10-18T15:36:16.283Z,20.23
2022-10-18T15:47:00.319Z,18.07
2022-10-18T15:52:39.030Z,21.53
2022-10-18T15:57:46.627Z,22.40
2022-10-18T16:02:53.842Z,18.17
2022-10-18T16:08:00.758Z,20.83
2022-10-18T16:13:07.520Z,22.67
2022-10-18T16:18:21.002Z,19.47
2022-10-18T16:23:30.500Z,21.02
2022-10-18T16:28:37.224Z,25.30
2022-10-18T16:33:44.492Z,26.33
2022-10-18T16:38:52.547Z,22.60
2022-10-18T16:43:59.232Z,23.70
2022-10-18T16:49:07.737Z,24.43
2022-10-18T16:54:14.446Z,23.60
2022-10-18T16:59:31.554Z,23.30
2022-10-18T17:04:38.557Z,25.03
2022-10-18T17:09:45.557Z,22.33
2022-10-18T17:14:52.423Z,21.87
2022-10-18T17:19:59.244Z,24.83
2022-10-18T17:25:06.492Z,23.60
2022-10-18T17:30:15.438Z,22.10
2022-10-18T17:35:22.317Z,22.77
2022-10-18T17:40:29.939Z,22.03
2022-10-18T17:45:37.074Z,23.17
2022-10-18T17:50:44.686Z,22.17
2022-10-18T17:55:51.540Z,20.20
2022-10-18T18:00:58.407Z,21.07
2022-10-18T18:06:21.512Z,20.07
2022-10-18T18:11:29.641Z,19.43
2022-10-18T18:16:38.197Z,17.63
2022-10-18T18:21:46.266Z,19.07
2022-10-18T18:26:55.793Z,17.37
2022-10-18T18:32:03.868Z,20.03
2022-10-18T18:37:11.958Z,19.27
2022-10-18T18:42:18.839Z,18.70
2022-10-18T18:47:25.695Z,21.13
2022-10-18T18:52:33.028Z,21.43
2022-10-18T18:57:40.325Z,17.97
2022-10-18T19:02:47.183Z,17.43
2022-10-18T19:07:54.207Z,18.10
2022-10-18T19:13:00.964Z,17.57
2022-10-18T19:18:07.788Z,20.17
2022-10-18T19:23:15.015Z,23.70
2022-10-18T19:28:22.110Z,22.70
2022-10-18T19:33:41.371Z,24.37
2022-10-18T19:38:37.768Z,19.97
2022-10-18T19:43:44.479Z,22.27
2022-10-18T19:48:51.529Z,19.37
2022-10-18T19:53:59.532Z,20.00
2022-10-18T19:59:06.602Z,18.17
2022-10-18T20:04:15.369Z,22.80
2022-10-18T20:09:23.387Z,24.03
2022-10-18T20:14:30.468Z,22.77
2022-10-18T20:19:37.355Z,19.30
2022-10-18T20:24:44.217Z,20.77
2022-10-18T20:29:51.432Z,20.43
2022-10-18T20:34:58.923Z,17.73
2022-10-18T20:40:06.025Z,18.50
2022-10-18T20:45:13.132Z,16.90
2022-10-18T20:50:20.185Z,16.83
2022-10-18T20:55:27.011Z,14.37
2022-10-18T21:00:35.573Z,12.30
2022-10-18T21:05:42.608Z,15.50
2022-10-18T21:10:49.671Z,15.53
2022-10-18T21:15:58.583Z,15.37
2022-10-18T21:21:20.209Z,13.17
2022-10-18T21:26:29.300Z,14.37
2022-10-18T21:31:42.044Z,15.13
2022-10-18T21:36:50.372Z,12.43
2022-10-18T21:41:57.152Z,13.47
2022-10-18T21:47:04.007Z,17.60
2022-10-18T21:52:11.010Z,14.43
2022-10-18T21:57:18.154Z,11.63
2022-10-18T22:02:25.608Z,13.27
2022-10-18T22:07:33.048Z,12.53
2022-10-18T22:12:40.325Z,13.03
2022-10-18T22:17:47.055Z,11.43
2022-10-18T22:22:56.050Z,13.97
2022-10-18T22:28:03.262Z,10.70
2022-10-18T22:33:10.450Z,9.77
2022-10-18T22:38:17.237Z,8.20
2022-10-18T22:43:24.170Z,11.53
2022-10-18T22:48:31.736Z,10.27
2022-10-18T22:53:41.089Z,9.07
2022-10-18T22:58:48.737Z,8.93
2022-10-18T23:03:58.347Z,7.10
2022-10-18T23:09:09.098Z,9.90
2022-10-18T23:14:16.277Z,7.97
2022-10-18T23:19:23.465Z,8.33
2022-10-18T23:24:31.295Z,12.53
2022-10-18T23:29:38.122Z,9.93
2022-10-18T23:34:44.857Z,9.20
2022-10-18T23:39:52.084Z,10.37
2022-10-18T23:44:58.921Z,9.30
2022-10-18T23:50:07.246Z,6.57
2022-10-18T23:55:14.025Z,6.07
