createdAt,value
2018-04-06T00:00:38.135Z,99.90
2018-04-06T00:03:08.048Z,99.90
2018-04-06T00:05:37.586Z,99.90
2018-04-06T00:08:07.328Z,99.90
2018-04-06T00:10:38.127Z,99.90
2018-04-06T00:13:08.033Z,99.90
2018-04-06T00:15:38.863Z,99.90
2018-04-06T00:18:10.482Z,99.90
2018-04-06T00:20:42.681Z,99.90
2018-04-06T00:23:15.161Z,99.90
2018-04-06T00:25:44.847Z,99.90
2018-04-06T00:28:14.148Z,99.90
2018-04-06T00:30:44.063Z,99.90
2018-04-06T00:33:14.049Z,99.90
2018-04-06T00:35:43.543Z,99.90
2018-04-06T00:38:14.441Z,99.90
2018-04-06T00:40:46.020Z,99.90
2018-04-06T00:43:15.559Z,99.90
2018-04-06T00:45:45.637Z,99.90
2018-04-06T00:48:16.972Z,99.90
2018-04-06T00:50:47.408Z,99.90
2018-04-06T00:53:23.116Z,99.90
2018-04-06T00:55:52.830Z,99.90
2018-04-06T00:58:22.628Z,99.90
2018-04-06T01:00:52.489Z,99.90
2018-04-06T01:03:21.959Z,99.90
2018-04-06T01:05:51.832Z,99.90
2018-04-06T01:08:21.691Z,99.90
2018-04-06T01:10:51.873Z,99.90
2018-04-06T01:13:21.603Z,99.90
2018-04-06T01:15:51.128Z,99.90
2018-04-06T01:18:21.704Z,99.90
2018-04-06T01:20:52.342Z,99.90
2018-04-06T01:23:30.240Z,99.90
2018-04-06T01:26:00.569Z,99.90
2018-04-06T01:28:32.119Z,99.90
2018-04-06T01:31:04.644Z,99.90
2018-04-06T01:33:36.127Z,99.90
2018-04-06T01:36:05.622Z,99.90
2018-04-06T01:38:35.486Z,99.90
2018-04-06T01:41:05.179Z,99.90
2018-04-06T01:43:34.574Z,99.90
2018-04-06T01:46:04.276Z,99.90
2018-04-06T01:48:35.212Z,99.90
2018-04-06T01:51:05.682Z,99.90
2018-04-06T01:53:36.473Z,99.90
2018-04-06T01:56:07.813Z,99.90
2018-04-06T01:58:38.410Z,99.90
2018-04-06T02:01:09.130Z,99.90
2018-04-06T02:03:39.064Z,99.90
2018-04-06T02:06:10.839Z,99.90
2018-04-06T02:08:41.955Z,99.90
2018-04-06T02:11:11.490Z,99.90
2018-04-06T02:13:41.140Z,99.90
2018-04-06T02:16:10.876Z,99.90
2018-04-06T02:18:41.392Z,99.90
2018-04-06T02:21:12.263Z,99.90
2018-04-06T02:23:42.324Z,99.90
2018-04-06T02:26:11.987Z,99.90
2018-04-06T02:28:42.034Z,99.90
2018-04-06T02:31:16.704Z,99.90
2018-04-06T02:33:46.184Z,99.90
2018-04-06T02:36:17.310Z,99.90
2018-04-06T02:38:46.948Z,99.90
2018-04-06T02:41:16.438Z,99.90
2018-04-06T02:43:46.767Z,99.90
2018-04-06T02:46:17.457Z,99.90
2018-04-06T02:48:46.778Z,99.90
2018-04-06T02:51:16.567Z,99.90
2018-04-06T02:53:46.716Z,99.90
2018-04-06T02:56:16.115Z,99.90
2018-04-06T02:58:46.193Z,99.90
2018-04-06T03:01:16.037Z,99.90
2018-04-06T03:03:45.817Z,99.90
2018-04-06T03:06:15.609Z,99.90
2018-04-06T03:08:46.034Z,99.90
2018-04-06T03:11:15.289Z,99.90
2018-04-06T03:13:54.399Z,99.90
2018-04-06T03:16:23.782Z,99.90
2018-04-06T03:18:53.821Z,99.90
2018-04-06T03:21:23.290Z,99.90
2018-04-06T03:23:55.914Z,99.90
2018-04-06T03:26:25.390Z,99.90
2018-04-06T03:28:54.835Z,99.90
2018-04-06T03:31:24.187Z,99.90
2018-04-06T03:33:53.937Z,99.90
2018-04-06T03:36:24.689Z,99.90
2018-04-06T03:38:54.521Z,99.90
2018-04-06T03:41:23.814Z,99.90
2018-04-06T03:43:59.245Z,99.90
2018-04-06T03:46:28.721Z,99.90
2018-04-06T03:48:58.195Z,99.90
2018-04-06T03:51:28.592Z,99.90
2018-04-06T03:53:58.519Z,99.90
2018-04-06T03:56:27.696Z,99.90
2018-04-06T03:58:57.818Z,99.90
2018-04-06T04:01:36.043Z,99.90
2018-04-06T04:04:06.079Z,99.90
2018-04-06T04:06:35.374Z,99.90
2018-04-06T04:09:06.889Z,99.90
2018-04-06T04:11:40.420Z,99.90
2018-04-06T04:14:09.515Z,99.90
2018-04-06T04:16:38.881Z,99.90
2018-04-06T04:19:08.983Z,99.90
2018-04-06T04:21:39.781Z,99.90
2018-04-06T04:24:09.693Z,99.90
2018-04-06T04:26:39.904Z,99.90
2018-04-06T04:29:10.478Z,99.90
2018-04-06T04:31:41.142Z,99.90
2018-04-06T04:34:13.412Z,99.90
2018-04-06T04:36:53.955Z,99.90
2018-04-06T04:39:28.404Z,99.90
2018-04-06T04:41:58.580Z,99.90
2018-04-06T04:44:30.239Z,99.90
2018-04-06T04:47:09.850Z,99.90
2018-04-06T04:49:41.180Z,99.90
2018-04-06T04:52:10.522Z,99.90
2018-04-06T04:54:41.694Z,99.90
2018-04-06T04:57:11.177Z,99.90
2018-04-06T04:59:42.116Z,99.90
2018-04-06T05:02:13.545Z,99.90
2018-04-06T05:04:43.778Z,99.90
2018-04-06T05:07:13.686Z,99.90
2018-04-06T05:09:48.930Z,99.90
2018-04-06T05:12:18.935Z,99.90
2018-04-06T05:14:48.579Z,99.90
2018-04-06T05:17:18.671Z,99.90
2018-04-06T05:19:50.760Z,99.90
2018-04-06T05:22:21.611Z,99.90
2018-04-06T05:24:53.851Z,99.90
2018-04-06T05:27:31.237Z,99.90
2018-04-06T05:30:02.125Z,99.90
2018-04-06T05:33:02.646Z,99.90
2018-04-06T05:35:31.861Z,99.90
2018-04-06T05:38:01.584Z,99.90
2018-04-06T05:40:34.672Z,99.90
2018-04-06T05:43:05.511Z,99.90
2018-04-06T05:45:40.986Z,99.90
2018-04-06T05:48:11.433Z,99.90
2018-04-06T05:50:42.636Z,99.90
2018-04-06T05:53:16.405Z,99.90
2018-04-06T05:55:48.384Z,99.90
2018-04-06T05:58:25.215Z,99.90
2018-04-06T06:00:55.170Z,99.90
2018-04-06T06:03:27.430Z,99.90
2018-04-06T06:06:02.038Z,99.90
2018-04-06T06:08:32.224Z,99.90
2018-04-06T06:11:01.827Z,99.90
2018-04-06T06:13:32.741Z,99.90
2018-04-06T06:16:04.520Z,99.90
2018-04-06T06:18:33.817Z,99.90
2018-04-06T06:21:07.926Z,99.90
2018-04-06T06:23:37.919Z,99.90
2018-04-06T06:26:19.164Z,99.90
2018-04-06T06:28:58.253Z,99.90
2018-04-06T06:31:28.707Z,99.90
2018-04-06T06:34:02.442Z,99.90
2018-04-06T06:36:32.938Z,99.90
2018-04-06T06:39:02.485Z,99.90
2018-04-06T06:41:34.564Z,99.90
2018-04-06T06:44:33.344Z,99.90
2018-04-06T06:47:12.612Z,99.90
2018-04-06T06:49:44.931Z,99.90
2018-04-06T06:52:15.467Z,99.90
2018-04-06T06:54:45.374Z,99.90
2018-04-06T06:57:16.023Z,99.90
2018-04-06T06:59:57.178Z,99.90
2018-04-06T07:02:27.557Z,99.90
2018-04-06T07:05:27.436Z,99.90
2018-04-06T07:08:05.390Z,99.90
2018-04-06T07:10:40.588Z,99.90
2018-04-06T07:13:38.665Z,99.90
2018-04-06T07:16:09.818Z,99.90
2018-04-06T07:18:39.988Z,99.90
2018-04-06T07:21:15.327Z,99.90
2018-04-06T07:23:44.594Z,99.90
2018-04-06T07:26:14.650Z,98.20
2018-04-06T07:28:49.303Z,96.50
2018-04-06T07:31:19.047Z,96.40
2018-04-06T07:36:41.614Z,95.80
2018-04-06T07:39:30.660Z,95.90
2018-04-06T07:45:06.384Z,89.10
2018-04-06T07:47:49.757Z,91.60
2018-04-06T07:50:24.259Z,90.90
2018-04-06T07:53:05.035Z,90.10
2018-04-06T07:55:43.505Z,89.70
2018-04-06T07:58:13.757Z,89.50
2018-04-06T08:00:43.373Z,95.00
2018-04-06T08:03:18.508Z,88.90
2018-04-06T08:05:50.455Z,84.60
2018-04-06T08:08:20.528Z,78.70
2018-04-06T08:10:52.129Z,84.30
2018-04-06T08:13:24.412Z,69.20
2018-04-06T08:16:00.497Z,62.40
2018-04-06T08:18:54.058Z,59.60
2018-04-06T08:21:31.690Z,58.40
2018-04-06T08:24:03.182Z,75.30
2018-04-06T08:26:34.628Z,69.90
2018-04-06T08:29:05.994Z,61.80
2018-04-06T08:31:36.467Z,85.00
2018-04-06T08:34:06.227Z,84.80
2018-04-06T08:36:38.003Z,91.60
2018-04-06T08:39:08.473Z,91.50
2018-04-06T08:41:43.104Z,73.90
2018-04-06T08:44:13.673Z,80.90
2018-04-06T08:46:43.075Z,80.90
2018-04-06T08:49:20.472Z,73.00
2018-04-06T08:51:53.238Z,85.80
2018-04-06T08:54:32.267Z,89.70
2018-04-06T08:57:03.056Z,79.10
2018-04-06T08:59:33.225Z,81.10
2018-04-06T09:02:04.447Z,81.10
2018-04-06T09:04:34.166Z,91.80
2018-04-06T09:07:06.345Z,97.60
2018-04-06T09:09:40.641Z,99.90
2018-04-06T09:12:10.183Z,99.30
2018-04-06T09:18:02.476Z,97.90
2018-04-06T09:20:36.005Z,98.70
2018-04-06T09:23:08.059Z,99.90
2018-04-06T09:25:52.492Z,99.90
2018-04-06T09:28:24.808Z,99.90
2018-04-06T09:30:54.496Z,99.90
2018-04-06T09:33:23.697Z,99.90
2018-04-06T09:35:57.599Z,99.90
2018-04-06T09:38:27.754Z,99.90
2018-04-06T09:40:57.388Z,99.90
2018-04-06T09:43:28.615Z,99.90
2018-04-06T09:46:09.629Z,99.90
2018-04-06T09:48:39.217Z,99.90
2018-04-06T09:51:10.128Z,99.90
2018-04-06T09:53:45.699Z,99.90
2018-04-06T09:56:18.488Z,99.90
2018-04-06T09:58:48.143Z,99.90
2018-04-06T10:01:37.885Z,99.90
2018-04-06T10:04:22.078Z,99.90
2018-04-06T10:08:21.174Z,99.90
2018-04-06T10:10:51.305Z,99.90
2018-04-06T10:13:24.462Z,99.90
2018-04-06T10:15:59.136Z,99.90
2018-04-06T10:18:31.730Z,99.90
2018-04-06T10:21:04.699Z,99.90
2018-04-06T10:26:32.911Z,99.90
2018-04-06T10:29:03.422Z,99.90
2018-04-06T10:31:32.648Z,99.90
2018-04-06T10:34:02.200Z,99.90
2018-04-06T10:36:33.125Z,99.90
2018-04-06T10:39:04.402Z,99.90
2018-04-06T10:41:34.096Z,99.90
2018-04-06T10:44:22.829Z,99.90
2018-04-06T10:46:53.143Z,99.90
2018-04-06T10:49:29.636Z,99.90
2018-04-06T10:52:00.178Z,99.90
2018-04-06T10:54:29.951Z,99.90
2018-04-06T10:56:59.098Z,99.90
2018-04-06T10:59:34.651Z,99.90
2018-04-06T11:02:07.984Z,99.90
2018-04-06T11:04:39.638Z,99.90
2018-04-06T11:09:59.946Z,98.80
2018-04-06T11:12:31.303Z,99.90
2018-04-06T11:15:05.060Z,99.90
2018-04-06T11:17:38.707Z,97.90
2018-04-06T11:20:10.240Z,97.20
2018-04-06T11:22:39.548Z,96.20
2018-04-06T11:25:09.123Z,95.50
2018-04-06T11:27:40.271Z,94.00
2018-04-06T11:33:14.840Z,94.20
2018-04-06T11:35:44.506Z,91.50
2018-04-06T11:38:13.963Z,95.00
2018-04-06T11:40:45.558Z,92.00
2018-04-06T11:43:16.707Z,93.50
2018-04-06T11:45:47.376Z,94.30
2018-04-06T11:51:45.022Z,90.80
2018-04-06T11:54:15.610Z,92.30
2018-04-06T11:57:09.555Z,93.00
2018-04-06T11:59:47.672Z,94.30
2018-04-06T12:02:17.601Z,94.30
2018-04-06T12:04:53.759Z,94.40
2018-04-06T12:07:23.748Z,94.40
2018-04-06T12:09:54.456Z,94.40
2018-04-06T12:12:31.528Z,93.40
