createdAt,value
2022-12-09T00:00:23.814Z,75.20
2022-12-09T00:02:52.214Z,75.20
2022-12-09T00:05:20.675Z,75.20
2022-12-09T00:07:48.880Z,75.20
2022-12-09T00:10:17.118Z,75.20
2022-12-09T00:12:49.291Z,75.20
2022-12-09T00:15:17.425Z,75.20
2022-12-09T00:17:45.689Z,75.20
2022-12-09T00:20:14.634Z,75.10
2022-12-09T00:22:42.734Z,75.10
2022-12-09T00:25:11.135Z,75.10
2022-12-09T00:27:39.183Z,75.20
2022-12-09T00:30:10.526Z,75.10
2022-12-09T00:32:39.141Z,75.10
2022-12-09T00:35:08.082Z,75.20
2022-12-09T00:37:36.145Z,75.10
2022-12-09T00:40:04.698Z,75.10
2022-12-09T00:42:33.038Z,75.10
2022-12-09T00:45:01.289Z,75.20
2022-12-09T00:47:30.997Z,75.10
2022-12-09T00:49:59.406Z,75.20
2022-12-09T00:52:27.496Z,75.20
2022-12-09T00:54:56.001Z,75.10
2022-12-09T00:57:24.277Z,75.10
2022-12-09T00:59:52.453Z,75.10
2022-12-09T01:02:20.626Z,75.10
2022-12-09T01:04:53.209Z,75.10
2022-12-09T01:07:21.368Z,75.10
2022-12-09T01:09:49.625Z,75.20
2022-12-09T01:12:17.925Z,75.10
2022-12-09T01:14:46.110Z,75.10
2022-12-09T01:17:15.048Z,75.10
2022-12-09T01:19:43.324Z,75.10
2022-12-09T01:22:12.762Z,75.10
2022-12-09T01:24:41.083Z,75.10
2022-12-09T01:27:09.477Z,75.10
2022-12-09T01:29:37.812Z,75.10
2022-12-09T01:32:06.543Z,75.10
2022-12-09T01:34:35.001Z,75.10
2022-12-09T01:37:03.155Z,75.00
2022-12-09T01:39:32.580Z,75.00
2022-12-09T01:42:02.719Z,75.10
2022-12-09T01:44:32.838Z,75.00
2022-12-09T01:47:01.751Z,75.00
2022-12-09T01:49:34.076Z,75.10
2022-12-09T01:52:05.249Z,75.10
2022-12-09T01:54:35.223Z,75.10
2022-12-09T01:57:03.534Z,75.00
2022-12-09T01:59:31.583Z,75.00
2022-12-09T02:02:01.031Z,75.00
2022-12-09T02:04:29.901Z,75.00
2022-12-09T02:07:01.694Z,75.00
2022-12-09T02:09:29.857Z,75.00
2022-12-09T02:12:05.859Z,75.00
2022-12-09T02:14:36.811Z,75.00
2022-12-09T02:17:15.167Z,75.00
2022-12-09T02:19:51.834Z,75.00
2022-12-09T02:22:24.093Z,74.90
2022-12-09T02:24:54.371Z,75.00
2022-12-09T02:27:26.372Z,74.90
2022-12-09T02:30:05.211Z,75.00
2022-12-09T02:32:46.120Z,75.00
2022-12-09T02:35:17.468Z,74.90
2022-12-09T02:37:47.940Z,75.00
2022-12-09T02:40:19.459Z,75.00
2022-12-09T02:42:48.017Z,75.00
2022-12-09T02:45:16.340Z,75.00
2022-12-09T02:47:45.666Z,75.00
2022-12-09T02:50:16.133Z,75.00
2022-12-09T02:52:44.659Z,74.90
2022-12-09T02:55:14.233Z,74.90
2022-12-09T02:57:42.437Z,74.90
2022-12-09T03:00:13.309Z,74.90
2022-12-09T03:02:43.838Z,74.90
2022-12-09T03:05:17.978Z,74.90
2022-12-09T03:07:50.059Z,74.90
2022-12-09T03:10:21.267Z,74.90
2022-12-09T03:12:53.497Z,74.90
2022-12-09T03:15:22.526Z,74.90
2022-12-09T03:17:50.884Z,74.90
2022-12-09T03:20:23.403Z,74.90
2022-12-09T03:22:51.478Z,74.80
2022-12-09T03:25:20.825Z,74.90
2022-12-09T03:27:51.511Z,74.90
2022-12-09T03:30:19.900Z,74.90
2022-12-09T03:32:48.141Z,74.90
2022-12-09T03:35:17.703Z,74.80
2022-12-09T03:37:47.759Z,74.80
2022-12-09T03:40:17.557Z,74.90
2022-12-09T03:42:49.244Z,74.90
2022-12-09T03:45:17.522Z,74.90
2022-12-09T03:47:46.040Z,74.90
2022-12-09T03:50:14.241Z,74.80
2022-12-09T03:52:43.305Z,74.90
2022-12-09T03:55:19.373Z,74.80
2022-12-09T03:57:47.747Z,74.80
2022-12-09T04:00:18.215Z,74.90
2022-12-09T04:02:46.459Z,74.80
2022-12-09T04:05:14.799Z,74.80
2022-12-09T04:07:43.344Z,74.90
2022-12-09T04:10:13.551Z,74.80
2022-12-09T04:12:42.265Z,74.80
2022-12-09T04:15:11.025Z,74.80
2022-12-09T04:17:39.409Z,74.80
2022-12-09T04:20:09.247Z,74.90
2022-12-09T04:22:37.716Z,74.80
2022-12-09T04:25:06.323Z,74.80
2022-12-09T04:27:35.753Z,74.90
2022-12-09T04:30:04.190Z,74.80
2022-12-09T04:32:33.764Z,74.80
2022-12-09T04:35:02.223Z,74.80
2022-12-09T04:37:30.348Z,74.90
2022-12-09T04:39:58.809Z,74.90
2022-12-09T04:42:27.149Z,74.90
2022-12-09T04:44:56.678Z,74.80
2022-12-09T04:47:25.196Z,74.80
2022-12-09T04:49:53.315Z,74.80
2022-12-09T04:52:21.558Z,74.80
2022-12-09T04:54:51.107Z,74.80
2022-12-09T04:57:19.546Z,74.80
2022-12-09T04:59:47.764Z,74.80
2022-12-09T05:02:17.635Z,74.80
2022-12-09T05:04:46.964Z,74.80
2022-12-09T05:07:26.065Z,74.70
2022-12-09T05:09:54.585Z,74.80
2022-12-09T05:12:23.129Z,74.80
2022-12-09T05:14:51.264Z,74.80
2022-12-09T05:17:21.077Z,74.80
2022-12-09T05:19:49.260Z,74.70
2022-12-09T05:22:17.830Z,74.80
2022-12-09T05:24:47.387Z,74.80
2022-12-09T05:27:16.104Z,74.80
2022-12-09T05:29:44.320Z,74.70
2022-12-09T05:32:12.527Z,74.70
2022-12-09T05:34:42.148Z,74.80
2022-12-09T05:37:14.053Z,74.80
2022-12-09T05:39:42.465Z,74.80
2022-12-09T05:42:10.667Z,74.80
2022-12-09T05:44:39.038Z,74.70
2022-12-09T05:47:07.407Z,74.80
2022-12-09T05:49:36.427Z,74.70
2022-12-09T05:52:06.373Z,74.80
2022-12-09T05:54:34.660Z,74.80
2022-12-09T05:57:04.405Z,74.80
2022-12-09T05:59:32.827Z,74.70
2022-12-09T06:02:05.185Z,74.70
2022-12-09T06:04:38.069Z,74.80
2022-12-09T06:07:08.078Z,74.70
2022-12-09T06:09:36.421Z,74.70
2022-12-09T06:12:05.412Z,74.70
2022-12-09T06:14:33.731Z,74.70
2022-12-09T06:17:02.049Z,74.70
2022-12-09T06:19:30.943Z,74.60
2022-12-09T06:21:59.511Z,74.70
2022-12-09T06:24:29.206Z,74.70
2022-12-09T06:26:57.424Z,74.70
2022-12-09T06:29:28.226Z,74.60
2022-12-09T06:31:56.427Z,74.60
2022-12-09T06:34:25.353Z,74.70
2022-12-09T06:36:53.692Z,74.60
2022-12-09T06:39:22.264Z,74.60
2022-12-09T06:41:52.184Z,74.60
2022-12-09T06:44:23.872Z,74.60
2022-12-09T06:46:52.963Z,74.50
2022-12-09T06:49:21.443Z,74.50
2022-12-09T06:51:49.913Z,74.50
2022-12-09T06:54:18.643Z,74.40
2022-12-09T06:56:47.156Z,74.50
2022-12-09T06:59:16.827Z,74.50
2022-12-09T07:01:45.779Z,74.50
2022-12-09T07:04:14.921Z,74.40
2022-12-09T07:06:44.334Z,74.40
2022-12-09T07:09:14.094Z,74.30
2022-12-09T07:11:42.737Z,74.30
2022-12-09T07:14:11.753Z,74.40
2022-12-09T07:16:41.506Z,74.40
2022-12-09T07:19:09.918Z,74.40
2022-12-09T07:21:38.390Z,74.30
2022-12-09T07:24:07.133Z,74.30
2022-12-09T07:26:35.292Z,74.30
2022-12-09T07:29:04.038Z,74.20
2022-12-09T07:31:32.694Z,74.40
2022-12-09T07:34:08.537Z,74.30
2022-12-09T07:36:37.958Z,74.30
2022-12-09T07:39:08.434Z,74.30
2022-12-09T07:41:36.825Z,74.30
2022-12-09T07:44:05.459Z,74.30
2022-12-09T07:46:34.044Z,74.30
2022-12-09T07:49:03.661Z,74.20
2022-12-09T07:51:33.412Z,74.30
2022-12-09T07:54:01.850Z,74.30
2022-12-09T07:56:30.223Z,74.30
2022-12-09T07:58:58.810Z,74.20
2022-12-09T08:01:28.496Z,74.20
2022-12-09T08:03:57.116Z,74.20
2022-12-09T08:06:26.997Z,74.20
2022-12-09T08:08:58.905Z,74.20
2022-12-09T08:11:28.660Z,74.20
2022-12-09T08:13:57.673Z,74.20
2022-12-09T08:16:26.467Z,74.20
2022-12-09T08:18:55.511Z,74.20
2022-12-09T08:21:24.940Z,74.10
2022-12-09T08:23:53.277Z,74.20
2022-12-09T08:26:24.038Z,74.10
2022-12-09T08:28:52.470Z,74.20
2022-12-09T08:31:21.833Z,74.20
2022-12-09T08:33:50.668Z,74.10
2022-12-09T08:36:20.417Z,74.10
2022-12-09T08:38:48.796Z,74.10
2022-12-09T08:41:18.236Z,74.10
2022-12-09T08:43:48.360Z,74.00
2022-12-09T08:46:17.091Z,74.10
2022-12-09T08:48:45.697Z,74.00
2022-12-09T08:51:14.008Z,74.10
2022-12-09T08:53:42.236Z,74.10
2022-12-09T08:56:17.576Z,74.10
2022-12-09T08:58:48.692Z,73.90
2022-12-09T09:01:17.406Z,74.00
2022-12-09T09:03:46.090Z,74.00
2022-12-09T09:06:14.637Z,74.00
2022-12-09T09:08:43.494Z,74.00
2022-12-09T09:11:12.716Z,74.00
2022-12-09T09:13:41.552Z,74.00
2022-12-09T09:16:12.436Z,74.00
2022-12-09T09:18:41.162Z,74.00
2022-12-09T09:21:09.909Z,74.00
2022-12-09T09:23:38.152Z,74.00
2022-12-09T09:26:06.447Z,73.90
2022-12-09T09:28:34.789Z,74.00
2022-12-09T09:31:03.546Z,73.90
2022-12-09T09:33:34.013Z,73.90
2022-12-09T09:36:08.272Z,73.90
2022-12-09T09:38:38.461Z,73.90
2022-12-09T09:41:10.128Z,73.90
2022-12-09T09:43:38.988Z,73.90
2022-12-09T09:46:07.840Z,74.00
2022-12-09T09:48:37.585Z,73.90
2022-12-09T09:51:07.925Z,73.90
2022-12-09T09:53:37.072Z,73.90
2022-12-09T09:56:07.777Z,73.80
2022-12-09T09:58:39.192Z,73.90
2022-12-09T10:01:08.900Z,73.90
2022-12-09T10:03:44.710Z,74.00
2022-12-09T10:06:19.652Z,73.90
2022-12-09T10:08:56.148Z,73.90
2022-12-09T10:11:28.146Z,73.90
2022-12-09T10:13:59.528Z,73.90
2022-12-09T10:16:30.882Z,73.90
2022-12-09T10:19:08.220Z,73.90
2022-12-09T10:21:39.525Z,73.90
2022-12-09T10:24:17.346Z,73.90
2022-12-09T10:26:45.826Z,73.90
2022-12-09T10:29:16.795Z,73.90
2022-12-09T10:31:45.206Z,73.90
2022-12-09T10:34:17.727Z,73.90
2022-12-09T10:36:46.804Z,73.80
2022-12-09T10:39:16.561Z,73.90
2022-12-09T10:42:04.098Z,74.00
2022-12-09T10:44:32.788Z,73.90
2022-12-09T10:47:02.435Z,73.90
2022-12-09T10:49:32.983Z,73.90
2022-12-09T10:52:01.612Z,73.90
2022-12-09T10:54:40.159Z,73.90
2022-12-09T10:57:23.484Z,73.90
2022-12-09T11:00:02.007Z,73.90
2022-12-09T11:02:31.903Z,74.00
2022-12-09T11:05:22.104Z,73.90
2022-12-09T11:07:51.696Z,73.90
2022-12-09T11:10:22.309Z,73.90
2022-12-09T11:12:52.655Z,74.00
2022-12-09T11:15:30.467Z,73.90
2022-12-09T11:18:00.583Z,73.90
2022-12-09T11:20:30.857Z,73.90
2022-12-09T11:23:01.703Z,73.90
2022-12-09T11:25:31.087Z,74.00
2022-12-09T11:28:00.575Z,74.00
2022-12-09T11:30:30.396Z,74.00
2022-12-09T11:33:05.449Z,74.00
2022-12-09T11:35:53.659Z,74.00
2022-12-09T11:38:34.841Z,74.00
2022-12-09T11:41:06.251Z,74.00
2022-12-09T11:43:37.781Z,74.00
2022-12-09T11:46:23.089Z,74.00
2022-12-09T11:48:55.946Z,74.00
2022-12-09T11:51:27.660Z,73.90
2022-12-09T11:54:03.235Z,73.90
2022-12-09T11:56:45.490Z,74.00
2022-12-09T11:59:15.026Z,74.00
2022-12-09T12:01:48.423Z,73.90
2022-12-09T12:04:18.889Z,73.90
2022-12-09T12:06:49.301Z,73.90
2022-12-09T12:09:20.548Z,74.00
2022-12-09T12:11:58.455Z,73.90
2022-12-09T12:14:29.027Z,73.90
2022-12-09T12:17:00.428Z,73.90
2022-12-09T12:19:31.536Z,74.00
2022-12-09T12:22:34.038Z,73.90
2022-12-09T12:25:23.344Z,73.90
2022-12-09T12:28:16.489Z,74.00
2022-12-09T12:30:47.739Z,73.90
2022-12-09T12:34:00.515Z,74.00
2022-12-09T12:36:30.055Z,73.90
2022-12-09T12:39:20.124Z,73.90
2022-12-09T12:41:50.575Z,74.00
2022-12-09T12:44:44.160Z,74.00
2022-12-09T12:47:14.922Z,74.00
2022-12-09T12:50:04.544Z,73.90
2022-12-09T12:55:42.494Z,73.90
2022-12-09T12:58:14.068Z,74.00
2022-12-09T13:00:46.044Z,73.90
2022-12-09T13:03:20.865Z,73.90
2022-12-09T13:05:50.385Z,73.90
2022-12-09T13:08:20.752Z,73.90
2022-12-09T13:10:51.805Z,73.90
2022-12-09T13:13:21.864Z,73.90
2022-12-09T13:15:53.179Z,73.90
2022-12-09T13:18:22.672Z,73.90
2022-12-09T13:20:51.747Z,73.90
2022-12-09T13:23:27.854Z,73.80
2022-12-09T13:26:13.057Z,73.60
2022-12-09T13:28:47.184Z,73.10
2022-12-09T13:31:15.405Z,72.30
2022-12-09T13:33:51.734Z,71.60
2022-12-09T13:36:22.205Z,71.60
2022-12-09T13:38:50.306Z,71.80
2022-12-09T13:42:00.198Z,72.00
2022-12-09T13:44:35.846Z,72.20
2022-12-09T13:47:29.073Z,72.40
2022-12-09T13:49:59.134Z,72.60
2022-12-09T13:52:41.345Z,72.70
2022-12-09T13:55:20.437Z,72.80
2022-12-09T13:57:54.016Z,73.00
2022-12-09T14:00:22.145Z,73.00
2022-12-09T14:02:53.666Z,73.10
2022-12-09T14:05:22.812Z,73.10
2022-12-09T14:07:53.011Z,73.20
2022-12-09T14:10:38.297Z,73.30
2022-12-09T14:13:23.848Z,73.30
2022-12-09T14:16:10.660Z,73.40
2022-12-09T14:18:40.232Z,73.40
2022-12-09T14:21:29.487Z,73.40
2022-12-09T14:24:36.755Z,73.50
2022-12-09T14:27:13.377Z,73.50
2022-12-09T14:29:50.677Z,73.50
2022-12-09T14:32:23.139Z,73.50
2022-12-09T14:35:01.634Z,73.60
2022-12-09T14:37:52.178Z,73.60
2022-12-09T14:40:52.443Z,73.60
2022-12-09T14:43:50.499Z,73.60
2022-12-09T14:46:28.303Z,73.60
2022-12-09T14:48:58.041Z,73.40
2022-12-09T14:51:29.236Z,73.30
2022-12-09T14:54:02.560Z,72.70
2022-12-09T14:56:31.821Z,72.00
2022-12-09T14:59:01.922Z,71.90
2022-12-09T15:01:31.394Z,72.10
2022-12-09T15:04:00.130Z,72.20
2022-12-09T15:06:28.400Z,72.40
2022-12-09T15:08:58.120Z,72.50
2022-12-09T15:11:28.926Z,72.70
2022-12-09T15:14:17.536Z,72.70
2022-12-09T15:16:50.591Z,72.80
2022-12-09T15:19:58.646Z,72.80
2022-12-09T15:22:19.534Z,72.90
2022-12-09T15:24:50.622Z,73.10
2022-12-09T15:27:19.829Z,73.10
2022-12-09T15:29:51.540Z,73.10
2022-12-09T15:32:23.283Z,73.20
2022-12-09T15:34:51.339Z,73.30
2022-12-09T15:37:19.728Z,73.30
2022-12-09T15:39:50.198Z,73.40
2022-12-09T15:42:22.010Z,73.40
2022-12-09T15:44:53.419Z,73.40
2022-12-09T15:47:24.651Z,73.40
2022-12-09T15:49:54.091Z,73.40
2022-12-09T15:52:23.717Z,73.40
2022-12-09T15:54:51.867Z,73.40
2022-12-09T15:57:20.613Z,73.40
2022-12-09T15:59:55.549Z,73.40
2022-12-09T16:02:26.548Z,73.40
2022-12-09T16:04:56.090Z,73.40
2022-12-09T16:07:25.268Z,73.50
2022-12-09T16:10:08.999Z,73.50
2022-12-09T16:12:37.543Z,73.50
2022-12-09T16:15:06.886Z,73.50
2022-12-09T16:17:38.448Z,73.50
2022-12-09T16:20:24.520Z,73.50
2022-12-09T16:22:52.601Z,73.40
2022-12-09T16:25:22.736Z,73.20
2022-12-09T16:27:52.703Z,73.00
2022-12-09T16:30:21.395Z,72.70
2022-12-09T16:32:51.616Z,71.90
2022-12-09T16:35:22.946Z,71.80
2022-12-09T16:38:19.182Z,71.90
2022-12-09T16:41:06.103Z,72.00
2022-12-09T16:43:34.315Z,72.10
2022-12-09T16:46:03.418Z,72.20
2022-12-09T16:48:33.147Z,72.20
2022-12-09T16:51:05.755Z,72.30
2022-12-09T16:53:44.913Z,72.30
2022-12-09T16:56:20.166Z,72.40
2022-12-09T16:58:48.304Z,72.40
2022-12-09T17:01:17.649Z,72.50
2022-12-09T17:03:48.894Z,72.60
2022-12-09T17:06:19.187Z,72.60
2022-12-09T17:08:47.442Z,72.70
2022-12-09T17:11:16.944Z,72.70
2022-12-09T17:13:45.137Z,72.80
2022-12-09T17:16:13.381Z,72.80
2022-12-09T17:18:41.714Z,72.80
2022-12-09T17:21:11.960Z,72.80
2022-12-09T17:23:40.472Z,72.70
2022-12-09T17:26:09.993Z,72.80
2022-12-09T17:28:38.057Z,72.80
2022-12-09T17:31:08.511Z,72.80
2022-12-09T17:33:36.687Z,72.80
2022-12-09T17:36:08.680Z,72.80
2022-12-09T17:38:38.200Z,72.80
2022-12-09T17:41:06.673Z,72.80
2022-12-09T17:43:47.963Z,72.80
2022-12-09T17:46:16.135Z,72.80
2022-12-09T17:48:44.325Z,72.80
2022-12-09T17:51:13.281Z,72.80
2022-12-09T17:53:43.156Z,72.80
2022-12-09T17:56:12.899Z,72.80
2022-12-09T17:58:41.002Z,72.90
2022-12-09T18:01:16.429Z,72.80
2022-12-09T18:03:56.150Z,72.80
2022-12-09T18:06:25.387Z,72.80
2022-12-09T18:08:55.094Z,72.80
2022-12-09T18:11:23.114Z,72.80
2022-12-09T18:13:51.147Z,72.20
2022-12-09T18:16:19.336Z,72.00
2022-12-09T18:18:47.497Z,71.40
2022-12-09T18:21:16.438Z,70.80
2022-12-09T18:23:44.822Z,70.50
2022-12-09T18:26:15.456Z,70.70
2022-12-09T18:28:43.732Z,70.80
2022-12-09T18:31:12.947Z,71.00
2022-12-09T18:33:41.027Z,71.10
2022-12-09T18:36:10.425Z,71.10
2022-12-09T18:38:38.652Z,71.20
2022-12-09T18:41:12.992Z,71.30
2022-12-09T18:43:42.431Z,71.40
2022-12-09T18:46:12.174Z,71.50
2022-12-09T18:48:40.505Z,71.40
2022-12-09T18:51:14.385Z,71.50
2022-12-09T18:53:42.399Z,71.50
2022-12-09T18:56:10.452Z,71.40
2022-12-09T18:59:04.693Z,71.60
2022-12-09T19:01:29.693Z,71.60
2022-12-09T19:03:58.716Z,71.50
2022-12-09T19:06:28.339Z,71.50
2022-12-09T19:08:58.880Z,71.60
2022-12-09T19:11:28.789Z,71.60
2022-12-09T19:13:58.274Z,71.70
2022-12-09T19:16:26.548Z,71.60
2022-12-09T19:18:54.653Z,71.60
2022-12-09T19:21:23.563Z,71.70
2022-12-09T19:23:51.664Z,71.60
2022-12-09T19:26:20.758Z,71.60
2022-12-09T19:28:50.128Z,71.60
2022-12-09T19:31:20.685Z,71.60
2022-12-09T19:33:48.735Z,71.60
2022-12-09T19:36:17.047Z,71.60
2022-12-09T19:38:48.267Z,71.70
2022-12-09T19:41:16.346Z,71.60
2022-12-09T19:43:44.377Z,71.70
2022-12-09T19:46:13.379Z,71.70
2022-12-09T19:48:44.146Z,71.70
2022-12-09T19:51:13.087Z,71.70
2022-12-09T19:53:41.204Z,71.80
2022-12-09T19:56:11.875Z,71.90
2022-12-09T19:58:40.598Z,71.70
2022-12-09T20:01:09.584Z,71.80
2022-12-09T20:03:37.834Z,71.80
2022-12-09T20:06:08.010Z,71.80
2022-12-09T20:08:36.147Z,71.70
2022-12-09T20:11:08.597Z,71.70
2022-12-09T20:13:36.647Z,71.70
2022-12-09T20:16:06.135Z,71.70
2022-12-09T20:18:34.275Z,71.70
2022-12-09T20:21:02.531Z,71.70
2022-12-09T20:23:31.997Z,71.60
2022-12-09T20:26:06.549Z,71.70
2022-12-09T20:28:37.857Z,71.70
2022-12-09T20:31:06.299Z,71.70
2022-12-09T20:33:34.346Z,71.50
2022-12-09T20:36:07.005Z,71.60
2022-12-09T20:38:36.589Z,71.60
2022-12-09T20:41:05.845Z,71.70
2022-12-09T20:43:39.377Z,71.60
2022-12-09T20:46:08.734Z,71.50
2022-12-09T20:48:37.185Z,71.50
2022-12-09T20:51:06.352Z,71.40
2022-12-09T20:53:34.405Z,71.50
2022-12-09T20:56:04.495Z,71.40
2022-12-09T20:58:32.608Z,71.40
2022-12-09T21:01:06.169Z,71.50
2022-12-09T21:03:34.316Z,71.40
2022-12-09T21:06:02.468Z,71.40
2022-12-09T21:08:31.975Z,71.50
2022-12-09T21:11:06.138Z,71.40
2022-12-09T21:13:36.496Z,71.40
2022-12-09T21:16:05.950Z,71.30
2022-12-09T21:18:34.149Z,71.40
2022-12-09T21:21:02.224Z,71.30
2022-12-09T21:23:34.624Z,71.20
2022-12-09T21:26:08.577Z,71.30
2022-12-09T21:28:36.965Z,71.20
2022-12-09T21:31:09.104Z,71.30
2022-12-09T21:33:37.697Z,71.20
2022-12-09T21:36:07.387Z,71.30
2022-12-09T21:38:35.592Z,71.30
2022-12-09T21:41:04.809Z,71.20
2022-12-09T21:43:34.730Z,71.00
2022-12-09T21:46:03.656Z,71.20
2022-12-09T21:48:31.763Z,71.00
2022-12-09T21:51:00.381Z,71.10
2022-12-09T21:53:28.407Z,71.10
2022-12-09T21:55:56.671Z,70.90
2022-12-09T21:58:24.699Z,71.10
2022-12-09T22:00:54.223Z,71.00
2022-12-09T22:03:22.348Z,71.00
2022-12-09T22:05:53.864Z,71.10
2022-12-09T22:08:26.525Z,71.00
2022-12-09T22:10:54.760Z,71.00
2022-12-09T22:13:22.966Z,71.00
2022-12-09T22:15:50.958Z,71.00
2022-12-09T22:18:20.478Z,71.20
2022-12-09T22:21:22.969Z,70.90
2022-12-09T22:23:36.573Z,70.90
2022-12-09T22:26:06.206Z,71.00
2022-12-09T22:28:34.247Z,70.90
2022-12-09T22:31:02.395Z,70.80
2022-12-09T22:33:31.858Z,71.10
2022-12-09T22:36:04.846Z,71.00
2022-12-09T22:38:33.094Z,70.80
2022-12-09T22:41:04.705Z,70.90
2022-12-09T22:43:37.876Z,70.80
2022-12-09T22:46:06.722Z,71.00
2022-12-09T22:48:39.329Z,70.90
2022-12-09T22:51:08.384Z,70.90
2022-12-09T22:53:36.532Z,70.90
2022-12-09T22:56:04.683Z,70.70
2022-12-09T22:58:32.883Z,70.80
2022-12-09T23:01:00.962Z,70.80
2022-12-09T23:03:29.232Z,70.90
2022-12-09T23:06:01.499Z,70.90
2022-12-09T23:08:29.861Z,70.80
2022-12-09T23:11:02.233Z,70.80
2022-12-09T23:13:30.558Z,70.70
2022-12-09T23:16:01.178Z,70.90
2022-12-09T23:18:29.399Z,70.80
2022-12-09T23:21:03.873Z,70.80
2022-12-09T23:23:32.010Z,70.70
2022-12-09T23:26:04.847Z,70.70
2022-12-09T23:28:33.021Z,70.70
2022-12-09T23:31:02.948Z,70.70
2022-12-09T23:33:31.051Z,70.90
2022-12-09T23:36:00.485Z,70.80
2022-12-09T23:38:28.547Z,70.70
2022-12-09T23:40:56.611Z,70.70
2022-12-09T23:43:24.799Z,70.60
2022-12-09T23:45:52.884Z,70.80
2022-12-09T23:48:20.913Z,70.80
2022-12-09T23:50:48.966Z,70.70
2022-12-09T23:53:18.633Z,70.80
2022-12-09T23:55:46.680Z,70.70
2022-12-09T23:58:14.736Z,70.60
