createdAt,value
2022-11-20T00:01:27.969Z,94417.19
2022-11-20T00:04:36.188Z,94421.75
2022-11-20T00:07:45.752Z,94425.69
2022-11-20T00:10:53.971Z,94417.09
2022-11-20T00:14:04.064Z,94419.78
2022-11-20T00:17:12.273Z,94419.28
2022-11-20T00:20:20.535Z,94422.69
2022-11-20T00:23:30.479Z,94424.06
2022-11-20T00:26:39.146Z,94425.16
2022-11-20T00:29:47.640Z,94425.03
2022-11-20T00:32:58.752Z,94420.94
2022-11-20T00:36:09.972Z,94434.59
2022-11-20T00:39:19.892Z,94431.41
2022-11-20T00:42:28.417Z,94440.06
2022-11-20T00:45:36.688Z,94432.16
2022-11-20T00:48:45.455Z,94439.81
2022-11-20T00:51:53.710Z,94439.56
2022-11-20T00:55:03.449Z,94444.34
2022-11-20T00:58:14.419Z,94436.97
2022-11-20T01:01:26.171Z,94449.22
2022-11-20T01:04:34.645Z,94447.91
2022-11-20T01:07:42.895Z,94452.19
2022-11-20T01:10:52.727Z,94450.22
2022-11-20T01:14:03.138Z,94455.28
2022-11-20T01:17:11.342Z,94452.47
2022-11-20T01:20:19.622Z,94462.03
2022-11-20T01:23:27.879Z,94453.94
2022-11-20T01:26:40.577Z,94463.41
2022-11-20T01:29:48.849Z,94460.38
2022-11-20T01:32:57.964Z,94459.56
2022-11-20T01:36:09.179Z,94459.78
2022-11-20T01:39:21.590Z,94459.94
2022-11-20T01:42:49.472Z,94455.50
2022-11-20T01:46:08.464Z,94461.25
2022-11-20T01:49:22.567Z,94455.50
2022-11-20T01:52:38.428Z,94456.41
2022-11-20T01:55:53.667Z,94460.88
2022-11-20T01:59:07.198Z,94460.78
2022-11-20T02:02:16.360Z,94461.69
2022-11-20T02:05:35.169Z,94466.72
2022-11-20T02:08:43.454Z,94457.78
2022-11-20T02:11:51.969Z,94453.69
2022-11-20T02:15:00.911Z,94463.53
2022-11-20T02:18:11.303Z,94471.19
2022-11-20T02:21:37.230Z,94459.53
2022-11-20T02:24:50.564Z,94469.06
2022-11-20T02:27:58.898Z,94473.34
2022-11-20T02:31:07.296Z,94469.16
2022-11-20T02:34:15.504Z,94474.63
2022-11-20T02:42:38.441Z,94480.53
2022-11-20T02:45:46.658Z,94461.78
2022-11-20T02:48:55.034Z,94463.34
2022-11-20T02:52:03.647Z,94464.59
2022-11-20T02:55:12.205Z,94467.41
2022-11-20T02:58:21.846Z,94467.88
2022-11-20T03:01:30.157Z,94466.66
2022-11-20T03:04:38.456Z,94470.50
2022-11-20T03:07:47.063Z,94467.28
2022-11-20T03:10:55.453Z,94466.94
2022-11-20T03:14:05.947Z,94461.22
2022-11-20T03:17:14.313Z,94456.19
2022-11-20T03:20:22.903Z,94461.44
2022-11-20T03:23:33.110Z,94457.22
2022-11-20T03:26:42.217Z,94456.84
2022-11-20T03:29:52.013Z,94462.47
2022-11-20T03:33:00.757Z,94471.31
2022-11-20T03:36:12.818Z,94471.13
2022-11-20T03:39:21.527Z,94473.81
2022-11-20T03:42:48.367Z,94468.28
2022-11-20T03:45:58.629Z,94464.16
2022-11-20T03:49:06.928Z,94463.75
2022-11-20T03:52:15.171Z,94465.91
2022-11-20T03:55:23.415Z,94462.06
2022-11-20T03:58:31.816Z,94467.38
2022-11-20T04:01:45.421Z,94462.09
2022-11-20T04:04:56.624Z,94460.09
2022-11-20T04:08:04.909Z,94464.16
2022-11-20T04:11:16.995Z,94467.81
2022-11-20T04:14:25.535Z,94469.81
2022-11-20T04:17:35.274Z,94465.81
2022-11-20T04:20:43.437Z,94466.72
2022-11-20T04:23:52.483Z,94472.97
2022-11-20T04:27:00.726Z,94462.88
2022-11-20T04:30:10.452Z,94463.00
2022-11-20T04:33:20.548Z,94456.25
2022-11-20T04:36:31.092Z,94455.97
2022-11-20T04:39:39.613Z,94459.78
2022-11-20T04:42:47.913Z,94459.25
2022-11-20T04:45:57.151Z,94466.38
2022-11-20T04:49:07.226Z,94469.56
2022-11-20T04:52:15.961Z,94478.00
2022-11-20T04:55:24.178Z,94472.72
2022-11-20T04:58:32.935Z,94468.88
2022-11-20T05:01:41.368Z,94458.78
2022-11-20T05:04:51.388Z,94464.53
2022-11-20T05:08:00.001Z,94469.97
2022-11-20T05:11:10.585Z,94477.66
2022-11-20T05:14:18.819Z,94476.59
2022-11-20T05:17:27.099Z,94469.19
2022-11-20T05:20:37.206Z,94481.78
2022-11-20T05:23:47.056Z,94476.84
2022-11-20T05:26:55.279Z,94473.31
2022-11-20T05:30:03.967Z,94478.47
2022-11-20T05:33:12.230Z,94484.91
2022-11-20T05:36:23.028Z,94476.97
2022-11-20T05:39:31.439Z,94478.00
2022-11-20T05:42:39.831Z,94480.13
2022-11-20T05:45:55.442Z,94484.19
2022-11-20T05:49:03.778Z,94488.44
2022-11-20T05:52:13.785Z,94488.31
2022-11-20T05:55:22.180Z,94482.00
2022-11-20T05:58:31.307Z,94488.03
2022-11-20T06:01:39.621Z,94484.25
2022-11-20T06:04:48.060Z,94489.84
2022-11-20T06:07:57.940Z,94487.38
2022-11-20T06:11:08.086Z,94490.03
2022-11-20T06:14:16.426Z,94482.56
2022-11-20T06:17:24.750Z,94483.28
2022-11-20T06:20:36.641Z,94480.34
2022-11-20T06:23:50.261Z,94485.53
2022-11-20T06:26:58.656Z,94485.59
2022-11-20T06:30:08.602Z,94480.81
2022-11-20T06:33:17.065Z,94488.44
2022-11-20T06:36:25.965Z,94487.34
2022-11-20T06:39:35.551Z,94498.91
2022-11-20T06:42:43.867Z,94494.94
2022-11-20T06:45:55.206Z,94498.06
2022-11-20T06:49:03.669Z,94506.25
2022-11-20T06:52:13.265Z,94498.19
2022-11-20T06:55:23.660Z,94507.19
2022-11-20T06:58:34.662Z,94510.25
2022-11-20T07:01:43.141Z,94518.16
2022-11-20T07:04:51.325Z,94524.75
2022-11-20T07:07:59.628Z,94536.31
2022-11-20T07:11:10.290Z,94529.03
2022-11-20T07:14:18.721Z,94531.13
2022-11-20T07:17:27.015Z,94528.16
2022-11-20T07:20:35.251Z,94523.97
2022-11-20T07:23:43.512Z,94529.06
2022-11-20T07:26:53.301Z,94533.16
2022-11-20T07:30:01.657Z,94536.66
2022-11-20T07:33:10.100Z,94537.03
2022-11-20T07:36:18.286Z,94537.31
2022-11-20T07:39:26.475Z,94541.25
2022-11-20T07:42:36.283Z,94531.28
2022-11-20T07:45:44.526Z,94534.81
2022-11-20T07:48:53.108Z,94536.81
2022-11-20T07:52:04.715Z,94527.56
2022-11-20T07:55:14.484Z,94524.31
2022-11-20T07:58:24.331Z,94524.06
2022-11-20T08:01:32.562Z,94531.84
2022-11-20T08:04:40.928Z,94532.75
2022-11-20T08:07:49.378Z,94531.72
2022-11-20T08:11:21.169Z,94536.06
2022-11-20T08:14:30.098Z,94532.75
2022-11-20T08:17:38.327Z,94530.47
2022-11-20T08:20:47.745Z,94534.41
2022-11-20T08:23:56.056Z,94531.28
2022-11-20T08:27:04.460Z,94534.09
2022-11-20T08:30:16.514Z,94537.47
2022-11-20T08:33:24.728Z,94528.91
2022-11-20T08:36:35.904Z,94540.66
2022-11-20T08:39:44.143Z,94539.75
2022-11-20T08:42:53.074Z,94531.53
2022-11-20T08:46:02.811Z,94539.81
2022-11-20T08:49:13.939Z,94541.00
2022-11-20T08:52:22.162Z,94547.19
2022-11-20T08:55:30.415Z,94534.63
2022-11-20T08:59:02.066Z,94535.91
2022-11-20T09:02:09.715Z,94533.75
2022-11-20T09:05:18.088Z,94541.94
2022-11-20T09:08:26.303Z,94542.41
2022-11-20T09:11:34.777Z,94536.56
2022-11-20T09:14:44.492Z,94536.19
2022-11-20T09:18:00.747Z,94535.75
2022-11-20T09:21:14.748Z,94535.13
2022-11-20T09:24:23.092Z,94538.28
2022-11-20T09:27:31.373Z,94527.78
2022-11-20T09:30:39.655Z,94530.31
2022-11-20T09:33:49.450Z,94525.72
2022-11-20T09:37:00.325Z,94527.06
2022-11-20T09:40:22.870Z,94515.63
2022-11-20T09:43:48.926Z,94509.63
2022-11-20T09:47:09.420Z,94509.00
2022-11-20T09:50:33.692Z,94517.38
2022-11-20T09:54:02.525Z,94508.88
2022-11-20T09:57:19.241Z,94513.44
2022-11-20T10:00:29.436Z,94514.28
2022-11-20T10:03:51.121Z,94501.25
2022-11-20T10:07:31.382Z,94500.38
2022-11-20T10:10:49.477Z,94497.19
2022-11-20T10:14:18.391Z,94494.06
2022-11-20T10:17:54.845Z,94500.97
2022-11-20T10:21:21.073Z,94496.22
2022-11-20T10:24:47.160Z,94487.53
2022-11-20T10:28:18.522Z,94493.44
2022-11-20T10:31:36.845Z,94492.06
2022-11-20T10:34:55.043Z,94492.41
2022-11-20T10:38:09.922Z,94491.34
2022-11-20T10:41:31.892Z,94491.03
2022-11-20T10:45:06.856Z,94491.75
2022-11-20T10:48:22.591Z,94496.28
2022-11-20T10:51:43.808Z,94483.56
2022-11-20T10:55:05.832Z,94480.41
2022-11-20T10:58:31.248Z,94479.56
2022-11-20T11:01:43.939Z,94470.31
2022-11-20T11:04:55.892Z,94477.31
2022-11-20T11:08:11.040Z,94469.56
2022-11-20T11:11:27.605Z,94472.47
2022-11-20T11:14:49.271Z,94463.69
2022-11-20T11:17:59.016Z,94468.56
2022-11-20T11:21:07.782Z,94467.59
2022-11-20T11:24:41.785Z,94450.66
2022-11-20T11:27:52.657Z,94462.44
2022-11-20T11:31:02.597Z,94458.31
2022-11-20T11:34:16.445Z,94463.63
2022-11-20T11:37:25.000Z,94459.16
2022-11-20T11:40:36.549Z,94460.78
2022-11-20T11:44:12.099Z,94444.09
2022-11-20T11:47:28.061Z,94444.94
2022-11-20T11:50:37.160Z,94448.41
2022-11-20T11:53:45.924Z,94441.75
2022-11-20T11:56:55.767Z,94446.31
2022-11-20T12:00:13.148Z,94440.75
2022-11-20T12:03:34.322Z,94447.53
2022-11-20T12:06:49.351Z,94437.09
2022-11-20T12:10:02.913Z,94441.59
2022-11-20T12:13:26.145Z,94447.53
2022-11-20T12:16:40.075Z,94440.59
2022-11-20T12:19:50.140Z,94445.94
2022-11-20T12:23:11.779Z,94438.38
2022-11-20T12:26:36.101Z,94434.06
2022-11-20T12:29:59.815Z,94421.81
2022-11-20T12:33:38.051Z,94432.84
2022-11-20T12:36:59.995Z,94428.69
2022-11-20T12:40:30.845Z,94433.94
2022-11-20T12:44:05.215Z,94436.50
2022-11-20T12:47:29.436Z,94436.28
2022-11-20T12:51:14.683Z,94435.03
2022-11-20T12:55:13.314Z,94430.63
2022-11-20T12:58:34.874Z,94444.84
2022-11-20T13:01:53.363Z,94447.88
2022-11-20T13:05:23.050Z,94457.09
2022-11-20T13:08:37.038Z,94445.53
2022-11-20T13:11:58.256Z,94443.13
2022-11-20T13:15:25.707Z,94446.72
2022-11-20T13:18:43.429Z,94448.22
2022-11-20T13:21:53.012Z,94449.94
2022-11-20T13:25:01.312Z,94438.84
2022-11-20T13:28:31.587Z,94436.19
2022-11-20T13:31:46.077Z,94434.50
2022-11-20T13:34:56.343Z,94436.56
2022-11-20T13:38:09.868Z,94437.38
2022-11-20T13:41:32.187Z,94435.34
2022-11-20T13:44:46.597Z,94423.34
2022-11-20T13:47:57.514Z,94421.56
2022-11-20T13:51:17.444Z,94423.84
2022-11-20T13:54:57.901Z,94422.81
2022-11-20T13:58:32.959Z,94421.34
2022-11-20T14:01:47.888Z,94417.34
2022-11-20T14:05:02.103Z,94418.00
2022-11-20T14:08:25.359Z,94411.88
2022-11-20T14:11:34.452Z,94408.66
2022-11-20T14:14:52.221Z,94406.78
2022-11-20T14:18:14.822Z,94419.25
2022-11-20T14:21:29.238Z,94417.41
2022-11-20T14:24:37.697Z,94408.53
2022-11-20T14:27:54.053Z,94405.91
2022-11-20T14:31:03.946Z,94409.88
2022-11-20T14:34:21.369Z,94410.75
2022-11-20T14:37:36.306Z,94403.84
2022-11-20T14:40:44.742Z,94409.13
2022-11-20T14:43:59.495Z,94410.44
2022-11-20T14:47:08.124Z,94404.44
2022-11-20T14:50:24.031Z,94407.72
2022-11-20T14:53:32.437Z,94409.00
2022-11-20T14:56:40.828Z,94410.63
2022-11-20T14:59:49.453Z,94409.59
2022-11-20T15:02:58.524Z,94420.56
2022-11-20T15:06:13.166Z,94407.34
2022-11-20T15:09:21.755Z,94416.28
2022-11-20T15:12:32.057Z,94418.47
2022-11-20T15:15:48.772Z,94414.41
2022-11-20T15:19:01.274Z,94421.69
2022-11-20T15:22:27.374Z,94427.34
2022-11-20T15:25:36.446Z,94423.81
2022-11-20T15:28:48.461Z,94422.44
2022-11-20T15:31:57.562Z,94408.34
2022-11-20T15:35:07.106Z,94409.94
2022-11-20T15:38:16.787Z,94401.13
2022-11-20T15:41:25.182Z,94401.31
2022-11-20T15:44:33.605Z,94391.16
2022-11-20T15:47:42.314Z,94401.53
2022-11-20T15:51:00.401Z,94383.59
2022-11-20T15:54:15.363Z,94398.06
2022-11-20T15:57:23.825Z,94396.97
2022-11-20T16:00:32.305Z,94388.34
2022-11-20T16:03:40.782Z,94397.09
2022-11-20T16:06:50.453Z,94394.09
2022-11-20T16:10:01.862Z,94388.91
2022-11-20T16:13:33.809Z,94396.84
2022-11-20T16:16:44.120Z,94389.91
2022-11-20T16:19:52.673Z,94390.00
2022-11-20T16:23:00.980Z,94389.03
2022-11-20T16:26:17.037Z,94391.38
2022-11-20T16:29:25.585Z,94388.47
2022-11-20T16:32:35.213Z,94392.72
2022-11-20T16:35:43.830Z,94388.06
2022-11-20T16:38:57.451Z,94396.25
2022-11-20T16:42:08.478Z,94393.16
2022-11-20T16:45:24.746Z,94382.06
2022-11-20T16:48:35.433Z,94383.38
2022-11-20T16:51:44.307Z,94375.59
2022-11-20T16:54:54.459Z,94386.16
2022-11-20T16:58:04.485Z,94380.38
2022-11-20T17:01:15.290Z,94376.34
2022-11-20T17:04:26.078Z,94382.72
2022-11-20T17:07:34.879Z,94378.81
2022-11-20T17:10:43.623Z,94371.25
2022-11-20T17:13:56.220Z,94364.16
2022-11-20T17:17:04.648Z,94369.13
2022-11-20T17:20:15.318Z,94368.88
2022-11-20T17:23:24.240Z,94365.66
2022-11-20T17:26:33.379Z,94366.25
2022-11-20T17:29:43.132Z,94369.16
2022-11-20T17:32:52.876Z,94371.44
2022-11-20T17:36:01.551Z,94357.31
2022-11-20T17:39:12.169Z,94352.50
2022-11-20T17:42:30.044Z,94355.69
2022-11-20T17:45:40.565Z,94350.00
2022-11-20T17:48:50.907Z,94350.69
2022-11-20T17:51:59.145Z,94355.06
2022-11-20T17:55:09.002Z,94355.75
2022-11-20T17:58:16.360Z,94353.94
2022-11-20T18:01:26.099Z,94348.41
2022-11-20T18:04:34.394Z,94341.84
2022-11-20T18:07:43.130Z,94343.53
2022-11-20T18:10:51.563Z,94342.88
2022-11-20T18:14:19.500Z,94336.66
2022-11-20T18:17:29.270Z,94346.34
2022-11-20T18:20:40.029Z,94344.97
2022-11-20T18:23:48.763Z,94349.44
2022-11-20T18:26:58.697Z,94336.28
2022-11-20T18:30:08.867Z,94345.31
2022-11-20T18:33:18.840Z,94341.06
2022-11-20T18:36:29.945Z,94338.38
2022-11-20T18:39:38.354Z,94336.41
2022-11-20T18:43:04.191Z,94334.59
2022-11-20T18:46:12.640Z,94331.28
2022-11-20T18:49:22.779Z,94330.44
2022-11-20T18:52:34.594Z,94321.06
2022-11-20T18:55:43.103Z,94328.00
2022-11-20T18:58:52.271Z,94315.69
2022-11-20T19:02:02.935Z,94312.78
2022-11-20T19:05:17.032Z,94314.91
2022-11-20T19:08:27.367Z,94308.84
2022-11-20T19:11:36.458Z,94300.50
2022-11-20T19:14:44.978Z,94299.03
2022-11-20T19:17:54.878Z,94289.97
2022-11-20T19:21:12.068Z,94289.75
2022-11-20T19:24:20.373Z,94287.09
2022-11-20T19:27:28.638Z,94282.66
2022-11-20T19:30:37.356Z,94280.59
2022-11-20T19:33:46.783Z,94280.00
2022-11-20T19:36:56.575Z,94271.31
2022-11-20T19:40:05.505Z,94271.94
2022-11-20T19:43:14.856Z,94269.84
2022-11-20T19:46:24.471Z,94272.13
2022-11-20T19:49:33.911Z,94273.13
2022-11-20T19:52:43.938Z,94271.31
2022-11-20T19:55:59.724Z,94264.22
2022-11-20T19:59:08.414Z,94262.03
2022-11-20T20:02:17.283Z,94268.06
2022-11-20T20:05:25.835Z,94252.28
2022-11-20T20:08:35.928Z,94245.50
2022-11-20T20:11:48.080Z,94248.75
2022-11-20T20:14:56.819Z,94247.03
2022-11-20T20:18:05.245Z,94245.84
2022-11-20T20:21:16.805Z,94246.66
2022-11-20T20:24:26.561Z,94237.84
2022-11-20T20:27:36.729Z,94246.91
2022-11-20T20:30:44.959Z,94239.66
2022-11-20T20:33:53.319Z,94245.00
2022-11-20T20:37:03.010Z,94239.38
2022-11-20T20:40:15.447Z,94233.28
2022-11-20T20:43:24.145Z,94236.72
2022-11-20T20:46:32.790Z,94245.91
2022-11-20T20:49:43.181Z,94221.53
2022-11-20T20:52:51.376Z,94228.34
2022-11-20T20:56:03.288Z,94226.16
2022-11-20T20:59:11.556Z,94213.44
2022-11-20T21:02:20.445Z,94215.88
2022-11-20T21:05:28.872Z,94212.75
2022-11-20T21:08:40.712Z,94209.78
2022-11-20T21:11:51.177Z,94207.75
2022-11-20T21:14:59.799Z,94201.19
2022-11-20T21:18:08.627Z,94203.16
2022-11-20T21:21:36.021Z,94202.88
2022-11-20T21:24:44.815Z,94198.09
2022-11-20T21:27:54.656Z,94200.16
2022-11-20T21:31:15.259Z,94195.06
2022-11-20T21:34:25.213Z,94197.06
2022-11-20T21:37:38.334Z,94192.34
2022-11-20T21:40:49.015Z,94193.78
2022-11-20T21:47:28.490Z,94201.78
2022-11-20T21:50:36.994Z,94205.22
2022-11-20T21:53:46.974Z,94217.94
2022-11-20T21:56:55.303Z,94224.19
2022-11-20T22:00:06.778Z,94231.53
2022-11-20T22:03:21.199Z,94261.53
2022-11-20T22:06:33.516Z,94264.09
2022-11-20T22:09:41.772Z,94272.44
2022-11-20T22:12:50.024Z,94278.38
2022-11-20T22:16:02.943Z,94271.03
2022-11-20T22:19:11.270Z,94253.94
2022-11-20T22:22:19.442Z,94255.81
2022-11-20T22:25:27.623Z,94258.00
2022-11-20T22:28:37.342Z,94240.22
2022-11-20T22:31:47.763Z,94233.56
2022-11-20T22:34:55.984Z,94223.69
2022-11-20T22:38:04.501Z,94236.31
2022-11-20T22:41:15.229Z,94235.88
2022-11-20T22:44:23.852Z,94225.97
2022-11-20T22:47:33.698Z,94238.41
2022-11-20T22:50:41.941Z,94234.16
2022-11-20T22:53:50.558Z,94245.50
2022-11-20T22:56:58.761Z,94240.06
2022-11-20T23:00:09.484Z,94241.13
2022-11-20T23:03:19.310Z,94251.03
2022-11-20T23:06:28.663Z,94247.00
2022-11-20T23:09:36.876Z,94255.78
2022-11-20T23:12:45.043Z,94260.09
2022-11-20T23:15:53.375Z,94243.31
2022-11-20T23:19:06.202Z,94249.13
2022-11-20T23:22:14.799Z,94244.75
2022-11-20T23:25:23.343Z,94250.34
2022-11-20T23:28:31.923Z,94252.91
2022-11-20T23:31:40.624Z,94250.28
2022-11-20T23:34:50.583Z,94259.81
2022-11-20T23:37:59.313Z,94252.97
2022-11-20T23:41:08.418Z,94255.72
2022-11-20T23:44:16.903Z,94252.97
2022-11-20T23:47:25.665Z,94250.63
2022-11-20T23:50:35.515Z,94248.31
2022-11-20T23:53:44.145Z,94252.28
2022-11-20T23:56:52.335Z,94255.72
