createdAt,value
2018-09-10T00:05:46.000Z,1012.014
2018-09-10T00:15:46.000Z,1012.048
2018-09-10T00:25:46.000Z,1012.033
2018-09-10T00:35:46.000Z,1012.044
2018-09-10T00:45:46.000Z,1011.968
2018-09-10T00:55:46.000Z,1011.957
2018-09-10T01:05:46.000Z,1011.983
2018-09-10T01:15:46.000Z,1011.967
2018-09-10T01:25:46.000Z,1011.912
2018-09-10T01:35:46.000Z,1011.822
2018-09-10T01:45:46.000Z,1011.769
2018-09-10T01:55:46.000Z,1011.805
2018-09-10T02:05:46.000Z,1011.904
2018-09-10T02:15:47.000Z,1011.939
2018-09-10T02:25:47.000Z,1011.845
2018-09-10T02:35:47.000Z,1011.787
2018-09-10T02:45:47.000Z,1011.779
2018-09-10T02:55:47.000Z,1011.709
2018-09-10T03:05:47.000Z,1011.728
2018-09-10T03:15:47.000Z,1011.838
2018-09-10T03:25:47.000Z,1011.923
2018-09-10T03:35:47.000Z,1011.966
2018-09-10T03:45:47.000Z,1011.988
2018-09-10T03:55:47.000Z,1012.149
2018-09-10T04:05:47.000Z,1012.335
2018-09-10T04:15:47.000Z,1012.154
2018-09-10T04:25:47.000Z,1012.08
2018-09-10T04:35:47.000Z,1012.14
2018-09-10T04:45:47.000Z,1012.252
2018-09-10T04:55:47.000Z,1012.288
2018-09-10T05:05:47.000Z,1012.355
2018-09-10T05:15:47.000Z,1012.353
2018-09-10T05:25:47.000Z,1012.526
2018-09-10T05:35:47.000Z,1012.635
2018-09-10T05:45:47.000Z,1012.654
2018-09-10T05:55:47.000Z,1012.835
2018-09-10T06:05:47.000Z,1013.036
2018-09-10T06:15:47.000Z,1013.114
2018-09-10T06:25:47.000Z,1013.159
2018-09-10T06:35:47.000Z,1013.054
2018-09-10T06:45:47.000Z,1013.011
2018-09-10T06:55:47.000Z,1012.989
2018-09-10T07:05:47.000Z,1013.113
2018-09-10T07:15:47.000Z,1013.295
2018-09-10T07:25:47.000Z,1013.206
2018-09-10T07:35:47.000Z,1013.373
2018-09-10T07:45:47.000Z,1013.23
2018-09-10T07:55:47.000Z,1013.326
2018-09-10T08:05:47.000Z,1013.39
2018-09-10T08:25:47.000Z,1013.652
2018-09-10T08:35:47.000Z,1013.718
2018-09-10T08:45:47.000Z,1013.718
2018-09-10T08:55:47.000Z,1013.677
2018-09-10T09:05:47.000Z,1013.922
2018-09-10T09:15:47.000Z,1013.821
2018-09-10T09:25:47.000Z,1013.987
2018-09-10T09:35:48.000Z,1013.99
2018-09-10T09:45:47.000Z,1013.982
2018-09-10T09:55:47.000Z,1014.014
2018-09-10T10:05:47.000Z,1014.024
2018-09-10T10:15:48.000Z,1013.846
2018-09-10T10:25:47.000Z,1014.009
2018-09-10T10:35:48.000Z,1013.981
2018-09-10T10:45:48.000Z,1013.839
2018-09-10T10:55:48.000Z,1013.915
2018-09-10T11:05:48.000Z,1014.011
2018-09-10T11:15:48.000Z,1013.882
2018-09-10T11:25:48.000Z,1013.946
2018-09-10T11:35:48.000Z,1013.998
2018-09-10T11:45:48.000Z,1013.868
2018-09-10T11:55:48.000Z,1013.964
2018-09-10T12:05:48.000Z,1014.02
2018-09-10T12:15:48.000Z,1014.055
2018-09-10T12:25:48.000Z,1014.251
2018-09-10T12:35:48.000Z,1014.394
2018-09-10T12:45:48.000Z,1014.445
2018-09-10T12:55:48.000Z,1014.444
2018-09-10T13:05:48.000Z,1014.217
2018-09-10T13:15:48.000Z,1014.034
2018-09-10T13:25:48.000Z,1014.181
2018-09-10T13:35:48.000Z,1013.956
2018-09-10T13:45:48.000Z,1014.084
2018-09-10T13:55:48.000Z,1014.127
2018-09-10T14:05:49.000Z,1014.142
2018-09-10T14:15:48.000Z,1014.228
2018-09-10T14:25:48.000Z,1014.17
2018-09-10T14:35:48.000Z,1014.171
2018-09-10T14:45:48.000Z,1014.293
2018-09-10T14:55:48.000Z,1014.531
2018-09-10T15:05:48.000Z,1014.609
2018-09-10T15:15:48.000Z,1014.455
2018-09-10T15:25:48.000Z,1014.749
2018-09-10T15:35:48.000Z,1014.714
2018-09-10T15:45:48.000Z,1014.505
2018-09-10T15:55:48.000Z,1014.322
2018-09-10T16:05:48.000Z,1014.338
2018-09-10T16:15:48.000Z,1014.333
2018-09-10T16:25:48.000Z,1014.181
2018-09-10T16:35:49.000Z,1014.277
2018-09-10T16:45:48.000Z,1014.113
2018-09-10T16:55:48.000Z,1014.176
2018-09-10T17:05:48.000Z,1014.239
2018-09-10T17:15:48.000Z,1014.433
2018-09-10T17:25:48.000Z,1014.449
2018-09-10T17:35:48.000Z,1014.44
2018-09-10T17:45:48.000Z,1014.508
2018-09-10T17:55:48.000Z,1014.63
2018-09-10T18:05:48.000Z,1014.577
2018-09-10T18:15:48.000Z,1014.373
2018-09-10T18:25:48.000Z,1014.458
2018-09-10T18:35:52.000Z,1014.306
2018-09-10T18:45:49.000Z,1014.299
2018-09-10T18:55:49.000Z,1014.359
2018-09-10T19:05:49.000Z,1014.246
2018-09-10T19:15:49.000Z,1014.291
2018-09-10T19:25:49.000Z,1014.225
2018-09-10T19:35:49.000Z,1014.261
2018-09-10T19:45:49.000Z,1014.216
2018-09-10T19:55:49.000Z,1014.078
2018-09-10T20:05:49.000Z,1014.104
2018-09-10T20:15:49.000Z,1014.107
2018-09-10T20:25:49.000Z,1014.21
2018-09-10T20:35:49.000Z,1014.156
2018-09-10T20:45:49.000Z,1014.117
2018-09-10T20:55:49.000Z,1014.012
2018-09-10T21:05:49.000Z,1014.029
2018-09-10T21:15:49.000Z,1014.051
2018-09-10T21:25:49.000Z,1014.145
2018-09-10T21:35:49.000Z,1013.978
2018-09-10T21:45:49.000Z,1013.928
2018-09-10T21:55:49.000Z,1013.883
2018-09-10T22:05:49.000Z,1013.847
2018-09-10T22:15:49.000Z,1014.073
2018-09-10T22:25:49.000Z,1014.142
2018-09-10T22:35:49.000Z,1014.148
2018-09-10T22:45:49.000Z,1014.072
2018-09-10T22:55:49.000Z,1014.072
2018-09-10T23:05:49.000Z,1014.046
2018-09-10T23:15:49.000Z,1014.045
2018-09-10T23:25:49.000Z,1013.997
2018-09-10T23:35:49.000Z,1013.996
2018-09-10T23:45:49.000Z,1013.863
2018-09-10T23:55:49.000Z,1013.849
