createdAt,value
2018-06-25T00:01:24.996Z,15.43
2018-06-25T00:03:53.394Z,24.17
2018-06-25T00:06:21.730Z,14.87
2018-06-25T00:08:50.106Z,18.00
2018-06-25T00:11:18.441Z,18.03
2018-06-25T00:13:46.787Z,20.27
2018-06-25T00:16:15.122Z,18.07
2018-06-25T00:18:44.490Z,19.33
2018-06-25T00:21:13.893Z,18.07
2018-06-25T00:23:43.006Z,19.27
2018-06-25T00:26:12.001Z,22.27
2018-06-25T00:28:40.324Z,20.17
2018-06-25T00:31:08.658Z,20.63
2018-06-25T00:33:36.997Z,21.67
2018-06-25T00:36:05.356Z,25.80
2018-06-25T00:38:33.707Z,23.17
2018-06-25T00:41:02.050Z,21.77
2018-06-25T00:43:30.385Z,23.37
2018-06-25T00:45:59.773Z,30.60
2018-06-25T00:48:28.108Z,24.13
2018-06-25T00:50:56.454Z,30.90
2018-06-25T00:53:24.811Z,25.33
2018-06-25T00:55:53.265Z,27.20
2018-06-25T00:58:21.618Z,26.47
2018-06-25T01:00:49.953Z,21.47
2018-06-25T01:03:18.278Z,25.43
2018-06-25T01:05:47.613Z,28.03
2018-06-25T01:08:16.829Z,28.93
2018-06-25T01:10:45.157Z,23.40
2018-06-25T01:13:14.645Z,29.90
2018-06-25T01:15:44.970Z,28.33
2018-06-25T01:18:14.282Z,34.67
2018-06-25T01:20:43.657Z,34.57
2018-06-25T01:23:13.109Z,26.53
2018-06-25T01:25:42.664Z,29.23
2018-06-25T01:28:11.002Z,25.63
2018-06-25T01:30:40.422Z,31.20
2018-06-25T01:33:08.757Z,29.23
2018-06-25T01:35:37.073Z,37.30
2018-06-25T01:38:05.483Z,31.07
2018-06-25T01:40:33.815Z,31.07
2018-06-25T01:43:02.228Z,36.80
2018-06-25T01:45:30.606Z,29.20
2018-06-25T01:47:58.981Z,28.37
2018-06-25T01:50:27.696Z,29.40
2018-06-25T01:52:56.065Z,27.20
2018-06-25T01:55:24.393Z,34.30
2018-06-25T01:57:53.610Z,29.10
2018-06-25T02:00:21.942Z,28.53
2018-06-25T02:02:50.275Z,29.17
2018-06-25T02:05:18.634Z,34.30
2018-06-25T02:07:46.972Z,35.47
2018-06-25T02:10:16.043Z,36.20
2018-06-25T02:12:46.445Z,29.93
2018-06-25T02:15:15.321Z,26.40
2018-06-25T02:17:44.545Z,27.57
2018-06-25T02:20:13.748Z,29.70
2018-06-25T02:22:42.913Z,23.50
2018-06-25T02:25:12.273Z,23.77
2018-06-25T02:27:42.041Z,24.83
2018-06-25T02:30:10.377Z,33.13
2018-06-25T02:32:38.703Z,29.93
2018-06-25T02:35:07.030Z,27.87
2018-06-25T02:37:35.358Z,31.57
2018-06-25T02:40:04.609Z,30.30
2018-06-25T02:42:33.849Z,25.90
2018-06-25T02:45:03.193Z,27.33
2018-06-25T02:47:32.417Z,23.47
2018-06-25T02:50:01.561Z,26.80
2018-06-25T02:52:30.717Z,24.30
2018-06-25T02:54:59.112Z,31.43
2018-06-25T02:57:27.434Z,31.03
2018-06-25T02:59:56.641Z,29.80
2018-06-25T03:02:25.850Z,33.23
2018-06-25T03:04:55.249Z,24.97
2018-06-25T03:07:24.574Z,26.40
2018-06-25T03:09:53.563Z,26.03
2018-06-25T03:12:22.785Z,24.30
2018-06-25T03:14:52.065Z,26.60
2018-06-25T03:17:21.270Z,25.90
2018-06-25T03:19:50.453Z,23.83
2018-06-25T03:22:18.785Z,27.27
2018-06-25T03:24:48.126Z,22.40
2018-06-25T03:27:17.380Z,26.93
2018-06-25T03:29:45.721Z,24.97
2018-06-25T03:32:14.993Z,27.27
2018-06-25T03:34:45.166Z,28.53
2018-06-25T03:37:15.790Z,20.90
2018-06-25T03:39:46.008Z,31.07
2018-06-25T03:42:15.589Z,25.93
2018-06-25T03:44:44.919Z,27.33
2018-06-25T03:47:14.345Z,29.77
2018-06-25T03:49:44.435Z,23.90
2018-06-25T03:52:13.887Z,25.33
2018-06-25T03:54:44.233Z,18.93
2018-06-25T03:57:14.552Z,20.20
2018-06-25T03:59:43.842Z,24.80
2018-06-25T04:02:13.532Z,20.03
2018-06-25T04:04:43.937Z,22.10
2018-06-25T04:07:14.686Z,20.73
2018-06-25T04:09:43.945Z,23.83
2018-06-25T04:12:14.081Z,26.90
2018-06-25T04:14:43.126Z,26.30
2018-06-25T04:17:12.121Z,20.87
2018-06-25T04:19:40.491Z,18.90
2018-06-25T04:22:08.831Z,21.20
2018-06-25T04:24:37.197Z,20.60
2018-06-25T04:27:05.525Z,18.30
2018-06-25T04:29:33.910Z,17.60
2018-06-25T04:32:03.274Z,23.70
2018-06-25T04:34:32.541Z,19.43
2018-06-25T04:37:00.906Z,19.60
2018-06-25T04:39:30.281Z,22.43
2018-06-25T04:41:58.623Z,16.23
2018-06-25T04:44:27.835Z,21.07
2018-06-25T04:46:56.214Z,13.10
2018-06-25T04:49:25.588Z,11.93
2018-06-25T04:51:53.917Z,14.50
2018-06-25T04:54:22.289Z,20.53
2018-06-25T04:56:50.631Z,13.43
2018-06-25T04:59:18.974Z,14.10
2018-06-25T05:01:47.302Z,18.10
2018-06-25T05:04:15.643Z,16.63
2018-06-25T05:06:44.597Z,16.53
2018-06-25T05:09:13.845Z,14.03
2018-06-25T05:11:42.939Z,14.47
2018-06-25T05:14:13.372Z,16.47
2018-06-25T05:16:42.115Z,14.67
2018-06-25T05:19:10.492Z,11.90
2018-06-25T05:21:39.045Z,15.73
2018-06-25T05:24:07.386Z,17.00
2018-06-25T05:26:35.722Z,14.97
2018-06-25T05:29:04.116Z,14.63
2018-06-25T05:31:33.898Z,13.00
2018-06-25T05:34:02.245Z,18.60
2018-06-25T05:36:30.585Z,14.33
2018-06-25T05:38:58.944Z,15.87
2018-06-25T05:41:27.406Z,17.43
2018-06-25T05:43:55.737Z,13.63
2018-06-25T05:46:25.121Z,15.43
2018-06-25T05:48:53.595Z,19.57
2018-06-25T05:51:23.018Z,14.23
2018-06-25T05:53:51.345Z,16.37
2018-06-25T05:56:19.709Z,19.70
2018-06-25T05:58:48.929Z,14.37
2018-06-25T06:01:18.252Z,14.20
2018-06-25T06:03:46.578Z,16.43
2018-06-25T06:06:15.625Z,12.93
2018-06-25T06:08:44.990Z,16.33
2018-06-25T06:11:14.739Z,25.53
2018-06-25T06:13:44.019Z,15.23
2018-06-25T06:16:13.983Z,12.97
2018-06-25T06:18:44.018Z,16.57
2018-06-25T06:21:14.428Z,14.80
2018-06-25T06:23:43.005Z,16.73
2018-06-25T06:26:12.414Z,11.87
2018-06-25T06:28:40.753Z,23.70
2018-06-25T06:31:09.215Z,17.00
2018-06-25T06:33:38.408Z,14.90
2018-06-25T06:36:06.757Z,17.47
2018-06-25T06:38:35.093Z,16.40
2018-06-25T06:41:03.505Z,23.87
2018-06-25T06:43:31.867Z,23.90
2018-06-25T06:46:00.193Z,16.77
2018-06-25T06:48:29.314Z,16.40
2018-06-25T06:50:58.590Z,16.40
2018-06-25T06:53:26.926Z,16.73
2018-06-25T06:55:55.279Z,15.87
2018-06-25T06:58:23.622Z,15.00
2018-06-25T07:00:52.002Z,15.97
2018-06-25T07:03:20.347Z,16.03
2018-06-25T07:05:48.824Z,12.40
2018-06-25T07:08:17.161Z,14.70
2018-06-25T07:10:45.489Z,13.47
2018-06-25T07:13:15.126Z,13.57
2018-06-25T07:15:44.426Z,14.83
2018-06-25T07:18:13.149Z,12.33
2018-06-25T07:20:42.374Z,10.13
2018-06-25T07:23:10.725Z,12.83
2018-06-25T07:25:39.085Z,12.37
2018-06-25T07:28:07.417Z,11.37
2018-06-25T07:30:35.749Z,13.10
2018-06-25T07:33:04.082Z,18.13
2018-06-25T07:35:32.430Z,15.13
2018-06-25T07:38:00.819Z,12.60
2018-06-25T07:40:29.149Z,14.30
2018-06-25T07:42:57.514Z,12.20
2018-06-25T07:45:25.841Z,9.00
2018-06-25T07:47:54.297Z,12.80
2018-06-25T07:50:22.622Z,14.00
2018-06-25T07:52:50.973Z,11.13
2018-06-25T07:55:19.299Z,13.53
2018-06-25T07:57:48.469Z,12.07
2018-06-25T08:00:16.854Z,15.77
2018-06-25T08:02:45.188Z,12.77
2018-06-25T08:05:14.674Z,18.43
2018-06-25T08:07:44.022Z,11.30
2018-06-25T08:10:14.062Z,12.67
2018-06-25T08:12:44.577Z,11.67
2018-06-25T08:15:13.993Z,13.10
2018-06-25T08:17:43.902Z,11.87
2018-06-25T08:20:13.959Z,11.93
2018-06-25T08:22:43.355Z,11.83
2018-06-25T08:25:12.225Z,17.07
2018-06-25T08:27:40.593Z,11.30
2018-06-25T08:30:09.003Z,12.73
2018-06-25T08:32:37.317Z,12.03
2018-06-25T08:35:05.662Z,14.00
2018-06-25T08:37:33.989Z,10.90
2018-06-25T08:40:02.462Z,12.20
2018-06-25T08:42:30.825Z,15.30
2018-06-25T08:44:59.201Z,11.40
2018-06-25T08:47:28.562Z,22.27
2018-06-25T08:49:57.876Z,11.77
2018-06-25T08:52:27.140Z,15.13
2018-06-25T08:54:55.482Z,10.77
2018-06-25T08:57:23.809Z,16.43
2018-06-25T08:59:52.153Z,10.40
2018-06-25T09:02:20.521Z,9.10
2018-06-25T09:04:48.858Z,10.97
2018-06-25T09:07:18.062Z,11.30
2018-06-25T09:09:46.481Z,14.10
2018-06-25T09:12:14.952Z,17.23
2018-06-25T09:14:44.388Z,16.63
2018-06-25T09:17:13.171Z,11.83
2018-06-25T09:19:43.229Z,12.03
2018-06-25T09:22:12.621Z,11.10
2018-06-25T09:24:40.970Z,13.20
2018-06-25T09:27:09.317Z,14.40
2018-06-25T09:29:37.737Z,18.20
2018-06-25T09:32:06.096Z,17.33
2018-06-25T09:34:39.697Z,14.87
2018-06-25T09:37:08.037Z,18.67
2018-06-25T09:39:36.366Z,17.97
2018-06-25T09:42:04.720Z,21.67
2018-06-25T09:44:33.045Z,15.23
2018-06-25T09:47:01.641Z,14.37
2018-06-25T09:49:29.962Z,15.60
2018-06-25T09:51:58.289Z,14.33
2018-06-25T09:54:27.060Z,11.60
2018-06-25T09:56:55.429Z,16.57
2018-06-25T09:59:23.761Z,11.30
2018-06-25T10:01:52.305Z,15.13
2018-06-25T10:04:21.321Z,12.67
2018-06-25T10:06:50.042Z,12.03
2018-06-25T10:09:18.373Z,11.80
2018-06-25T10:11:46.733Z,10.90
2018-06-25T10:14:15.058Z,15.70
2018-06-25T10:16:44.438Z,10.13
2018-06-25T10:19:13.237Z,14.47
2018-06-25T10:21:42.311Z,7.53
2018-06-25T10:24:10.702Z,10.13
2018-06-25T10:26:39.045Z,8.63
2018-06-25T10:29:07.414Z,9.20
2018-06-25T10:31:35.804Z,10.93
2018-06-25T10:34:04.130Z,8.57
2018-06-25T10:36:32.452Z,9.93
2018-06-25T10:39:00.822Z,7.60
2018-06-25T10:41:29.154Z,6.17
2018-06-25T10:43:57.529Z,12.97
2018-06-25T10:46:25.905Z,12.53
2018-06-25T10:48:54.250Z,10.50
2018-06-25T10:51:22.597Z,9.83
2018-06-25T10:53:50.965Z,6.77
2018-06-25T10:56:19.363Z,7.53
2018-06-25T10:58:47.686Z,11.13
2018-06-25T11:01:16.059Z,20.00
2018-06-25T11:03:45.358Z,18.07
2018-06-25T11:06:14.643Z,9.70
2018-06-25T11:08:44.173Z,8.13
2018-06-25T11:11:15.078Z,7.43
2018-06-25T11:13:44.765Z,7.93
2018-06-25T11:16:15.039Z,7.20
2018-06-25T11:18:44.740Z,7.20
2018-06-25T11:21:14.033Z,7.10
2018-06-25T11:23:43.458Z,7.50
2018-06-25T11:26:13.242Z,7.27
2018-06-25T11:28:42.605Z,8.40
2018-06-25T11:31:10.994Z,10.70
2018-06-25T11:33:40.349Z,6.17
2018-06-25T11:36:08.673Z,6.13
2018-06-25T11:38:36.997Z,12.37
2018-06-25T11:41:05.318Z,6.90
2018-06-25T11:43:33.633Z,8.27
2018-06-25T11:46:01.950Z,5.73
2018-06-25T11:48:30.266Z,9.43
2018-06-25T11:50:58.678Z,5.90
2018-06-25T11:53:26.998Z,6.83
2018-06-25T11:55:55.317Z,6.30
2018-06-25T11:58:23.638Z,6.63
2018-06-25T12:00:52.045Z,6.77
2018-06-25T12:03:20.483Z,10.03
2018-06-25T12:05:48.753Z,10.90
2018-06-25T12:08:17.081Z,11.13
2018-06-25T12:10:45.830Z,5.47
2018-06-25T12:13:15.261Z,11.57
2018-06-25T12:15:45.590Z,8.33
2018-06-25T12:18:14.868Z,9.40
2018-06-25T12:20:43.821Z,11.03
2018-06-25T12:23:13.260Z,9.13
2018-06-25T12:25:41.654Z,7.90
2018-06-25T12:28:10.015Z,6.63
2018-06-25T12:30:39.273Z,10.60
2018-06-25T12:33:07.725Z,6.13
2018-06-25T12:35:36.154Z,4.87
2018-06-25T12:38:05.646Z,9.70
2018-06-25T12:40:33.975Z,8.03
2018-06-25T12:43:02.336Z,7.60
2018-06-25T12:45:31.578Z,5.83
2018-06-25T12:47:59.925Z,6.80
2018-06-25T12:50:28.274Z,12.10
2018-06-25T12:52:56.593Z,9.33
2018-06-25T12:55:24.948Z,14.33
2018-06-25T12:57:53.266Z,7.93
2018-06-25T13:00:22.369Z,7.13
2018-06-25T13:02:50.743Z,5.37
2018-06-25T13:05:19.413Z,7.47
2018-06-25T13:07:47.805Z,9.33
2018-06-25T13:10:16.170Z,7.33
2018-06-25T13:12:45.543Z,9.57
2018-06-25T13:15:14.546Z,11.20
2018-06-25T13:17:44.313Z,8.33
2018-06-25T13:20:12.714Z,13.80
2018-06-25T13:22:41.082Z,8.67
2018-06-25T13:25:09.405Z,9.40
2018-06-25T13:27:37.739Z,9.10
2018-06-25T13:30:07.143Z,9.00
2018-06-25T13:32:35.482Z,5.53
2018-06-25T13:35:03.857Z,6.70
2018-06-25T13:37:32.280Z,6.10
2018-06-25T13:40:00.614Z,9.70
2018-06-25T13:42:28.972Z,9.10
2018-06-25T13:44:57.290Z,6.50
2018-06-25T13:47:26.498Z,6.40
2018-06-25T13:49:54.821Z,6.83
2018-06-25T13:52:24.165Z,8.10
2018-06-25T13:54:52.481Z,10.57
2018-06-25T13:57:20.858Z,9.83
2018-06-25T13:59:49.192Z,6.47
2018-06-25T14:02:17.593Z,4.63
2018-06-25T14:04:45.916Z,4.07
2018-06-25T14:07:15.333Z,6.80
2018-06-25T14:09:45.091Z,6.83
2018-06-25T14:12:14.448Z,9.83
2018-06-25T14:14:43.189Z,6.90
2018-06-25T14:17:11.728Z,4.77
2018-06-25T14:19:40.335Z,5.80
2018-06-25T14:22:09.800Z,5.07
2018-06-25T14:24:44.445Z,6.93
2018-06-25T14:27:14.726Z,5.70
2018-06-25T14:29:44.318Z,8.33
2018-06-25T14:32:19.985Z,7.47
2018-06-25T14:34:53.709Z,8.00
2018-06-25T14:37:22.968Z,4.03
2018-06-25T14:39:51.305Z,6.00
2018-06-25T14:42:20.650Z,4.00
2018-06-25T14:44:49.892Z,6.40
2018-06-25T14:47:19.194Z,9.77
2018-06-25T14:49:47.569Z,5.23
2018-06-25T14:52:15.915Z,9.40
2018-06-25T14:54:45.310Z,3.37
2018-06-25T14:57:14.761Z,10.33
2018-06-25T14:59:44.183Z,9.37
2018-06-25T15:02:13.384Z,8.80
2018-06-25T15:04:41.832Z,5.47
2018-06-25T15:07:10.238Z,6.00
2018-06-25T15:09:38.569Z,4.00
2018-06-25T15:12:07.757Z,6.10
2018-06-25T15:14:36.081Z,9.90
2018-06-25T15:17:04.413Z,10.37
2018-06-25T15:19:32.753Z,10.00
2018-06-25T15:22:01.122Z,6.97
2018-06-25T15:24:29.441Z,6.67
2018-06-25T15:26:57.821Z,6.57
2018-06-25T15:29:26.170Z,6.27
2018-06-25T15:31:54.561Z,19.77
2018-06-25T15:34:22.888Z,5.73
2018-06-25T15:36:51.236Z,4.40
2018-06-25T15:39:19.575Z,6.73
2018-06-25T15:41:47.946Z,7.70
2018-06-25T15:44:16.334Z,10.43
2018-06-25T15:46:45.536Z,5.80
2018-06-25T15:49:14.862Z,11.67
2018-06-25T15:51:44.686Z,11.13
2018-06-25T15:54:13.678Z,6.50
2018-06-25T15:56:43.146Z,4.50
2018-06-25T15:59:13.578Z,9.47
2018-06-25T16:01:41.950Z,7.23
2018-06-25T16:04:10.321Z,3.93
2018-06-25T16:06:39.730Z,5.53
2018-06-25T16:09:08.072Z,8.97
2018-06-25T16:11:36.540Z,7.30
2018-06-25T16:14:06.001Z,4.87
2018-06-25T16:16:34.337Z,4.17
2018-06-25T16:19:02.751Z,5.77
2018-06-25T16:21:31.098Z,5.13
2018-06-25T16:23:59.434Z,5.30
2018-06-25T16:26:28.647Z,7.80
2018-06-25T16:28:56.986Z,7.40
2018-06-25T16:31:25.309Z,6.73
2018-06-25T16:33:53.798Z,9.43
2018-06-25T16:36:22.170Z,14.47
2018-06-25T16:38:50.517Z,8.77
2018-06-25T16:41:18.874Z,6.40
2018-06-25T16:43:47.252Z,6.63
2018-06-25T16:46:15.721Z,9.70
2018-06-25T16:48:45.157Z,11.40
2018-06-25T16:51:14.696Z,12.67
2018-06-25T16:53:43.774Z,10.70
2018-06-25T16:56:13.248Z,12.27
2018-06-25T16:58:41.605Z,11.00
2018-06-25T17:01:09.949Z,10.30
2018-06-25T17:03:38.313Z,11.20
2018-06-25T17:06:06.688Z,8.90
2018-06-25T17:08:35.017Z,12.40
2018-06-25T17:11:03.393Z,15.53
2018-06-25T17:13:31.721Z,9.63
2018-06-25T17:16:00.090Z,8.63
2018-06-25T17:18:28.417Z,7.40
2018-06-25T17:20:56.746Z,8.97
2018-06-25T17:23:25.081Z,14.37
2018-06-25T17:25:53.417Z,10.60
2018-06-25T17:28:21.769Z,9.70
2018-06-25T17:30:50.142Z,8.73
2018-06-25T17:33:18.465Z,10.93
2018-06-25T17:35:46.806Z,10.83
2018-06-25T17:38:15.329Z,12.43
2018-06-25T17:40:44.802Z,6.77
2018-06-25T17:43:13.953Z,10.80
2018-06-25T17:45:43.546Z,10.40
2018-06-25T17:48:13.043Z,7.30
2018-06-25T17:50:42.134Z,10.60
2018-06-25T17:53:12.844Z,10.47
2018-06-25T17:55:41.188Z,9.33
2018-06-25T17:58:09.542Z,9.13
2018-06-25T18:00:37.943Z,8.80
2018-06-25T18:03:07.266Z,10.67
2018-06-25T18:05:36.625Z,10.53
2018-06-25T18:08:04.973Z,5.80
2018-06-25T18:10:33.342Z,6.27
2018-06-25T18:13:02.561Z,8.57
2018-06-25T18:15:31.953Z,13.93
2018-06-25T18:18:01.273Z,10.93
2018-06-25T18:20:30.522Z,5.93
2018-06-25T18:22:59.895Z,8.60
2018-06-25T18:25:29.414Z,9.40
2018-06-25T18:27:57.757Z,4.40
2018-06-25T18:30:26.243Z,6.67
2018-06-25T18:32:54.602Z,8.90
2018-06-25T18:35:23.108Z,6.97
2018-06-25T18:37:51.462Z,9.50
2018-06-25T18:40:20.786Z,8.70
2018-06-25T18:42:50.059Z,12.60
2018-06-25T18:45:19.424Z,13.83
2018-06-25T18:47:48.652Z,7.00
2018-06-25T18:50:18.007Z,7.80
2018-06-25T18:52:55.249Z,5.00
2018-06-25T18:55:26.035Z,9.83
2018-06-25T18:57:55.409Z,8.60
2018-06-25T19:00:24.817Z,11.20
2018-06-25T19:02:53.367Z,6.47
2018-06-25T19:05:21.710Z,8.93
2018-06-25T19:07:50.505Z,6.63
2018-06-25T19:10:18.825Z,11.53
2018-06-25T19:12:47.185Z,8.83
2018-06-25T19:15:15.589Z,15.03
2018-06-25T19:17:44.987Z,5.50
2018-06-25T19:20:14.461Z,14.43
2018-06-25T19:22:43.621Z,8.97
2018-06-25T19:25:13.950Z,6.63
2018-06-25T19:27:44.602Z,9.73
2018-06-25T19:30:13.966Z,12.33
2018-06-25T19:32:43.717Z,9.27
2018-06-25T19:35:13.997Z,7.10
2018-06-25T19:37:44.397Z,9.17
2018-06-25T19:40:12.790Z,10.80
2018-06-25T19:42:41.168Z,15.00
2018-06-25T19:45:09.515Z,10.00
2018-06-25T19:47:37.869Z,11.10
2018-06-25T19:50:06.450Z,10.30
2018-06-25T19:52:34.785Z,10.30
2018-06-25T19:55:03.135Z,9.40
2018-06-25T19:57:31.463Z,6.30
2018-06-25T20:00:00.810Z,11.67
2018-06-25T20:02:30.028Z,15.80
2018-06-25T20:04:59.302Z,14.70
2018-06-25T20:07:28.523Z,11.93
2018-06-25T20:09:56.896Z,10.17
2018-06-25T20:12:25.501Z,16.90
2018-06-25T20:14:54.927Z,15.83
2018-06-25T20:17:24.150Z,25.30
2018-06-25T20:19:53.425Z,13.87
2018-06-25T20:22:22.805Z,12.33
2018-06-25T20:24:51.093Z,18.00
2018-06-25T20:27:20.271Z,14.10
2018-06-25T20:29:49.668Z,17.83
2018-06-25T20:32:17.997Z,24.53
2018-06-25T20:34:46.323Z,22.90
2018-06-25T20:37:15.765Z,12.67
2018-06-25T20:39:45.210Z,20.20
2018-06-25T20:42:14.848Z,13.87
2018-06-25T20:44:45.293Z,18.20
2018-06-25T20:47:15.750Z,20.20
2018-06-25T20:49:45.125Z,13.13
2018-06-25T20:52:14.571Z,15.80
2018-06-25T20:54:43.905Z,24.93
2018-06-25T20:57:14.360Z,16.90
2018-06-25T20:59:42.732Z,26.33
2018-06-25T21:02:16.204Z,13.87
2018-06-25T21:04:46.290Z,16.10
2018-06-25T21:07:16.998Z,21.03
2018-06-25T21:09:45.453Z,12.23
2018-06-25T21:12:15.224Z,22.23
2018-06-25T21:14:45.953Z,16.43
2018-06-25T21:17:15.285Z,20.67
2018-06-25T21:19:45.537Z,15.80
2018-06-25T21:22:14.609Z,24.00
2018-06-25T21:24:45.046Z,20.90
2018-06-25T21:27:15.326Z,20.70
2018-06-25T21:29:44.804Z,24.93
2018-06-25T21:32:13.974Z,16.57
2018-06-25T21:34:44.009Z,25.80
2018-06-25T21:37:13.576Z,22.37
2018-06-25T21:39:44.142Z,21.47
2018-06-25T21:42:14.552Z,20.10
2018-06-25T21:44:44.922Z,18.10
2018-06-25T21:47:15.185Z,25.53
2018-06-25T21:49:45.717Z,18.60
2018-06-25T21:52:14.751Z,17.83
2018-06-25T21:54:44.221Z,19.30
2018-06-25T21:58:15.833Z,22.07
2018-06-25T22:00:51.188Z,22.00
2018-06-25T22:03:19.681Z,21.40
2018-06-25T22:05:49.567Z,28.63
2018-06-25T22:08:17.969Z,24.37
2018-06-25T22:10:47.345Z,20.03
2018-06-25T22:13:16.712Z,23.50
2018-06-25T22:15:45.645Z,21.10
2018-06-25T22:18:15.373Z,20.20
2018-06-25T22:20:46.078Z,32.13
2018-06-25T22:23:15.642Z,25.70
2018-06-25T22:25:44.909Z,26.10
2018-06-25T22:28:14.982Z,24.20
2018-06-25T22:30:44.631Z,18.20
2018-06-25T22:33:13.962Z,24.93
2018-06-25T22:35:43.525Z,20.37
2018-06-25T22:38:13.984Z,23.70
2018-06-25T22:40:44.673Z,26.97
2018-06-25T22:43:15.126Z,24.97
2018-06-25T22:45:45.534Z,24.80
2018-06-25T22:48:15.861Z,22.30
2018-06-25T22:50:45.317Z,24.23
2018-06-25T22:53:14.893Z,26.10
2018-06-25T22:55:45.290Z,31.80
2018-06-25T22:58:16.183Z,26.63
2018-06-25T23:00:45.506Z,25.73
2018-06-25T23:03:15.150Z,32.77
2018-06-25T23:05:45.415Z,42.63
2018-06-25T23:08:14.462Z,26.87
2018-06-25T23:10:43.573Z,24.57
2018-06-25T23:13:13.599Z,24.70
2018-06-25T23:15:42.942Z,28.53
2018-06-25T23:18:12.895Z,29.90
2018-06-25T23:20:41.263Z,32.07
2018-06-25T23:23:10.714Z,30.27
2018-06-25T23:25:39.045Z,28.33
2018-06-25T23:28:07.419Z,37.13
2018-06-25T23:30:35.761Z,24.70
2018-06-25T23:33:04.110Z,31.73
2018-06-25T23:35:32.488Z,26.80
2018-06-25T23:38:00.820Z,28.83
2018-06-25T23:40:29.145Z,36.43
2018-06-25T23:42:57.482Z,28.70
2018-06-25T23:45:26.627Z,27.47
2018-06-25T23:47:55.037Z,26.00
2018-06-25T23:50:24.265Z,30.17
2018-06-25T23:52:53.531Z,27.87
2018-06-25T23:55:21.865Z,34.73
2018-06-25T23:57:50.264Z,29.27
