createdAt,value
2019-05-30T00:01:06.329Z,77.70
2019-05-30T00:04:29.533Z,78.81
2019-05-30T00:07:46.179Z,75.63
2019-05-30T00:11:03.135Z,76.47
2019-05-30T00:14:19.946Z,77.96
2019-05-30T00:17:36.714Z,78.99
2019-05-30T00:20:54.599Z,81.20
2019-05-30T00:24:11.316Z,81.39
2019-05-30T00:27:27.922Z,81.44
2019-05-30T00:30:44.567Z,81.56
2019-05-30T00:34:05.943Z,82.65
2019-05-30T00:37:22.783Z,83.09
2019-05-30T00:40:39.470Z,82.34
2019-05-30T00:43:56.207Z,82.88
2019-05-30T00:47:12.791Z,83.78
2019-05-30T00:50:29.520Z,84.86
2019-05-30T00:53:46.243Z,86.04
2019-05-30T00:57:03.044Z,86.24
2019-05-30T01:00:20.216Z,86.92
2019-05-30T01:03:36.879Z,87.70
2019-05-30T01:06:53.585Z,88.70
2019-05-30T01:10:11.814Z,90.20
2019-05-30T01:13:28.474Z,90.12
2019-05-30T01:16:45.203Z,88.31
2019-05-30T01:20:03.121Z,88.76
2019-05-30T01:23:20.063Z,89.43
2019-05-30T01:26:36.742Z,89.08
2019-05-30T01:29:53.412Z,88.15
2019-05-30T01:33:10.165Z,88.97
2019-05-30T01:36:26.887Z,87.94
2019-05-30T01:39:43.794Z,90.35
2019-05-30T01:43:01.991Z,91.21
2019-05-30T01:46:19.002Z,91.49
2019-05-30T01:49:35.766Z,92.01
2019-05-30T01:52:52.496Z,94.21
2019-05-30T01:56:09.303Z,93.01
2019-05-30T01:59:26.033Z,95.15
2019-05-30T02:02:42.605Z,93.97
2019-05-30T02:05:59.191Z,93.28
2019-05-30T02:09:17.360Z,94.73
2019-05-30T02:12:34.087Z,91.93
2019-05-30T02:15:50.698Z,92.10
2019-05-30T02:19:07.944Z,91.80
2019-05-30T02:22:24.578Z,89.06
2019-05-30T02:25:41.327Z,89.15
2019-05-30T02:28:58.015Z,91.38
2019-05-30T02:32:15.032Z,92.53
2019-05-30T02:35:31.643Z,95.54
2019-05-30T02:38:49.270Z,93.84
2019-05-30T02:42:07.303Z,95.60
2019-05-30T02:45:24.540Z,94.55
2019-05-30T02:48:57.233Z,94.81
2019-05-30T02:51:59.691Z,96.12
2019-05-30T02:55:17.071Z,95.89
2019-05-30T02:58:33.728Z,95.64
2019-05-30T03:02:00.903Z,96.35
2019-05-30T03:05:12.129Z,98.12
2019-05-30T03:08:27.301Z,100.00
2019-05-30T03:11:44.158Z,98.10
2019-05-30T03:15:02.499Z,97.30
2019-05-30T03:18:19.300Z,96.14
2019-05-30T03:21:35.941Z,96.61
2019-05-30T03:24:52.563Z,95.67
2019-05-30T03:28:11.216Z,95.62
2019-05-30T03:31:30.172Z,96.09
2019-05-30T03:34:47.115Z,94.07
2019-05-30T03:38:05.644Z,96.13
2019-05-30T03:41:22.350Z,95.61
2019-05-30T03:44:39.162Z,92.68
2019-05-30T03:48:01.857Z,92.01
2019-05-30T03:51:20.486Z,94.13
2019-05-30T03:54:38.468Z,94.08
2019-05-30T03:58:12.801Z,94.28
2019-05-30T04:01:38.293Z,92.69
2019-05-30T04:05:11.927Z,90.83
2019-05-30T04:08:30.351Z,89.24
2019-05-30T04:11:59.222Z,89.45
2019-05-30T04:15:35.064Z,90.22
2019-05-30T04:18:51.740Z,88.97
2019-05-30T04:22:09.358Z,87.29
2019-05-30T04:25:26.046Z,86.11
2019-05-30T04:28:43.386Z,85.71
2019-05-30T04:32:00.071Z,84.55
2019-05-30T04:35:18.878Z,83.67
2019-05-30T04:38:35.991Z,82.68
2019-05-30T04:41:53.076Z,82.03
2019-05-30T04:45:13.759Z,80.97
2019-05-30T04:48:30.438Z,78.99
2019-05-30T04:51:51.262Z,79.02
2019-05-30T04:55:11.181Z,77.64
2019-05-30T04:58:29.105Z,77.59
2019-05-30T05:01:46.147Z,77.90
2019-05-30T05:05:02.855Z,75.94
2019-05-30T05:08:27.552Z,76.92
2019-05-30T05:11:44.286Z,76.79
2019-05-30T05:15:07.786Z,75.64
2019-05-30T05:18:24.614Z,75.58
2019-05-30T05:21:41.235Z,75.04
2019-05-30T05:24:57.842Z,74.53
2019-05-30T05:28:15.756Z,74.59
2019-05-30T05:31:32.461Z,72.14
2019-05-30T05:34:52.054Z,70.51
2019-05-30T05:38:09.926Z,70.82
2019-05-30T05:41:26.252Z,71.57
2019-05-30T05:44:43.135Z,72.03
2019-05-30T05:47:59.945Z,71.65
2019-05-30T05:51:18.491Z,71.75
2019-05-30T05:54:37.260Z,71.81
2019-05-30T05:57:54.341Z,68.43
2019-05-30T06:01:11.255Z,67.58
2019-05-30T06:04:27.887Z,67.23
2019-05-30T06:07:44.538Z,66.01
2019-05-30T06:11:02.603Z,64.51
2019-05-30T06:14:19.855Z,61.48
2019-05-30T06:17:36.542Z,60.07
2019-05-30T06:20:53.170Z,59.52
2019-05-30T06:24:10.099Z,58.20
2019-05-30T06:27:26.690Z,58.21
2019-05-30T06:30:43.415Z,57.92
2019-05-30T06:34:00.092Z,56.89
2019-05-30T06:37:16.721Z,56.83
2019-05-30T06:40:33.314Z,55.25
2019-05-30T06:43:50.129Z,57.09
2019-05-30T06:47:06.787Z,56.34
2019-05-30T06:50:24.709Z,58.81
2019-05-30T06:53:41.498Z,58.62
2019-05-30T06:56:58.201Z,58.62
2019-05-30T07:00:15.609Z,51.45
2019-05-30T07:03:32.692Z,46.56
2019-05-30T07:06:50.373Z,47.84
2019-05-30T07:10:07.799Z,47.54
2019-05-30T07:13:25.216Z,46.29
2019-05-30T07:16:42.120Z,47.41
2019-05-30T07:19:58.806Z,46.61
2019-05-30T07:23:15.659Z,48.49
2019-05-30T07:26:34.005Z,47.62
2019-05-30T07:29:50.784Z,43.36
2019-05-30T07:33:07.389Z,43.35
2019-05-30T07:36:24.165Z,45.74
2019-05-30T07:39:40.769Z,44.02
2019-05-30T07:42:57.519Z,43.95
2019-05-30T07:46:14.282Z,42.71
2019-05-30T07:49:30.893Z,42.95
2019-05-30T07:52:47.649Z,41.88
2019-05-30T07:56:04.554Z,42.67
2019-05-30T07:59:21.603Z,43.45
2019-05-30T08:02:38.550Z,43.01
2019-05-30T08:05:55.195Z,42.41
2019-05-30T08:09:13.038Z,43.03
2019-05-30T08:12:30.122Z,42.90
2019-05-30T08:15:46.896Z,41.05
2019-05-30T08:19:03.584Z,43.64
2019-05-30T08:22:20.487Z,40.82
2019-05-30T08:25:38.397Z,40.47
2019-05-30T08:28:55.191Z,40.40
2019-05-30T08:32:11.945Z,41.92
2019-05-30T08:35:39.178Z,44.13
2019-05-30T08:38:48.233Z,40.74
2019-05-30T08:42:05.120Z,41.44
2019-05-30T08:45:22.247Z,40.91
2019-05-30T08:48:40.293Z,40.90
2019-05-30T08:51:57.005Z,41.03
2019-05-30T08:55:16.453Z,41.28
2019-05-30T08:58:33.108Z,41.01
2019-05-30T09:01:52.994Z,41.55
2019-05-30T09:05:08.556Z,40.33
2019-05-30T09:08:25.167Z,40.66
2019-05-30T09:11:42.334Z,39.84
2019-05-30T09:14:59.152Z,39.99
2019-05-30T09:18:16.090Z,40.88
2019-05-30T09:21:32.724Z,40.11
2019-05-30T09:24:49.407Z,40.84
2019-05-30T09:28:06.034Z,40.44
2019-05-30T09:31:22.875Z,39.24
2019-05-30T09:34:40.398Z,39.83
2019-05-30T09:37:58.095Z,42.44
2019-05-30T09:41:14.770Z,40.70
2019-05-30T09:44:31.476Z,40.83
2019-05-30T09:47:49.287Z,41.10
2019-05-30T09:51:06.316Z,39.93
2019-05-30T09:54:22.966Z,41.33
2019-05-30T09:57:39.752Z,40.42
2019-05-30T10:00:56.436Z,41.15
2019-05-30T10:04:13.030Z,40.20
2019-05-30T10:07:29.742Z,40.01
2019-05-30T10:10:47.708Z,38.58
2019-05-30T10:14:04.921Z,40.85
2019-05-30T10:17:21.557Z,38.66
2019-05-30T10:20:38.326Z,38.97
2019-05-30T10:23:55.115Z,38.85
2019-05-30T10:27:12.557Z,39.66
2019-05-30T10:30:31.045Z,38.92
2019-05-30T10:33:49.215Z,38.11
2019-05-30T10:37:07.104Z,38.97
2019-05-30T10:40:24.297Z,38.79
2019-05-30T10:43:41.132Z,38.96
2019-05-30T10:46:57.946Z,37.71
2019-05-30T10:50:14.967Z,38.72
2019-05-30T10:53:31.570Z,39.97
2019-05-30T10:56:49.558Z,37.40
2019-05-30T11:00:09.441Z,38.88
2019-05-30T11:03:25.295Z,36.07
2019-05-30T11:07:04.835Z,38.90
2019-05-30T11:10:17.807Z,39.35
2019-05-30T11:13:34.440Z,38.15
2019-05-30T11:16:51.734Z,37.74
2019-05-30T11:20:08.677Z,38.40
2019-05-30T11:23:25.389Z,37.22
2019-05-30T11:26:42.100Z,37.26
2019-05-30T11:29:59.023Z,38.12
2019-05-30T11:33:15.668Z,36.70
2019-05-30T11:36:32.321Z,36.61
2019-05-30T11:39:55.792Z,36.12
2019-05-30T11:43:12.387Z,35.97
2019-05-30T11:46:29.160Z,36.70
2019-05-30T11:49:45.775Z,38.29
2019-05-30T11:53:11.306Z,37.26
2019-05-30T11:56:31.983Z,36.09
2019-05-30T11:59:50.093Z,35.84
2019-05-30T12:03:06.890Z,37.02
2019-05-30T12:06:23.500Z,36.88
2019-05-30T12:09:40.244Z,36.79
2019-05-30T12:12:57.353Z,37.40
2019-05-30T12:16:14.279Z,37.37
2019-05-30T12:19:30.916Z,36.86
2019-05-30T12:22:47.550Z,38.11
2019-05-30T12:26:04.182Z,35.06
2019-05-30T12:29:20.899Z,37.73
2019-05-30T12:32:37.615Z,36.51
2019-05-30T12:35:54.445Z,35.04
2019-05-30T12:39:12.175Z,36.05
2019-05-30T12:42:28.947Z,35.59
2019-05-30T12:45:45.645Z,35.34
2019-05-30T12:49:03.594Z,35.54
2019-05-30T12:52:20.499Z,36.82
2019-05-30T12:55:37.780Z,35.74
2019-05-30T12:58:54.578Z,34.92
2019-05-30T13:02:11.464Z,34.85
2019-05-30T13:05:28.976Z,35.32
2019-05-30T13:08:45.604Z,35.04
2019-05-30T13:12:02.633Z,35.31
2019-05-30T13:15:19.413Z,34.20
2019-05-30T13:18:36.156Z,34.98
2019-05-30T13:21:53.831Z,33.89
2019-05-30T13:25:13.968Z,35.23
2019-05-30T13:28:30.690Z,36.93
2019-05-30T13:31:47.294Z,34.60
2019-05-30T13:35:07.641Z,33.21
2019-05-30T13:38:27.034Z,33.22
2019-05-30T13:41:43.868Z,34.65
2019-05-30T13:45:02.029Z,35.77
2019-05-30T13:48:19.111Z,35.92
2019-05-30T13:51:35.809Z,34.48
2019-05-30T13:54:52.530Z,32.63
2019-05-30T13:58:10.528Z,32.21
2019-05-30T14:01:27.690Z,31.65
2019-05-30T14:04:44.420Z,31.10
2019-05-30T14:08:02.649Z,32.20
2019-05-30T14:11:19.552Z,33.63
2019-05-30T14:14:36.155Z,32.68
2019-05-30T14:17:52.896Z,34.23
2019-05-30T14:21:09.576Z,33.69
2019-05-30T14:24:26.347Z,33.77
2019-05-30T14:27:43.098Z,32.07
2019-05-30T14:30:59.787Z,31.00
2019-05-30T14:34:16.515Z,31.71
2019-05-30T14:37:33.246Z,32.46
2019-05-30T14:40:49.840Z,29.94
2019-05-30T14:44:07.164Z,29.66
2019-05-30T14:47:26.658Z,31.34
2019-05-30T14:50:43.734Z,29.20
2019-05-30T14:54:00.503Z,29.79
2019-05-30T14:57:17.591Z,30.97
2019-05-30T15:00:34.346Z,32.33
2019-05-30T15:03:51.155Z,29.30
2019-05-30T15:07:07.849Z,29.85
2019-05-30T15:10:24.789Z,30.76
2019-05-30T15:13:41.493Z,31.26
2019-05-30T15:16:58.608Z,31.41
2019-05-30T15:20:17.738Z,31.07
2019-05-30T15:23:35.153Z,30.10
2019-05-30T15:26:51.851Z,31.65
2019-05-30T15:30:12.764Z,32.69
2019-05-30T15:33:31.017Z,31.42
2019-05-30T15:36:47.777Z,31.42
2019-05-30T15:40:04.909Z,31.42
2019-05-30T15:43:21.631Z,29.43
2019-05-30T15:46:38.459Z,30.75
2019-05-30T15:49:55.214Z,28.42
2019-05-30T15:53:13.100Z,31.05
2019-05-30T15:56:29.877Z,30.51
2019-05-30T15:59:46.503Z,32.34
2019-05-30T16:03:03.233Z,29.55
2019-05-30T16:06:20.815Z,30.67
2019-05-30T16:09:46.735Z,32.54
2019-05-30T16:12:55.996Z,32.85
2019-05-30T16:16:13.535Z,32.51
2019-05-30T16:19:30.369Z,31.76
2019-05-30T16:22:47.176Z,31.76
2019-05-30T16:26:04.049Z,31.36
2019-05-30T16:29:21.884Z,30.75
2019-05-30T16:32:38.747Z,33.65
2019-05-30T16:35:55.624Z,31.66
2019-05-30T16:39:20.404Z,32.90
2019-05-30T16:42:39.987Z,33.29
2019-05-30T16:45:56.631Z,30.86
2019-05-30T16:49:14.360Z,34.19
2019-05-30T16:52:31.738Z,34.77
2019-05-30T16:56:07.723Z,32.03
2019-05-30T16:59:55.178Z,32.49
2019-05-30T17:03:34.097Z,34.59
2019-05-30T17:06:51.016Z,35.12
2019-05-30T17:10:21.374Z,34.90
2019-05-30T17:13:26.918Z,36.14
2019-05-30T17:16:43.711Z,35.89
2019-05-30T17:20:00.668Z,35.97
2019-05-30T17:23:24.846Z,37.11
2019-05-30T17:26:45.242Z,36.81
2019-05-30T17:30:01.995Z,36.85
2019-05-30T17:33:20.741Z,38.42
2019-05-30T17:36:38.715Z,38.13
2019-05-30T17:39:55.649Z,37.86
2019-05-30T17:43:12.545Z,38.49
2019-05-30T17:46:30.099Z,40.32
2019-05-30T17:49:48.526Z,40.29
2019-05-30T17:53:05.152Z,40.93
2019-05-30T17:56:23.973Z,41.30
2019-05-30T17:59:40.784Z,42.23
2019-05-30T18:02:57.983Z,42.46
2019-05-30T18:06:14.982Z,43.30
2019-05-30T18:09:31.582Z,44.64
2019-05-30T18:12:48.230Z,47.36
2019-05-30T18:16:05.454Z,46.59
2019-05-30T18:19:23.322Z,46.86
2019-05-30T18:22:43.500Z,49.08
2019-05-30T18:29:40.180Z,51.05
2019-05-30T18:32:57.116Z,51.65
2019-05-30T18:36:15.625Z,52.30
2019-05-30T18:39:32.886Z,53.99
2019-05-30T18:42:49.847Z,54.51
2019-05-30T18:46:06.541Z,55.59
2019-05-30T18:49:41.327Z,57.02
2019-05-30T18:53:11.728Z,57.13
2019-05-30T19:00:16.034Z,58.00
2019-05-30T19:04:01.685Z,58.71
2019-05-30T19:11:00.795Z,60.16
2019-05-30T19:15:08.837Z,60.63
2019-05-30T19:19:10.080Z,61.33
2019-05-30T19:22:41.740Z,62.63
2019-05-30T19:27:12.464Z,64.09
2019-05-30T19:30:30.622Z,65.35
2019-05-30T19:33:48.590Z,65.84
2019-05-30T19:37:05.469Z,66.20
2019-05-30T19:40:24.863Z,67.61
2019-05-30T19:43:40.878Z,68.30
2019-05-30T19:46:58.348Z,68.96
2019-05-30T19:50:16.448Z,69.93
2019-05-30T19:53:34.954Z,70.86
2019-05-30T19:56:53.001Z,70.79
2019-05-30T20:00:11.140Z,71.00
2019-05-30T20:03:38.529Z,71.84
2019-05-30T20:06:48.316Z,72.11
2019-05-30T20:14:11.012Z,73.51
2019-05-30T20:17:30.018Z,74.34
2019-05-30T20:20:56.725Z,74.53
2019-05-30T20:24:05.516Z,74.47
2019-05-30T20:27:22.185Z,74.87
2019-05-30T20:30:39.216Z,75.01
2019-05-30T20:33:58.563Z,75.33
2019-05-30T20:37:15.621Z,75.47
2019-05-30T20:40:33.050Z,75.19
2019-05-30T20:43:49.802Z,75.71
2019-05-30T20:47:06.672Z,76.58
2019-05-30T20:50:23.799Z,77.24
2019-05-30T20:53:41.258Z,77.54
2019-05-30T20:56:57.874Z,78.32
2019-05-30T21:00:20.235Z,79.02
2019-05-30T21:03:44.543Z,79.75
2019-05-30T21:07:03.441Z,80.39
2019-05-30T21:10:20.274Z,80.11
2019-05-30T21:13:59.813Z,80.93
2019-05-30T21:17:17.230Z,81.44
2019-05-30T21:20:37.855Z,81.94
2019-05-30T21:23:55.421Z,82.34
2019-05-30T21:27:12.982Z,82.59
2019-05-30T21:30:31.540Z,83.26
2019-05-30T21:33:48.488Z,83.81
2019-05-30T21:37:05.430Z,83.19
2019-05-30T21:40:22.452Z,84.13
2019-05-30T21:43:40.308Z,84.32
2019-05-30T21:46:56.984Z,84.41
2019-05-30T21:50:13.890Z,84.47
2019-05-30T21:53:30.759Z,84.19
2019-05-30T21:56:48.437Z,85.08
2019-05-30T22:00:06.673Z,84.03
2019-05-30T22:03:24.150Z,84.39
2019-05-30T22:06:40.942Z,84.81
2019-05-30T22:09:57.616Z,85.22
2019-05-30T22:13:14.380Z,84.79
2019-05-30T22:16:31.060Z,85.55
2019-05-30T22:19:47.916Z,85.38
2019-05-30T22:23:04.594Z,85.95
2019-05-30T22:26:21.315Z,85.73
2019-05-30T22:29:40.410Z,86.04
2019-05-30T22:32:56.274Z,85.68
2019-05-30T22:36:14.949Z,85.47
2019-05-30T22:39:31.589Z,85.59
2019-05-30T22:42:48.273Z,86.38
2019-05-30T22:46:04.921Z,84.89
2019-05-30T22:49:21.598Z,84.92
2019-05-30T22:52:38.408Z,83.83
2019-05-30T22:55:55.083Z,84.19
2019-05-30T22:59:11.728Z,83.82
2019-05-30T23:02:28.457Z,84.01
2019-05-30T23:05:45.330Z,84.31
2019-05-30T23:09:01.968Z,84.19
2019-05-30T23:12:18.608Z,83.73
2019-05-30T23:15:35.386Z,84.03
2019-05-30T23:18:52.643Z,84.56
2019-05-30T23:22:09.275Z,85.05
2019-05-30T23:25:27.400Z,84.71
2019-05-30T23:28:44.048Z,84.34
2019-05-30T23:32:00.668Z,85.30
2019-05-30T23:35:17.671Z,84.71
2019-05-30T23:38:34.477Z,85.37
2019-05-30T23:41:51.135Z,84.33
2019-05-30T23:45:07.775Z,84.49
2019-05-30T23:48:24.388Z,84.06
2019-05-30T23:51:41.391Z,84.17
2019-05-30T23:54:58.339Z,83.19
2019-05-30T23:58:14.983Z,83.02
