createdAt,value
2022-12-25T00:00:41.717Z,5.62
2022-12-25T00:03:09.480Z,5.57
2022-12-25T00:05:39.009Z,5.49
2022-12-25T00:08:06.535Z,5.47
2022-12-25T00:10:33.891Z,5.41
2022-12-25T00:13:01.097Z,5.42
2022-12-25T00:15:31.438Z,5.35
2022-12-25T00:17:58.656Z,5.25
2022-12-25T00:20:27.165Z,5.25
2022-12-25T00:22:54.818Z,5.20
2022-12-25T00:25:25.355Z,5.18
2022-12-25T00:27:56.121Z,5.18
2022-12-25T00:30:28.426Z,5.15
2022-12-25T00:32:57.201Z,5.09
2022-12-25T00:35:24.706Z,5.09
2022-12-25T00:37:52.209Z,5.02
2022-12-25T00:40:19.846Z,4.95
2022-12-25T00:42:49.948Z,4.95
2022-12-25T00:45:17.476Z,4.90
2022-12-25T00:47:44.921Z,4.83
2022-12-25T00:50:14.431Z,4.76
2022-12-25T00:53:01.085Z,4.76
2022-12-25T00:55:31.976Z,4.67
2022-12-25T00:58:00.009Z,4.63
2022-12-25T01:00:27.969Z,4.62
2022-12-25T01:02:55.409Z,4.63
2022-12-25T01:09:32.926Z,4.61
2022-12-25T01:12:24.361Z,4.61
2022-12-25T01:14:51.668Z,4.65
2022-12-25T01:17:19.137Z,4.68
2022-12-25T01:19:46.656Z,4.70
2022-12-25T01:22:16.399Z,4.71
2022-12-25T01:24:44.807Z,4.70
2022-12-25T01:27:17.568Z,4.64
2022-12-25T01:29:46.532Z,4.61
2022-12-25T01:32:14.387Z,4.56
2022-12-25T01:34:41.933Z,4.52
2022-12-25T01:37:20.175Z,4.47
2022-12-25T01:43:32.399Z,4.18
2022-12-25T01:46:03.912Z,4.15
2022-12-25T01:48:34.314Z,4.14
2022-12-25T01:51:11.891Z,4.10
2022-12-25T01:53:39.347Z,4.04
2022-12-25T01:56:14.200Z,4.05
2022-12-25T01:58:44.797Z,3.99
2022-12-25T02:01:12.513Z,3.93
2022-12-25T02:03:42.491Z,3.81
2022-12-25T02:06:10.014Z,3.78
2022-12-25T02:08:40.612Z,3.68
2022-12-25T02:11:29.497Z,3.72
2022-12-25T02:21:09.756Z,3.50
2022-12-25T02:23:55.636Z,3.47
2022-12-25T02:32:26.696Z,3.47
2022-12-25T02:35:17.196Z,3.47
2022-12-25T02:38:08.125Z,3.50
2022-12-25T02:40:49.104Z,3.52
2022-12-25T02:44:03.946Z,3.59
2022-12-25T02:46:52.836Z,3.49
2022-12-25T02:49:42.305Z,3.39
2022-12-25T02:52:38.849Z,3.32
2022-12-25T02:55:38.693Z,3.04
2022-12-25T02:58:29.738Z,3.10
2022-12-25T03:01:31.600Z,3.07
2022-12-25T03:04:20.703Z,2.99
2022-12-25T03:07:18.890Z,2.93
2022-12-25T03:10:25.632Z,2.94
2022-12-25T03:12:57.327Z,2.84
2022-12-25T03:15:43.685Z,2.79
2022-12-25T03:18:20.007Z,2.77
2022-12-25T03:21:07.140Z,2.60
2022-12-25T03:23:54.471Z,2.61
2022-12-25T03:26:40.417Z,2.39
2022-12-25T03:29:07.670Z,2.50
2022-12-25T03:31:53.010Z,2.47
2022-12-25T03:34:47.949Z,2.43
2022-12-25T03:38:22.165Z,2.45
2022-12-25T03:41:33.729Z,2.30
2022-12-25T03:44:29.850Z,2.25
2022-12-25T03:47:49.824Z,2.27
2022-12-25T04:36:47.926Z,1.51
2022-12-25T04:39:15.108Z,1.42
2022-12-25T04:41:42.276Z,1.45
2022-12-25T04:44:09.990Z,1.44
2022-12-25T04:46:40.122Z,1.39
2022-12-25T04:49:07.317Z,1.34
2022-12-25T04:51:34.480Z,1.34
2022-12-25T04:54:03.132Z,1.38
2022-12-25T04:56:30.384Z,1.42
2022-12-25T04:58:57.595Z,1.43
2022-12-25T05:01:25.031Z,1.48
2022-12-25T05:03:52.452Z,1.42
2022-12-25T05:06:22.360Z,1.37
2022-12-25T05:08:49.546Z,1.42
2022-12-25T05:11:17.374Z,1.48
2022-12-25T05:13:44.539Z,1.43
2022-12-25T05:16:25.535Z,1.50
2022-12-25T05:18:53.067Z,1.53
2022-12-25T05:21:20.597Z,1.56
2022-12-25T05:23:51.230Z,1.54
2022-12-25T05:26:20.471Z,1.57
2022-12-25T05:28:47.698Z,1.58
2022-12-25T05:31:15.315Z,1.58
2022-12-25T05:33:42.568Z,1.51
2022-12-25T05:36:13.402Z,1.49
2022-12-25T05:38:41.919Z,1.45
2022-12-25T05:41:09.800Z,1.40
2022-12-25T05:43:36.960Z,1.40
2022-12-25T05:46:08.168Z,1.42
2022-12-25T05:48:39.079Z,1.35
2022-12-25T05:51:08.279Z,1.40
2022-12-25T05:53:38.719Z,1.48
2022-12-25T05:56:10.099Z,1.50
2022-12-25T05:58:38.736Z,1.54
2022-12-25T06:01:12.588Z,1.54
2022-12-25T06:03:39.827Z,1.55
2022-12-25T06:06:07.347Z,1.52
2022-12-25T06:08:35.017Z,1.59
2022-12-25T06:11:09.748Z,1.67
2022-12-25T06:13:37.625Z,1.70
2022-12-25T06:16:06.714Z,1.70
2022-12-25T06:18:44.251Z,1.76
2022-12-25T06:21:13.303Z,1.62
2022-12-25T06:23:40.689Z,1.54
2022-12-25T06:26:13.134Z,1.53
2022-12-25T06:28:40.616Z,1.52
2022-12-25T06:31:09.163Z,1.49
2022-12-25T06:33:40.175Z,1.39
2022-12-25T06:36:22.376Z,1.35
2022-12-25T06:38:49.851Z,1.34
2022-12-25T06:41:22.373Z,1.48
2022-12-25T06:43:50.880Z,1.48
2022-12-25T06:46:18.881Z,1.46
2022-12-25T06:48:49.600Z,1.30
2022-12-25T06:51:25.616Z,1.33
2022-12-25T06:53:53.547Z,1.35
2022-12-25T06:56:26.908Z,1.34
2022-12-25T06:59:08.705Z,1.25
2022-12-25T07:05:08.288Z,1.28
2022-12-25T07:07:35.433Z,1.33
2022-12-25T07:10:05.710Z,1.33
2022-12-25T07:12:32.887Z,1.23
2022-12-25T07:15:03.030Z,1.31
2022-12-25T07:17:30.197Z,1.30
2022-12-25T07:19:57.653Z,1.27
2022-12-25T07:22:24.829Z,1.19
2022-12-25T07:24:52.053Z,1.17
2022-12-25T07:27:19.228Z,1.21
2022-12-25T07:29:46.460Z,1.31
2022-12-25T07:32:13.759Z,1.30
2022-12-25T07:34:41.059Z,1.22
2022-12-25T07:37:08.244Z,1.15
2022-12-25T07:39:36.661Z,1.22
2022-12-25T07:42:04.005Z,1.27
2022-12-25T07:44:31.157Z,1.32
2022-12-25T07:46:58.316Z,1.29
2022-12-25T07:49:25.541Z,1.32
2022-12-25T07:51:52.737Z,1.33
2022-12-25T07:54:22.675Z,1.35
2022-12-25T07:56:53.586Z,1.33
2022-12-25T07:59:21.379Z,1.37
2022-12-25T08:01:50.381Z,1.45
2022-12-25T08:04:17.915Z,1.47
2022-12-25T08:06:45.156Z,1.52
2022-12-25T08:09:13.137Z,1.54
2022-12-25T08:14:32.054Z,1.63
2022-12-25T08:16:59.495Z,1.65
2022-12-25T08:19:52.234Z,1.88
2022-12-25T08:22:19.551Z,2.00
2022-12-25T08:24:47.182Z,1.94
2022-12-25T08:27:17.504Z,1.73
2022-12-25T08:29:49.133Z,1.78
2022-12-25T08:32:16.354Z,1.91
2022-12-25T08:34:43.650Z,1.90
2022-12-25T08:37:10.952Z,1.87
2022-12-25T08:39:38.238Z,1.84
2022-12-25T08:42:05.679Z,1.86
2022-12-25T08:44:33.102Z,1.89
2022-12-25T08:47:02.256Z,1.93
2022-12-25T08:49:29.604Z,1.99
2022-12-25T08:51:57.130Z,2.04
2022-12-25T08:54:25.297Z,2.10
2022-12-25T08:56:56.150Z,2.16
2022-12-25T08:59:29.566Z,2.18
2022-12-25T09:01:57.489Z,2.07
2022-12-25T09:04:25.217Z,2.21
2022-12-25T09:06:52.522Z,2.25
2022-12-25T09:09:19.752Z,2.22
2022-12-25T09:11:47.081Z,2.27
2022-12-25T09:14:14.440Z,2.15
2022-12-25T09:16:41.952Z,2.08
2022-12-25T09:19:09.521Z,2.17
2022-12-25T09:21:37.374Z,2.26
2022-12-25T09:24:05.455Z,2.34
2022-12-25T09:26:32.910Z,2.35
2022-12-25T09:29:00.411Z,2.37
2022-12-25T09:31:27.890Z,2.35
2022-12-25T09:33:59.681Z,2.35
2022-12-25T09:36:27.021Z,2.25
2022-12-25T09:38:57.510Z,2.28
2022-12-25T09:41:43.213Z,2.29
2022-12-25T09:44:19.701Z,2.30
2022-12-25T09:47:11.224Z,2.49
2022-12-25T09:50:17.894Z,2.54
2022-12-25T09:53:07.173Z,2.59
2022-12-25T09:55:35.951Z,2.82
2022-12-25T09:58:11.237Z,2.92
2022-12-25T10:00:52.198Z,2.99
2022-12-25T10:03:35.456Z,3.15
2022-12-25T10:06:40.285Z,3.24
2022-12-25T10:09:25.887Z,3.16
2022-12-25T10:12:27.092Z,3.16
2022-12-25T10:15:22.669Z,3.28
2022-12-25T10:18:14.387Z,3.23
2022-12-25T10:24:38.382Z,3.35
2022-12-25T10:27:15.995Z,3.45
2022-12-25T10:29:45.524Z,3.57
2022-12-25T10:32:15.996Z,3.77
2022-12-25T10:34:46.118Z,3.77
2022-12-25T10:37:13.531Z,3.93
2022-12-25T10:39:46.406Z,3.87
2022-12-25T10:42:38.729Z,3.87
2022-12-25T10:45:10.508Z,3.93
2022-12-25T10:47:42.041Z,4.06
2022-12-25T10:50:23.017Z,4.20
2022-12-25T10:52:59.850Z,4.16
2022-12-25T10:55:29.505Z,4.13
2022-12-25T10:57:58.535Z,4.20
2022-12-25T11:00:28.289Z,4.22
2022-12-25T11:03:00.638Z,4.25
2022-12-25T11:09:20.245Z,4.50
2022-12-25T11:11:48.173Z,4.59
2022-12-25T11:14:20.739Z,4.78
2022-12-25T11:16:48.416Z,4.88
2022-12-25T11:19:31.382Z,4.99
2022-12-25T11:22:06.453Z,5.13
2022-12-25T11:24:35.139Z,5.21
2022-12-25T11:27:06.410Z,5.34
2022-12-25T11:29:49.210Z,5.41
2022-12-25T11:32:28.573Z,5.50
2022-12-25T11:34:55.882Z,5.57
2022-12-25T11:37:43.919Z,5.62
2022-12-25T11:40:22.301Z,5.58
2022-12-25T11:43:07.622Z,5.59
2022-12-25T11:45:45.223Z,5.74
2022-12-25T11:48:28.084Z,5.76
2022-12-25T11:50:57.597Z,5.73
2022-12-25T11:53:44.978Z,5.84
2022-12-25T11:56:18.372Z,5.83
2022-12-25T11:59:13.654Z,5.86
2022-12-25T12:01:55.973Z,5.88
2022-12-25T12:04:36.912Z,5.94
2022-12-25T12:07:24.649Z,6.00
2022-12-25T12:10:17.836Z,5.96
2022-12-25T12:12:52.626Z,6.09
2022-12-25T12:15:39.292Z,6.12
2022-12-25T12:18:19.839Z,6.18
2022-12-25T12:20:58.986Z,6.30
2022-12-25T12:23:29.153Z,6.33
2022-12-25T12:25:56.988Z,6.38
2022-12-25T12:28:27.696Z,6.41
2022-12-25T12:31:03.981Z,6.43
2022-12-25T12:33:38.576Z,6.38
2022-12-25T12:36:06.878Z,6.38
2022-12-25T12:39:22.596Z,6.33
2022-12-25T12:41:50.622Z,6.43
2022-12-25T12:48:16.761Z,6.50
2022-12-25T12:54:33.462Z,6.56
2022-12-25T12:57:27.170Z,6.53
2022-12-25T12:59:54.436Z,6.59
2022-12-25T13:02:59.973Z,6.53
2022-12-25T13:05:50.595Z,6.56
2022-12-25T13:08:29.220Z,6.62
2022-12-25T13:11:28.647Z,6.67
2022-12-25T13:13:58.626Z,6.60
2022-12-25T13:16:36.125Z,6.58
2022-12-25T13:19:14.147Z,6.50
2022-12-25T13:21:41.634Z,6.52
2022-12-25T13:24:21.050Z,6.42
2022-12-25T13:26:48.366Z,6.42
2022-12-25T13:29:35.603Z,6.31
2022-12-25T13:32:06.189Z,6.31
2022-12-25T13:34:41.361Z,6.19
2022-12-25T13:37:17.037Z,6.22
2022-12-25T13:39:57.498Z,6.25
2022-12-25T13:42:27.582Z,6.25
2022-12-25T13:44:57.809Z,6.23
2022-12-25T13:47:35.327Z,6.17
2022-12-25T13:50:13.991Z,6.32
2022-12-25T13:52:41.244Z,6.23
2022-12-25T13:55:14.897Z,6.20
2022-12-25T13:57:49.516Z,6.19
2022-12-25T14:00:38.560Z,6.26
2022-12-25T14:06:48.984Z,6.17
2022-12-25T14:09:16.759Z,6.17
2022-12-25T14:11:49.804Z,6.19
2022-12-25T14:14:23.810Z,6.19
2022-12-25T14:16:55.015Z,6.19
2022-12-25T14:19:33.627Z,6.28
2022-12-25T14:22:11.323Z,6.22
2022-12-25T14:24:40.435Z,6.19
2022-12-25T14:27:23.332Z,6.13
2022-12-25T14:29:53.324Z,6.22
2022-12-25T14:32:23.094Z,6.24
2022-12-25T14:41:34.286Z,6.24
2022-12-25T14:44:22.959Z,6.19
2022-12-25T14:46:51.975Z,6.18
2022-12-25T14:49:25.842Z,6.28
2022-12-25T14:51:53.831Z,6.28
2022-12-25T14:54:30.321Z,6.26
2022-12-25T14:57:02.978Z,6.21
2022-12-25T14:59:30.403Z,6.20
2022-12-25T15:05:37.654Z,6.25
2022-12-25T15:08:13.738Z,6.22
2022-12-25T15:10:59.450Z,6.28
2022-12-25T15:13:28.771Z,6.29
2022-12-25T15:16:06.967Z,6.22
2022-12-25T15:18:41.712Z,6.17
2022-12-25T15:21:36.508Z,6.22
2022-12-25T15:24:06.952Z,6.25
2022-12-25T15:26:34.373Z,6.29
2022-12-25T15:29:02.077Z,6.30
2022-12-25T15:31:31.837Z,6.23
2022-12-25T15:34:01.068Z,6.33
2022-12-25T15:36:29.081Z,6.29
2022-12-25T15:38:56.583Z,6.34
2022-12-25T15:41:54.696Z,6.35
2022-12-25T15:44:22.370Z,6.33
2022-12-25T15:46:49.970Z,6.32
2022-12-25T15:49:17.957Z,6.35
2022-12-25T15:51:46.194Z,6.45
2022-12-25T15:54:13.733Z,6.51
2022-12-25T15:56:49.259Z,6.47
2022-12-25T15:59:17.853Z,6.49
2022-12-25T16:01:53.568Z,6.43
2022-12-25T16:04:21.456Z,6.42
2022-12-25T16:06:49.354Z,6.45
2022-12-25T16:09:17.357Z,6.44
2022-12-25T16:11:44.697Z,6.42
2022-12-25T16:14:12.310Z,6.49
2022-12-25T16:16:40.232Z,6.50
2022-12-25T16:19:07.925Z,6.53
2022-12-25T16:21:42.108Z,6.49
2022-12-25T16:24:09.745Z,6.44
2022-12-25T22:23:26.942Z,8.05
2022-12-25T22:25:54.537Z,8.10
2022-12-25T22:28:25.828Z,8.12
2022-12-25T22:30:53.059Z,8.16
2022-12-25T22:33:22.304Z,8.17
2022-12-25T22:35:49.526Z,8.24
2022-12-25T22:38:16.759Z,8.27
2022-12-25T22:40:45.311Z,8.25
2022-12-25T22:43:12.552Z,8.30
2022-12-25T22:45:45.129Z,8.34
2022-12-25T22:48:12.390Z,8.33
2022-12-25T22:50:39.653Z,8.32
2022-12-25T22:53:09.613Z,8.30
2022-12-25T22:55:38.255Z,8.33
2022-12-25T22:58:06.529Z,8.32
2022-12-25T23:00:33.732Z,8.37
2022-12-25T23:06:48.929Z,8.40
2022-12-25T23:09:24.143Z,8.40
2022-12-25T23:12:48.412Z,8.43
2022-12-25T23:19:19.500Z,8.49
2022-12-25T23:22:28.761Z,8.53
