createdAt,value
2018-06-16T00:01:19.045Z,18.30
2018-06-16T00:06:23.204Z,18.20
2018-06-16T00:16:31.900Z,18.00
2018-06-16T00:21:36.228Z,17.90
2018-06-16T00:26:39.889Z,17.90
2018-06-16T00:31:43.743Z,17.80
2018-06-16T00:36:48.290Z,17.70
2018-06-16T00:41:51.945Z,17.60
2018-06-16T00:46:55.927Z,17.50
2018-06-16T00:52:00.055Z,17.40
2018-06-16T00:57:17.801Z,17.30
2018-06-16T01:02:21.887Z,17.30
2018-06-16T01:12:29.642Z,17.10
2018-06-16T01:17:34.168Z,17.10
2018-06-16T01:22:39.789Z,17.10
2018-06-16T01:27:44.350Z,17.00
2018-06-16T01:32:49.935Z,16.90
2018-06-16T01:37:54.118Z,16.80
2018-06-16T01:43:03.646Z,16.70
2018-06-16T01:53:10.745Z,16.60
2018-06-16T01:58:14.423Z,16.60
2018-06-16T02:03:18.190Z,16.60
2018-06-16T02:08:21.884Z,16.60
2018-06-16T02:13:25.669Z,16.50
2018-06-16T02:18:30.625Z,16.50
2018-06-16T02:23:34.384Z,16.40
2018-06-16T02:28:38.051Z,16.40
2018-06-16T02:33:41.859Z,16.40
2018-06-16T02:38:46.708Z,16.40
2018-06-16T02:43:51.165Z,16.40
2018-06-16T02:48:54.950Z,16.30
2018-06-16T02:53:58.977Z,16.20
2018-06-16T02:59:03.288Z,16.20
2018-06-16T03:04:07.435Z,16.10
2018-06-16T03:09:11.713Z,15.90
2018-06-16T03:14:16.349Z,15.90
2018-06-16T03:19:20.613Z,15.90
2018-06-16T03:24:24.529Z,15.80
2018-06-16T03:29:34.689Z,15.70
2018-06-16T03:34:38.680Z,15.60
2018-06-16T03:39:42.557Z,15.70
2018-06-16T03:44:46.485Z,15.70
2018-06-16T03:49:50.517Z,15.70
2018-06-16T03:54:54.956Z,15.70
2018-06-16T03:59:59.496Z,15.70
2018-06-16T04:05:03.223Z,15.60
2018-06-16T04:10:07.006Z,15.60
2018-06-16T04:15:10.670Z,15.50
2018-06-16T04:20:14.433Z,15.50
2018-06-16T04:25:18.779Z,15.50
2018-06-16T04:30:22.483Z,15.50
2018-06-16T04:35:26.130Z,15.60
2018-06-16T04:40:29.850Z,15.70
2018-06-16T04:45:33.636Z,15.80
2018-06-16T04:50:37.522Z,16.00
2018-06-16T04:55:41.372Z,16.20
2018-06-16T05:00:45.596Z,16.40
2018-06-16T05:05:49.969Z,16.60
2018-06-16T05:10:53.978Z,16.80
2018-06-16T05:15:57.649Z,16.90
2018-06-16T05:21:01.432Z,17.10
2018-06-16T05:31:08.881Z,17.40
2018-06-16T05:36:12.536Z,17.50
2018-06-16T05:41:16.304Z,17.70
2018-06-16T05:46:20.003Z,17.90
2018-06-16T05:51:23.906Z,18.10
2018-06-16T05:56:30.654Z,18.20
2018-06-16T06:01:37.160Z,18.30
2018-06-16T06:06:41.757Z,18.40
2018-06-16T06:11:48.298Z,18.70
2018-06-16T06:16:55.069Z,18.70
2018-06-16T06:22:00.629Z,19.00
2018-06-16T06:27:06.592Z,19.00
2018-06-16T06:32:12.553Z,19.10
2018-06-16T06:37:18.005Z,19.10
2018-06-16T06:42:21.774Z,19.50
2018-06-16T06:47:26.163Z,19.50
2018-06-16T06:52:30.211Z,19.50
2018-06-16T07:02:37.406Z,19.90
2018-06-16T07:07:41.390Z,20.10
2018-06-16T07:12:45.038Z,20.20
2018-06-16T07:17:51.695Z,20.20
2018-06-16T07:22:56.041Z,20.40
2018-06-16T07:28:00.177Z,20.70
2018-06-16T07:33:04.662Z,20.80
2018-06-16T07:38:08.650Z,20.30
2018-06-16T07:43:14.133Z,20.20
2018-06-16T07:48:17.942Z,20.10
2018-06-16T07:53:21.767Z,20.10
2018-06-16T07:58:25.469Z,20.50
2018-06-16T08:03:29.324Z,21.00
2018-06-16T08:08:33.484Z,21.20
2018-06-16T08:13:37.855Z,21.50
2018-06-16T08:18:42.856Z,21.60
2018-06-16T08:23:46.648Z,21.50
2018-06-16T08:28:50.849Z,21.70
2018-06-16T08:33:56.508Z,21.70
2018-06-16T08:44:11.377Z,21.90
2018-06-16T08:49:15.575Z,22.40
2018-06-16T08:54:19.352Z,22.60
2018-06-16T08:59:23.200Z,22.80
2018-06-16T09:04:28.016Z,23.20
2018-06-16T09:09:34.172Z,23.60
2018-06-16T09:14:38.166Z,23.70
2018-06-16T09:19:44.103Z,23.70
2018-06-16T09:24:47.776Z,23.90
2018-06-16T09:29:52.741Z,24.00
2018-06-16T09:34:56.993Z,24.00
2018-06-16T09:40:01.927Z,23.80
2018-06-16T09:45:07.244Z,23.90
2018-06-16T09:50:12.533Z,24.20
2018-06-16T09:55:16.309Z,24.60
2018-06-16T10:00:24.613Z,25.00
2018-06-16T10:05:28.267Z,25.00
2018-06-16T10:10:31.888Z,24.90
2018-06-16T10:15:35.785Z,25.10
2018-06-16T10:20:39.458Z,25.60
2018-06-16T10:25:43.904Z,25.60
2018-06-16T10:30:47.544Z,25.60
2018-06-16T10:35:51.216Z,25.80
2018-06-16T10:40:54.881Z,26.20
2018-06-16T10:45:59.091Z,26.50
2018-06-16T10:51:02.775Z,26.80
2018-06-16T10:56:06.466Z,26.80
2018-06-16T11:01:11.114Z,26.80
2018-06-16T11:06:16.242Z,26.50
2018-06-16T11:11:19.971Z,26.60
2018-06-16T11:16:23.637Z,26.70
2018-06-16T11:21:27.524Z,26.80
2018-06-16T11:26:31.536Z,26.90
2018-06-16T11:31:35.547Z,27.40
2018-06-16T11:36:39.288Z,27.20
2018-06-16T11:41:42.978Z,27.20
2018-06-16T11:46:46.939Z,27.30
2018-06-16T11:51:50.813Z,27.20
2018-06-16T11:56:54.598Z,27.10
2018-06-16T12:01:58.846Z,27.20
2018-06-16T12:07:03.204Z,27.20
2018-06-16T12:12:06.896Z,27.30
2018-06-16T12:17:10.632Z,27.50
2018-06-16T12:22:14.302Z,27.70
2018-06-16T12:27:18.143Z,27.80
2018-06-16T12:32:21.776Z,28.10
2018-06-16T12:37:25.899Z,28.20
2018-06-16T12:47:33.044Z,28.10
2018-06-16T12:52:36.745Z,28.00
2018-06-16T12:57:40.859Z,28.70
2018-06-16T13:02:44.550Z,28.80
2018-06-16T13:07:48.218Z,28.80
2018-06-16T13:12:52.617Z,29.00
2018-06-16T13:17:56.660Z,29.10
2018-06-16T13:23:00.307Z,29.50
2018-06-16T13:28:03.933Z,29.40
2018-06-16T13:33:07.575Z,29.00
2018-06-16T13:38:11.819Z,28.80
2018-06-16T13:43:15.460Z,28.80
2018-06-16T13:48:20.452Z,29.40
2018-06-16T13:53:24.788Z,30.10
2018-06-16T13:58:28.621Z,30.00
2018-06-16T14:03:32.681Z,29.80
2018-06-16T14:08:37.049Z,29.80
2018-06-16T14:13:40.687Z,30.10
2018-06-16T14:18:44.717Z,30.40
2018-06-16T14:23:48.397Z,30.90
2018-06-16T14:28:52.401Z,31.30
2018-06-16T14:33:56.323Z,31.80
2018-06-16T14:39:01.814Z,32.40
2018-06-16T14:44:05.520Z,32.50
2018-06-16T14:49:09.402Z,32.50
2018-06-16T14:54:13.333Z,32.50
2018-06-16T14:59:17.032Z,32.80
2018-06-16T15:04:20.916Z,32.80
2018-06-16T15:09:24.924Z,32.80
2018-06-16T15:14:28.567Z,32.70
2018-06-16T15:19:33.260Z,32.70
2018-06-16T15:24:37.362Z,31.70
2018-06-16T15:29:41.445Z,31.60
2018-06-16T15:34:45.096Z,30.90
2018-06-16T15:39:48.808Z,30.80
2018-06-16T15:44:52.445Z,31.00
2018-06-16T15:49:59.684Z,30.80
2018-06-16T15:55:03.358Z,30.60
2018-06-16T16:00:07.332Z,30.50
2018-06-16T16:05:11.239Z,30.50
2018-06-16T16:10:14.959Z,30.50
2018-06-16T16:20:37.805Z,31.10
2018-06-16T16:25:41.457Z,31.40
2018-06-16T16:30:45.115Z,31.00
2018-06-16T16:35:50.843Z,30.20
2018-06-16T16:40:54.829Z,29.40
2018-06-16T16:45:59.372Z,30.00
2018-06-16T16:51:03.253Z,30.40
2018-06-16T16:56:06.957Z,30.60
2018-06-16T17:01:11.086Z,30.60
2018-06-16T17:06:14.829Z,30.70
2018-06-16T17:11:18.895Z,30.70
2018-06-16T17:16:22.551Z,30.50
2018-06-16T17:21:26.237Z,30.60
2018-06-16T17:26:29.925Z,30.60
2018-06-16T17:31:33.592Z,30.50
2018-06-16T17:36:37.413Z,30.40
2018-06-16T17:41:41.956Z,29.70
2018-06-16T17:46:45.647Z,29.50
2018-06-16T17:51:49.780Z,29.10
2018-06-16T17:56:53.442Z,29.00
2018-06-16T18:01:57.126Z,29.10
2018-06-16T18:07:01.163Z,29.30
2018-06-16T18:12:05.261Z,29.40
2018-06-16T18:17:08.930Z,29.50
2018-06-16T18:22:12.690Z,29.40
2018-06-16T18:27:16.377Z,29.10
2018-06-16T18:32:20.432Z,28.90
2018-06-16T18:37:24.091Z,28.50
2018-06-16T18:42:30.221Z,28.20
2018-06-16T18:47:33.857Z,27.90
2018-06-16T18:52:37.471Z,27.50
2018-06-16T18:57:41.844Z,27.20
2018-06-16T19:02:45.540Z,27.10
2018-06-16T19:07:49.220Z,26.80
2018-06-16T19:12:53.148Z,26.50
2018-06-16T19:17:56.813Z,26.20
2018-06-16T19:23:01.431Z,25.90
2018-06-16T19:28:05.176Z,25.80
2018-06-16T19:33:08.804Z,25.60
2018-06-16T19:38:12.577Z,25.40
2018-06-16T19:43:16.564Z,25.30
2018-06-16T19:53:30.689Z,25.00
2018-06-16T19:58:35.384Z,24.80
2018-06-16T20:03:40.338Z,24.70
2018-06-16T20:08:43.997Z,24.70
2018-06-16T20:13:47.687Z,24.50
2018-06-16T20:18:51.724Z,24.40
2018-06-16T20:23:55.529Z,24.40
2018-06-16T20:28:59.184Z,24.30
2018-06-16T20:34:05.738Z,24.10
2018-06-16T20:39:09.439Z,24.00
2018-06-16T20:44:13.232Z,23.90
2018-06-16T20:49:17.601Z,23.80
2018-06-16T20:59:24.888Z,23.70
2018-06-16T21:04:29.061Z,23.60
2018-06-16T21:09:34.833Z,23.60
2018-06-16T21:14:38.801Z,23.60
2018-06-16T21:19:42.506Z,23.50
2018-06-16T21:24:46.796Z,23.50
2018-06-16T21:29:50.551Z,23.50
2018-06-16T21:34:55.442Z,23.50
2018-06-16T21:39:59.287Z,23.40
2018-06-16T21:45:03.061Z,23.40
2018-06-16T21:50:07.145Z,23.30
2018-06-16T21:55:10.777Z,23.10
2018-06-16T22:00:15.517Z,23.10
2018-06-16T22:05:19.219Z,22.90
2018-06-16T22:10:23.241Z,22.90
2018-06-16T22:20:30.560Z,22.50
2018-06-16T22:25:34.379Z,22.40
2018-06-16T22:30:38.451Z,22.30
2018-06-16T22:35:42.129Z,22.20
2018-06-16T22:40:46.712Z,22.10
2018-06-16T22:45:50.684Z,21.90
2018-06-16T22:50:54.721Z,21.80
2018-06-16T22:55:58.369Z,21.70
2018-06-16T23:01:02.040Z,21.60
2018-06-16T23:06:05.695Z,21.50
2018-06-16T23:11:09.395Z,21.40
2018-06-16T23:16:13.100Z,21.30
2018-06-16T23:21:16.851Z,21.20
2018-06-16T23:26:20.793Z,21.10
2018-06-16T23:31:24.780Z,21.00
2018-06-16T23:36:28.746Z,20.90
2018-06-16T23:41:32.386Z,20.80
2018-06-16T23:46:36.308Z,20.70
2018-06-16T23:51:41.770Z,20.70
2018-06-16T23:56:46.908Z,20.60
