createdAt,value
2018-08-23T00:00:55.590Z,7.17
2018-08-23T00:03:15.359Z,6.90
2018-08-23T00:05:27.612Z,7.13
2018-08-23T00:07:39.811Z,7.13
2018-08-23T00:09:52.134Z,7.23
2018-08-23T00:12:04.340Z,7.07
2018-08-23T00:14:17.021Z,6.53
2018-08-23T00:16:34.092Z,6.50
2018-08-23T00:18:46.284Z,6.70
2018-08-23T00:20:58.487Z,7.47
2018-08-23T00:23:10.683Z,6.83
2018-08-23T00:25:22.894Z,7.10
2018-08-23T00:27:35.071Z,8.20
2018-08-23T00:29:47.272Z,8.00
2018-08-23T00:32:02.155Z,7.40
2018-08-23T00:34:14.312Z,6.97
2018-08-23T00:36:26.484Z,7.23
2018-08-23T00:38:38.679Z,7.47
2018-08-23T00:40:50.858Z,8.27
2018-08-23T00:43:04.426Z,7.13
2018-08-23T00:45:17.910Z,7.10
2018-08-23T00:47:32.185Z,7.63
2018-08-23T00:49:44.395Z,8.10
2018-08-23T00:51:56.553Z,7.40
2018-08-23T00:54:08.873Z,6.77
2018-08-23T00:56:22.210Z,7.30
2018-08-23T00:58:34.414Z,7.27
2018-08-23T01:00:54.000Z,6.87
2018-08-23T01:03:06.195Z,7.70
2018-08-23T01:05:24.250Z,7.07
2018-08-23T01:07:36.435Z,7.70
2018-08-23T01:09:48.591Z,7.20
2018-08-23T01:12:00.793Z,7.37
2018-08-23T01:14:13.022Z,7.90
2018-08-23T01:16:25.182Z,7.37
2018-08-23T01:18:37.385Z,7.17
2018-08-23T01:20:50.805Z,7.80
2018-08-23T01:23:02.983Z,7.83
2018-08-23T01:25:15.134Z,8.13
2018-08-23T01:27:32.775Z,8.17
2018-08-23T01:29:44.958Z,8.20
2018-08-23T01:32:10.214Z,7.17
2018-08-23T01:34:22.457Z,8.33
2018-08-23T01:36:34.620Z,7.77
2018-08-23T01:38:46.818Z,8.00
2018-08-23T01:41:04.674Z,7.77
2018-08-23T01:43:16.907Z,8.10
2018-08-23T01:45:29.071Z,7.53
2018-08-23T01:47:51.931Z,8.50
2018-08-23T01:50:04.117Z,8.33
2018-08-23T01:52:16.270Z,8.50
2018-08-23T01:54:28.471Z,8.77
2018-08-23T01:56:40.634Z,8.77
2018-08-23T01:58:52.807Z,8.70
2018-08-23T02:01:13.703Z,7.67
2018-08-23T02:03:25.903Z,8.00
2018-08-23T02:05:42.087Z,8.17
2018-08-23T02:07:54.274Z,7.90
2018-08-23T02:10:06.551Z,7.83
2018-08-23T02:12:18.709Z,7.90
2018-08-23T02:14:35.346Z,8.07
2018-08-23T02:16:51.511Z,8.00
2018-08-23T02:19:03.946Z,7.63
2018-08-23T02:21:16.113Z,8.03
2018-08-23T02:23:28.258Z,8.80
2018-08-23T02:25:40.443Z,8.23
2018-08-23T02:28:02.621Z,8.23
2018-08-23T02:30:15.397Z,8.20
2018-08-23T02:32:27.535Z,8.53
2018-08-23T02:34:41.067Z,8.90
2018-08-23T02:36:53.803Z,9.70
2018-08-23T02:39:08.543Z,8.93
2018-08-23T02:41:20.750Z,8.30
2018-08-23T02:43:32.939Z,8.67
2018-08-23T02:45:52.095Z,8.70
2018-08-23T02:48:04.672Z,8.57
2018-08-23T02:50:16.876Z,8.47
2018-08-23T02:52:34.991Z,7.43
2018-08-23T02:54:47.160Z,8.47
2018-08-23T02:56:59.975Z,8.43
2018-08-23T02:59:12.140Z,8.70
2018-08-23T03:01:25.416Z,8.93
2018-08-23T03:03:37.829Z,8.23
2018-08-23T03:05:50.012Z,8.87
2018-08-23T03:08:02.210Z,8.53
2018-08-23T03:10:14.389Z,8.17
2018-08-23T03:12:26.628Z,8.53
2018-08-23T03:14:39.350Z,9.20
2018-08-23T03:17:09.619Z,8.23
2018-08-23T03:19:21.779Z,8.67
2018-08-23T03:21:33.963Z,8.53
2018-08-23T03:23:46.130Z,8.87
2018-08-23T03:25:58.310Z,9.13
2018-08-23T03:28:10.550Z,8.43
2018-08-23T03:30:23.364Z,8.70
2018-08-23T03:32:35.538Z,9.50
2018-08-23T03:34:47.709Z,9.40
2018-08-23T03:36:59.852Z,8.80
2018-08-23T03:39:12.032Z,8.93
2018-08-23T03:41:24.189Z,8.73
2018-08-23T03:43:36.396Z,9.17
2018-08-23T03:45:48.563Z,8.93
2018-08-23T03:48:00.770Z,8.07
2018-08-23T03:50:12.929Z,9.53
2018-08-23T03:52:30.876Z,8.67
2018-08-23T03:54:53.659Z,8.93
2018-08-23T03:57:13.190Z,8.90
2018-08-23T03:59:25.385Z,8.80
2018-08-23T04:01:37.542Z,9.97
2018-08-23T04:03:50.178Z,9.00
2018-08-23T04:06:19.287Z,8.93
2018-08-23T04:08:31.432Z,9.37
2018-08-23T04:10:43.666Z,8.67
2018-08-23T04:12:55.826Z,8.97
2018-08-23T04:15:22.594Z,8.83
2018-08-23T04:17:34.743Z,9.47
2018-08-23T04:19:47.955Z,8.07
2018-08-23T04:22:00.129Z,8.27
2018-08-23T04:24:12.311Z,9.33
2018-08-23T04:26:25.046Z,9.07
2018-08-23T04:28:37.201Z,9.67
2018-08-23T04:30:49.396Z,8.80
2018-08-23T04:33:01.639Z,9.17
2018-08-23T04:35:34.451Z,8.97
2018-08-23T04:37:47.033Z,9.53
2018-08-23T04:40:02.651Z,8.93
2018-08-23T04:42:14.902Z,9.33
2018-08-23T04:44:27.812Z,9.97
2018-08-23T04:46:39.999Z,9.53
2018-08-23T04:48:52.308Z,9.87
2018-08-23T04:51:04.763Z,9.00
2018-08-23T04:53:16.930Z,9.30
2018-08-23T04:55:29.139Z,9.37
2018-08-23T04:57:41.327Z,9.50
2018-08-23T04:59:53.494Z,9.87
2018-08-23T05:02:05.854Z,9.63
2018-08-23T05:04:18.048Z,9.03
2018-08-23T05:06:30.243Z,10.10
2018-08-23T05:08:42.410Z,10.40
2018-08-23T05:10:54.586Z,9.40
2018-08-23T05:13:06.770Z,9.80
2018-08-23T05:15:18.946Z,10.03
2018-08-23T05:17:31.146Z,10.70
2018-08-23T05:19:43.324Z,10.67
2018-08-23T05:21:55.526Z,9.93
2018-08-23T05:24:13.435Z,10.07
2018-08-23T05:26:25.665Z,8.83
2018-08-23T05:28:39.450Z,8.97
2018-08-23T05:30:51.637Z,9.00
2018-08-23T05:33:09.450Z,10.27
2018-08-23T05:35:21.614Z,10.80
2018-08-23T05:37:33.834Z,10.40
2018-08-23T05:39:49.827Z,11.20
2018-08-23T05:42:01.992Z,10.03
2018-08-23T05:44:18.504Z,10.53
2018-08-23T05:46:36.669Z,10.60
2018-08-23T05:48:48.907Z,10.10
2018-08-23T05:51:04.098Z,9.97
2018-08-23T05:53:17.230Z,10.37
2018-08-23T05:55:29.406Z,9.87
2018-08-23T05:57:41.627Z,9.97
2018-08-23T05:59:54.558Z,10.17
2018-08-23T06:02:06.798Z,9.43
2018-08-23T06:04:29.337Z,11.50
2018-08-23T06:06:41.640Z,10.37
2018-08-23T06:08:55.451Z,10.63
2018-08-23T06:11:08.713Z,10.70
2018-08-23T06:13:20.912Z,11.27
2018-08-23T06:15:37.682Z,11.47
2018-08-23T06:17:49.867Z,10.00
2018-08-23T06:20:02.144Z,11.17
2018-08-23T06:22:14.254Z,11.13
2018-08-23T06:24:29.326Z,11.27
2018-08-23T06:26:47.226Z,12.10
2018-08-23T06:28:59.446Z,11.87
2018-08-23T06:31:11.628Z,12.10
2018-08-23T06:33:36.430Z,12.27
2018-08-23T06:35:48.514Z,11.57
2018-08-23T06:38:00.691Z,12.33
2018-08-23T06:40:12.862Z,11.47
2018-08-23T06:42:42.430Z,9.20
2018-08-23T06:44:54.658Z,10.13
2018-08-23T06:47:06.909Z,11.47
2018-08-23T06:49:19.101Z,11.17
2018-08-23T06:51:31.269Z,10.27
2018-08-23T06:53:44.926Z,10.07
2018-08-23T06:55:57.155Z,10.40
2018-08-23T06:58:09.368Z,10.73
2018-08-23T07:00:24.647Z,11.07
2018-08-23T07:02:41.497Z,10.93
2018-08-23T07:04:53.806Z,11.23
2018-08-23T07:07:08.774Z,9.90
2018-08-23T07:09:20.922Z,9.57
2018-08-23T07:11:33.131Z,11.27
2018-08-23T07:13:45.379Z,9.13
2018-08-23T07:16:00.168Z,9.23
2018-08-23T07:18:16.079Z,10.53
2018-08-23T07:20:28.254Z,9.33
2018-08-23T07:22:40.463Z,9.70
2018-08-23T07:24:53.876Z,9.20
2018-08-23T07:27:08.506Z,8.10
2018-08-23T07:29:20.709Z,9.80
2018-08-23T07:31:33.155Z,6.90
2018-08-23T07:33:49.678Z,10.90
2018-08-23T07:36:16.615Z,8.30
2018-08-23T07:38:28.771Z,8.77
2018-08-23T07:40:40.951Z,10.70
2018-08-23T07:42:54.389Z,9.53
2018-08-23T07:45:07.376Z,10.37
2018-08-23T07:47:20.071Z,10.00
2018-08-23T07:49:32.254Z,9.70
2018-08-23T07:51:44.427Z,7.73
2018-08-23T07:54:01.198Z,9.97
2018-08-23T07:56:19.766Z,7.60
2018-08-23T07:58:31.966Z,7.57
2018-08-23T08:00:44.156Z,8.53
2018-08-23T08:02:56.387Z,10.20
2018-08-23T08:05:09.066Z,9.30
2018-08-23T08:07:29.354Z,9.37
2018-08-23T08:09:41.519Z,8.07
2018-08-23T08:11:59.512Z,8.40
2018-08-23T08:14:17.267Z,10.33
2018-08-23T08:16:32.414Z,10.23
2018-08-23T08:18:44.639Z,8.93
2018-08-23T08:21:03.328Z,8.03
2018-08-23T08:23:16.552Z,8.03
2018-08-23T08:25:28.735Z,8.47
2018-08-23T08:27:40.951Z,7.93
2018-08-23T08:29:53.161Z,8.30
2018-08-23T08:32:06.323Z,8.27
2018-08-23T08:34:18.730Z,9.47
2018-08-23T08:36:32.186Z,7.80
2018-08-23T08:38:44.421Z,8.10
2018-08-23T08:40:56.891Z,7.87
2018-08-23T08:43:09.118Z,6.90
2018-08-23T08:45:24.727Z,9.57
2018-08-23T08:47:37.327Z,8.57
2018-08-23T08:49:49.549Z,8.33
2018-08-23T08:52:01.741Z,8.63
2018-08-23T08:54:14.003Z,7.67
2018-08-23T08:56:58.389Z,8.03
2018-08-23T08:59:10.447Z,8.27
2018-08-23T09:01:22.646Z,8.80
2018-08-23T09:03:36.047Z,7.90
2018-08-23T09:05:48.262Z,8.43
2018-08-23T09:08:00.470Z,8.73
2018-08-23T09:10:12.695Z,9.07
2018-08-23T09:12:24.874Z,7.50
2018-08-23T09:14:38.173Z,8.00
2018-08-23T09:16:50.363Z,8.33
2018-08-23T09:19:04.576Z,8.50
2018-08-23T09:21:16.798Z,7.63
2018-08-23T09:23:28.983Z,8.47
2018-08-23T09:25:42.487Z,8.37
2018-08-23T09:27:54.683Z,9.10
2018-08-23T09:30:12.593Z,8.50
2018-08-23T09:32:28.110Z,8.40
2018-08-23T09:34:40.982Z,8.37
2018-08-23T09:36:53.282Z,7.60
2018-08-23T09:39:08.499Z,7.77
2018-08-23T09:41:21.315Z,8.03
2018-08-23T09:43:33.572Z,8.60
2018-08-23T09:45:45.860Z,8.30
2018-08-23T09:47:58.050Z,7.47
2018-08-23T09:50:10.349Z,7.97
2018-08-23T09:52:28.795Z,7.50
2018-08-23T09:54:41.027Z,7.70
2018-08-23T09:56:53.226Z,7.77
2018-08-23T09:59:05.418Z,6.87
2018-08-23T10:01:23.339Z,7.83
2018-08-23T10:03:41.250Z,6.93
2018-08-23T10:05:59.176Z,8.00
2018-08-23T10:08:16.920Z,7.97
2018-08-23T10:10:34.833Z,7.40
2018-08-23T10:12:52.747Z,8.20
2018-08-23T10:15:10.568Z,7.47
2018-08-23T10:18:28.019Z,8.00
2018-08-23T10:20:46.146Z,7.47
2018-08-23T10:23:04.038Z,7.13
2018-08-23T10:25:36.674Z,7.47
2018-08-23T10:27:49.362Z,7.50
2018-08-23T10:30:01.582Z,7.45
2018-08-23T10:32:13.896Z,6.75
2018-08-23T10:34:26.043Z,7.37
2018-08-23T10:36:38.267Z,7.15
2018-08-23T10:38:50.537Z,7.00
2018-08-23T10:41:04.081Z,6.80
2018-08-23T10:43:16.878Z,6.95
2018-08-23T10:45:29.057Z,5.95
2018-08-23T10:47:46.911Z,7.67
2018-08-23T10:49:59.127Z,6.50
2018-08-23T10:52:11.399Z,7.37
2018-08-23T10:54:23.585Z,6.78
2018-08-23T10:56:35.822Z,7.45
2018-08-23T10:58:48.018Z,7.42
2018-08-23T11:01:00.184Z,7.53
2018-08-23T11:03:12.410Z,7.62
2018-08-23T11:05:24.596Z,7.53
2018-08-23T11:07:42.559Z,7.78
2018-08-23T11:10:00.446Z,7.25
2018-08-23T11:12:18.188Z,7.42
2018-08-23T11:14:35.984Z,7.60
2018-08-23T11:19:02.550Z,6.65
2018-08-23T11:21:16.586Z,6.70
2018-08-23T11:23:28.875Z,7.60
2018-08-23T11:25:41.111Z,7.12
2018-08-23T11:27:54.243Z,7.33
2018-08-23T11:30:06.517Z,6.92
2018-08-23T11:32:18.696Z,7.10
2018-08-23T11:34:30.894Z,7.17
2018-08-23T11:36:43.136Z,7.15
2018-08-23T11:38:55.404Z,7.00
2018-08-23T11:41:07.572Z,7.22
2018-08-23T11:43:19.813Z,6.95
2018-08-23T11:45:32.039Z,6.80
2018-08-23T11:47:44.267Z,7.60
2018-08-23T11:49:56.490Z,6.95
2018-08-23T11:52:08.702Z,6.67
2018-08-23T11:54:20.903Z,6.90
2018-08-23T11:56:33.143Z,5.97
2018-08-23T11:58:45.348Z,6.67
2018-08-23T12:01:03.154Z,6.22
2018-08-23T12:03:15.390Z,6.22
2018-08-23T12:05:27.576Z,6.47
2018-08-23T12:07:44.360Z,6.25
2018-08-23T12:09:56.561Z,6.42
2018-08-23T12:12:08.930Z,6.80
2018-08-23T12:14:21.331Z,6.70
2018-08-23T12:16:33.560Z,6.00
2018-08-23T12:18:45.767Z,6.75
2018-08-23T12:20:57.983Z,6.45
2018-08-23T12:23:10.161Z,6.75
2018-08-23T12:25:22.368Z,6.90
2018-08-23T12:27:34.572Z,6.22
2018-08-23T12:29:46.780Z,5.95
2018-08-23T12:31:59.030Z,6.67
2018-08-23T12:34:11.250Z,6.80
2018-08-23T12:36:28.975Z,5.53
2018-08-23T12:38:46.691Z,6.25
2018-08-23T12:41:04.697Z,7.00
2018-08-23T12:43:18.868Z,6.80
2018-08-23T12:45:31.011Z,6.60
2018-08-23T12:47:43.695Z,6.15
2018-08-23T12:50:01.624Z,6.27
2018-08-23T12:52:13.821Z,5.63
2018-08-23T12:54:26.056Z,5.78
2018-08-23T12:56:38.323Z,5.80
2018-08-23T12:58:50.523Z,6.57
2018-08-23T13:01:02.759Z,6.57
2018-08-23T13:03:15.158Z,6.90
2018-08-23T13:05:27.312Z,7.17
2018-08-23T13:07:39.546Z,8.10
2018-08-23T13:09:51.818Z,7.80
2018-08-23T13:12:04.135Z,8.30
2018-08-23T13:14:16.363Z,8.20
2018-08-23T13:16:28.553Z,8.53
2018-08-23T13:18:40.815Z,8.03
2018-08-23T13:20:53.015Z,8.43
2018-08-23T13:23:05.306Z,8.90
2018-08-23T13:25:17.499Z,8.57
2018-08-23T13:27:30.092Z,8.83
2018-08-23T13:29:42.232Z,8.50
2018-08-23T13:31:54.821Z,8.77
2018-08-23T13:34:07.018Z,9.47
2018-08-23T13:36:19.241Z,9.97
2018-08-23T13:38:31.459Z,10.80
2018-08-23T13:40:43.663Z,11.33
2018-08-23T13:42:55.868Z,11.47
2018-08-23T13:45:08.090Z,10.60
2018-08-23T13:47:20.307Z,11.00
2018-08-23T13:49:32.530Z,11.23
2018-08-23T13:51:44.751Z,11.73
2018-08-23T13:53:57.176Z,11.17
2018-08-23T13:56:09.264Z,11.17
2018-08-23T13:58:21.478Z,10.97
2018-08-23T14:00:39.774Z,10.10
2018-08-23T14:02:52.051Z,10.53
2018-08-23T14:05:04.267Z,10.73
2018-08-23T14:07:16.498Z,10.70
2018-08-23T14:09:28.725Z,11.37
2018-08-23T14:11:40.931Z,11.00
2018-08-23T14:13:53.111Z,11.17
2018-08-23T14:16:05.352Z,11.70
2018-08-23T14:18:17.548Z,12.03
2018-08-23T14:20:29.795Z,11.20
2018-08-23T14:22:42.015Z,10.53
2018-08-23T14:24:54.284Z,10.13
2018-08-23T14:27:06.510Z,11.63
2018-08-23T14:29:18.803Z,11.47
2018-08-23T14:31:31.047Z,9.63
2018-08-23T14:33:43.281Z,10.77
2018-08-23T14:35:55.474Z,8.27
2018-08-23T14:38:07.687Z,11.33
2018-08-23T14:40:20.044Z,10.90
2018-08-23T14:42:32.231Z,10.60
2018-08-23T14:44:44.422Z,9.50
2018-08-23T14:47:02.147Z,9.73
2018-08-23T14:49:20.025Z,9.00
2018-08-23T14:51:32.233Z,9.03
2018-08-23T14:53:45.356Z,8.73
2018-08-23T14:56:03.258Z,6.77
2018-08-23T14:58:15.495Z,6.20
2018-08-23T15:00:27.731Z,6.17
2018-08-23T15:02:39.983Z,5.90
2018-08-23T15:04:52.183Z,6.37
2018-08-23T15:07:04.570Z,5.90
2018-08-23T15:09:16.834Z,6.40
2018-08-23T15:11:29.101Z,5.97
2018-08-23T15:13:41.266Z,6.33
2018-08-23T15:15:53.475Z,5.20
2018-08-23T15:18:05.689Z,6.20
2018-08-23T15:20:17.939Z,6.90
2018-08-23T15:22:30.174Z,7.60
2018-08-23T15:24:42.399Z,7.43
2018-08-23T15:26:54.666Z,7.70
2018-08-23T15:29:11.352Z,7.50
2018-08-23T15:31:23.558Z,7.30
2018-08-23T15:33:35.760Z,7.33
2018-08-23T15:35:47.945Z,7.47
2018-08-23T15:38:00.193Z,6.40
2018-08-23T15:40:12.391Z,6.83
2018-08-23T15:42:24.593Z,6.73
2018-08-23T15:44:36.804Z,6.43
2018-08-23T15:46:49.142Z,6.93
2018-08-23T15:49:01.339Z,6.33
2018-08-23T15:51:13.615Z,5.90
2018-08-23T15:53:25.891Z,6.07
2018-08-23T15:55:38.266Z,6.27
2018-08-23T15:57:50.713Z,5.80
2018-08-23T16:00:03.057Z,5.87
2018-08-23T16:02:15.341Z,5.40
2018-08-23T16:04:27.559Z,5.90
2018-08-23T16:06:39.833Z,6.10
2018-08-23T16:08:52.663Z,6.20
2018-08-23T16:11:04.885Z,5.87
2018-08-23T16:13:17.114Z,6.50
2018-08-23T16:15:29.534Z,6.90
2018-08-23T16:17:47.464Z,6.50
2018-08-23T16:20:05.146Z,6.47
2018-08-23T16:22:17.403Z,6.33
2018-08-23T16:24:29.638Z,5.83
2018-08-23T16:26:47.549Z,5.97
2018-08-23T16:29:00.159Z,5.83
2018-08-23T16:31:12.326Z,5.73
2018-08-23T16:33:24.574Z,5.57
2018-08-23T16:35:36.765Z,5.03
2018-08-23T16:37:48.952Z,5.30
2018-08-23T16:40:01.291Z,5.90
2018-08-23T16:42:13.483Z,5.70
2018-08-23T16:44:25.765Z,5.63
2018-08-23T16:46:37.971Z,5.73
2018-08-23T16:48:50.220Z,5.50
2018-08-23T16:51:02.441Z,5.27
2018-08-23T16:53:14.741Z,5.57
2018-08-23T16:55:26.903Z,5.30
2018-08-23T16:57:39.141Z,6.20
2018-08-23T16:59:51.369Z,5.50
2018-08-23T17:02:03.611Z,5.43
2018-08-23T17:04:15.903Z,7.20
2018-08-23T17:06:28.767Z,6.67
2018-08-23T17:08:40.959Z,6.07
2018-08-23T17:10:53.174Z,6.83
2018-08-23T17:13:05.412Z,6.20
2018-08-23T17:15:17.674Z,6.57
2018-08-23T17:17:31.290Z,6.47
2018-08-23T17:19:43.521Z,6.93
2018-08-23T17:21:55.746Z,6.30
2018-08-23T17:24:07.957Z,7.00
2018-08-23T17:26:20.182Z,6.63
2018-08-23T17:28:32.386Z,6.73
2018-08-23T17:30:44.634Z,7.50
2018-08-23T17:32:56.828Z,6.43
2018-08-23T17:35:09.044Z,6.17
2018-08-23T17:37:21.272Z,6.53
2018-08-23T17:39:33.468Z,7.30
2018-08-23T17:41:45.675Z,6.63
2018-08-23T17:43:57.896Z,7.60
2018-08-23T17:46:10.099Z,6.20
2018-08-23T17:48:22.406Z,7.60
2018-08-23T17:50:34.575Z,7.40
2018-08-23T17:52:46.827Z,6.90
2018-08-23T17:54:59.068Z,7.50
2018-08-23T17:57:11.335Z,6.97
2018-08-23T17:59:23.555Z,7.10
2018-08-23T18:01:35.794Z,6.70
2018-08-23T18:03:48.078Z,7.33
2018-08-23T18:06:00.260Z,6.73
2018-08-23T18:08:12.513Z,7.67
2018-08-23T18:10:24.754Z,7.80
2018-08-23T18:12:36.986Z,8.13
2018-08-23T18:14:49.177Z,6.30
2018-08-23T18:17:01.499Z,8.13
2018-08-23T18:19:13.674Z,8.13
2018-08-23T18:21:25.903Z,7.70
2018-08-23T18:23:38.156Z,6.73
2018-08-23T18:25:50.334Z,9.37
2018-08-23T18:28:02.914Z,10.07
2018-08-23T18:30:15.158Z,9.70
2018-08-23T18:32:27.382Z,8.73
2018-08-23T18:34:39.587Z,9.00
2018-08-23T18:36:51.811Z,8.47
2018-08-23T18:39:06.711Z,8.53
2018-08-23T18:41:18.933Z,8.67
2018-08-23T18:43:31.170Z,10.40
2018-08-23T18:45:43.404Z,12.03
2018-08-23T18:47:55.626Z,10.20
2018-08-23T18:50:07.854Z,10.57
2018-08-23T18:52:20.052Z,8.83
2018-08-23T18:54:32.279Z,9.37
2018-08-23T18:56:44.472Z,8.17
2018-08-23T18:58:57.055Z,8.80
2018-08-23T19:01:09.311Z,7.87
2018-08-23T19:03:21.600Z,8.10
2018-08-23T19:05:33.869Z,9.30
2018-08-23T19:07:46.117Z,10.57
2018-08-23T19:09:59.126Z,11.37
2018-08-23T19:12:11.342Z,11.43
2018-08-23T19:14:23.536Z,9.87
2018-08-23T19:16:41.483Z,14.07
2018-08-23T19:18:53.757Z,12.67
2018-08-23T19:21:05.990Z,10.67
2018-08-23T19:23:18.202Z,10.63
2018-08-23T19:25:30.412Z,10.37
2018-08-23T19:27:42.651Z,11.10
2018-08-23T19:29:54.871Z,10.20
2018-08-23T19:32:07.119Z,9.97
2018-08-23T19:34:19.329Z,11.33
2018-08-23T19:36:31.541Z,11.87
2018-08-23T19:38:43.739Z,11.40
2018-08-23T19:40:56.011Z,9.97
2018-08-23T19:43:08.169Z,10.00
2018-08-23T19:45:20.376Z,9.87
2018-08-23T19:47:38.299Z,10.03
2018-08-23T19:49:51.311Z,9.13
2018-08-23T19:52:03.538Z,10.47
2018-08-23T19:54:15.723Z,9.40
2018-08-23T19:56:28.077Z,9.13
2018-08-23T19:58:40.336Z,8.27
2018-08-23T20:00:52.518Z,10.37
2018-08-23T20:03:04.808Z,11.23
2018-08-23T20:05:17.003Z,10.63
2018-08-23T20:07:29.244Z,10.07
2018-08-23T20:09:41.479Z,9.70
2018-08-23T20:11:53.681Z,10.67
2018-08-23T20:14:05.906Z,9.40
2018-08-23T20:16:18.193Z,10.50
2018-08-23T20:18:30.399Z,9.80
2018-08-23T20:20:42.603Z,9.10
2018-08-23T20:22:54.787Z,9.33
2018-08-23T20:25:07.016Z,8.67
2018-08-23T20:27:19.233Z,9.50
2018-08-23T20:29:32.592Z,9.83
2018-08-23T20:31:44.791Z,9.83
2018-08-23T20:33:57.046Z,8.97
2018-08-23T20:36:09.247Z,10.40
2018-08-23T20:38:21.493Z,10.03
2018-08-23T20:40:33.720Z,10.03
2018-08-23T20:42:45.908Z,10.03
2018-08-23T20:44:58.078Z,10.63
2018-08-23T20:47:10.380Z,9.23
2018-08-23T20:49:22.712Z,9.50
2018-08-23T20:51:35.461Z,9.33
2018-08-23T20:53:47.670Z,9.57
2018-08-23T20:55:59.882Z,8.23
2018-08-23T20:58:12.099Z,8.43
2018-08-23T21:00:24.363Z,8.40
2018-08-23T21:02:36.558Z,7.80
2018-08-23T21:04:48.799Z,7.50
2018-08-23T21:07:00.970Z,9.10
2018-08-23T21:09:13.385Z,9.03
2018-08-23T21:11:25.682Z,7.40
2018-08-23T21:13:37.916Z,9.03
2018-08-23T21:15:50.175Z,8.80
2018-08-23T21:18:02.465Z,8.30
2018-08-23T21:20:14.578Z,8.80
2018-08-23T21:22:26.813Z,7.93
2018-08-23T21:24:39.023Z,8.50
2018-08-23T21:26:51.363Z,8.67
2018-08-23T21:29:03.627Z,8.57
2018-08-23T21:31:15.950Z,8.43
2018-08-23T21:33:28.161Z,8.43
2018-08-23T21:35:40.340Z,7.83
2018-08-23T21:37:52.519Z,7.57
2018-08-23T21:40:04.768Z,8.33
2018-08-23T21:42:16.954Z,8.40
2018-08-23T21:44:29.107Z,8.60
2018-08-23T21:46:41.324Z,7.83
2018-08-23T21:48:53.550Z,7.37
2018-08-23T21:51:05.818Z,6.90
2018-08-23T21:53:18.069Z,7.60
2018-08-23T21:55:35.923Z,7.47
2018-08-23T21:57:48.083Z,8.10
2018-08-23T22:00:00.292Z,8.33
2018-08-23T22:02:18.442Z,8.10
2018-08-23T22:04:30.706Z,8.50
2018-08-23T22:06:42.963Z,9.00
2018-08-23T22:08:55.136Z,9.17
2018-08-23T22:11:07.355Z,9.67
2018-08-23T22:13:19.534Z,9.37
2018-08-23T22:15:31.729Z,9.60
2018-08-23T22:17:44.002Z,9.30
2018-08-23T22:19:56.206Z,9.50
2018-08-23T22:22:08.729Z,9.80
2018-08-23T22:24:20.972Z,8.00
2018-08-23T22:26:33.221Z,11.07
2018-08-23T22:28:45.423Z,9.90
2018-08-23T22:30:57.618Z,9.57
2018-08-23T22:33:11.169Z,8.47
2018-08-23T22:35:23.340Z,9.73
2018-08-23T22:37:35.568Z,10.40
2018-08-23T22:39:47.802Z,9.67
2018-08-23T22:42:00.258Z,9.93
2018-08-23T22:44:14.758Z,9.53
2018-08-23T22:46:26.910Z,10.10
2018-08-23T22:48:39.102Z,9.37
2018-08-23T22:50:51.271Z,7.70
2018-08-23T22:53:03.511Z,10.07
2018-08-23T22:55:15.722Z,10.93
2018-08-23T22:57:27.889Z,11.13
2018-08-23T22:59:40.114Z,11.20
2018-08-23T23:01:52.375Z,8.57
2018-08-23T23:04:10.228Z,9.97
2018-08-23T23:06:22.430Z,8.90
2018-08-23T23:08:34.637Z,8.23
2018-08-23T23:10:46.827Z,7.70
2018-08-23T23:12:59.015Z,9.10
2018-08-23T23:15:16.995Z,8.60
2018-08-23T23:17:29.187Z,7.70
2018-08-23T23:19:41.381Z,8.83
2018-08-23T23:21:53.630Z,8.77
2018-08-23T23:24:10.377Z,9.47
2018-08-23T23:26:22.554Z,8.23
2018-08-23T23:28:34.719Z,8.63
2018-08-23T23:30:46.983Z,8.13
2018-08-23T23:32:59.156Z,9.07
2018-08-23T23:35:11.341Z,7.63
2018-08-23T23:37:24.239Z,7.57
2018-08-23T23:39:36.509Z,7.27
2018-08-23T23:41:48.805Z,9.20
2018-08-23T23:44:00.961Z,8.63
2018-08-23T23:46:13.184Z,8.10
2018-08-23T23:48:25.370Z,9.37
2018-08-23T23:50:37.545Z,9.23
2018-08-23T23:52:49.694Z,7.77
2018-08-23T23:55:01.914Z,7.87
2018-08-23T23:57:14.084Z,8.33
2018-08-23T23:59:26.254Z,8.40
