createdAt,value
2022-10-06T00:00:03.115Z,13.22
2022-10-06T00:02:34.718Z,13.12
2022-10-06T00:05:02.690Z,13.06
2022-10-06T00:07:30.449Z,12.99
2022-10-06T00:09:58.230Z,13.05
2022-10-06T00:12:25.971Z,13.05
2022-10-06T00:14:53.727Z,12.98
2022-10-06T00:17:23.047Z,12.99
2022-10-06T00:19:50.788Z,13.03
2022-10-06T00:22:18.896Z,13.08
2022-10-06T00:24:46.845Z,13.07
2022-10-06T00:27:14.600Z,13.14
2022-10-06T00:29:42.847Z,13.06
2022-10-06T00:32:10.948Z,13.13
2022-10-06T00:34:40.086Z,13.11
2022-10-06T00:37:07.867Z,13.05
2022-10-06T00:39:35.625Z,12.96
2022-10-06T00:42:03.349Z,12.88
2022-10-06T00:44:31.260Z,12.83
2022-10-06T00:46:59.022Z,12.66
2022-10-06T00:49:30.605Z,12.50
2022-10-06T00:52:02.674Z,12.48
2022-10-06T00:54:32.039Z,12.33
2022-10-06T00:56:59.911Z,12.29
2022-10-06T00:59:27.643Z,12.27
2022-10-06T01:01:57.846Z,12.09
2022-10-06T01:04:26.107Z,12.12
2022-10-06T01:06:55.783Z,12.08
2022-10-06T01:09:25.013Z,12.14
2022-10-06T01:11:54.618Z,12.23
2022-10-06T01:14:23.328Z,11.99
2022-10-06T01:16:54.348Z,11.98
2022-10-06T01:19:30.339Z,12.06
2022-10-06T01:21:59.791Z,11.94
2022-10-06T01:24:28.954Z,12.01
2022-10-06T01:26:58.007Z,12.13
2022-10-06T01:29:25.861Z,12.01
2022-10-06T01:31:53.648Z,11.89
2022-10-06T01:34:21.584Z,11.97
2022-10-06T01:36:49.365Z,11.93
2022-10-06T01:39:17.096Z,11.98
2022-10-06T01:41:47.703Z,12.02
2022-10-06T01:44:15.494Z,11.97
2022-10-06T01:46:43.491Z,11.96
2022-10-06T01:49:11.418Z,11.87
2022-10-06T01:51:39.155Z,11.82
2022-10-06T01:54:06.922Z,11.95
2022-10-06T01:56:34.671Z,11.86
2022-10-06T01:59:03.940Z,11.85
2022-10-06T02:01:31.726Z,11.91
2022-10-06T02:03:59.586Z,11.86
2022-10-06T02:06:27.375Z,11.80
2022-10-06T02:08:55.201Z,11.66
2022-10-06T02:11:23.112Z,11.78
2022-10-06T02:13:50.872Z,11.71
2022-10-06T02:16:21.045Z,11.91
2022-10-06T02:18:48.843Z,11.75
2022-10-06T02:21:17.582Z,11.78
2022-10-06T02:23:45.461Z,11.83
2022-10-06T02:26:13.800Z,11.89
2022-10-06T02:28:41.636Z,11.93
2022-10-06T02:31:10.046Z,12.01
2022-10-06T02:33:39.824Z,11.85
2022-10-06T02:36:09.079Z,11.73
2022-10-06T02:38:36.833Z,11.82
2022-10-06T02:41:04.602Z,11.79
2022-10-06T02:43:32.371Z,11.86
2022-10-06T02:46:01.402Z,11.79
2022-10-06T02:48:30.094Z,11.76
2022-10-06T02:51:00.401Z,11.76
2022-10-06T02:53:28.723Z,11.71
2022-10-06T02:56:00.560Z,11.62
2022-10-06T02:58:30.941Z,11.51
2022-10-06T03:01:02.110Z,11.55
2022-10-06T03:03:30.190Z,11.57
2022-10-06T03:06:02.665Z,11.56
2022-10-06T03:08:31.009Z,11.43
2022-10-06T03:11:02.472Z,11.48
2022-10-06T03:13:30.909Z,11.43
2022-10-06T03:15:58.712Z,11.50
2022-10-06T03:18:26.941Z,11.35
2022-10-06T03:20:55.147Z,11.44
2022-10-06T03:23:24.207Z,11.43
2022-10-06T03:25:58.007Z,11.39
2022-10-06T03:28:26.375Z,11.51
2022-10-06T03:30:54.812Z,11.48
2022-10-06T03:33:22.512Z,11.41
2022-10-06T03:35:58.645Z,11.28
2022-10-06T03:38:28.231Z,11.29
2022-10-06T03:41:02.577Z,11.19
2022-10-06T03:43:30.511Z,11.21
2022-10-06T03:45:59.095Z,11.34
2022-10-06T03:48:27.254Z,11.35
2022-10-06T03:50:56.236Z,11.36
2022-10-06T03:53:27.829Z,11.17
2022-10-06T03:56:04.874Z,11.11
2022-10-06T03:58:34.058Z,10.98
2022-10-06T04:01:02.461Z,11.03
2022-10-06T04:03:30.454Z,11.01
2022-10-06T04:05:59.347Z,11.00
2022-10-06T04:08:28.080Z,11.07
2022-10-06T04:10:56.098Z,11.19
2022-10-06T04:13:25.193Z,11.01
2022-10-06T04:15:52.912Z,10.94
2022-10-06T04:18:20.768Z,10.92
2022-10-06T04:20:48.479Z,10.91
2022-10-06T04:23:16.530Z,10.89
2022-10-06T04:25:44.256Z,10.85
2022-10-06T04:28:12.055Z,10.79
2022-10-06T04:30:41.289Z,10.81
2022-10-06T04:33:09.109Z,10.71
2022-10-06T04:35:36.852Z,10.74
2022-10-06T04:38:04.576Z,10.70
2022-10-06T04:40:32.292Z,10.86
2022-10-06T04:43:00.405Z,10.69
2022-10-06T04:45:28.138Z,10.67
2022-10-06T04:47:57.289Z,10.63
2022-10-06T04:50:25.033Z,10.51
2022-10-06T04:52:54.010Z,10.47
2022-10-06T04:55:21.868Z,10.49
2022-10-06T04:57:49.571Z,10.37
2022-10-06T05:00:26.765Z,10.50
2022-10-06T05:02:55.343Z,10.49
2022-10-06T05:05:24.538Z,10.47
2022-10-06T05:07:52.260Z,10.66
2022-10-06T05:10:29.410Z,10.57
2022-10-06T05:12:59.611Z,10.58
2022-10-06T05:15:30.275Z,10.48
2022-10-06T05:17:58.080Z,10.44
2022-10-06T05:20:27.163Z,10.22
2022-10-06T05:22:55.135Z,10.29
2022-10-06T05:25:22.863Z,10.15
2022-10-06T05:27:50.774Z,10.23
2022-10-06T05:30:18.628Z,10.32
2022-10-06T05:32:46.758Z,10.24
2022-10-06T05:35:14.535Z,10.22
2022-10-06T05:37:43.694Z,10.18
2022-10-06T05:40:11.776Z,10.12
2022-10-06T05:42:40.331Z,10.33
2022-10-06T05:45:08.687Z,10.34
2022-10-06T05:47:36.633Z,10.29
2022-10-06T05:50:04.620Z,10.19
2022-10-06T05:52:33.001Z,10.28
2022-10-06T05:55:02.159Z,10.40
2022-10-06T05:57:30.113Z,10.25
2022-10-06T05:59:58.135Z,10.20
2022-10-06T06:02:26.186Z,10.23
2022-10-06T06:04:54.602Z,10.24
2022-10-06T06:07:22.352Z,10.42
2022-10-06T06:09:50.146Z,10.46
2022-10-06T06:12:19.270Z,10.40
2022-10-06T06:15:04.617Z,10.52
2022-10-06T06:17:33.736Z,10.71
2022-10-06T06:20:01.628Z,10.72
2022-10-06T06:22:29.494Z,10.83
2022-10-06T06:24:57.245Z,10.86
2022-10-06T06:27:26.410Z,10.94
2022-10-06T06:29:54.658Z,11.03
2022-10-06T06:32:22.485Z,11.15
2022-10-06T06:34:50.196Z,11.86
2022-10-06T06:37:17.904Z,13.06
2022-10-06T06:39:45.607Z,14.22
2022-10-06T06:42:13.497Z,15.30
2022-10-06T06:44:42.560Z,16.14
2022-10-06T06:47:10.289Z,16.60
2022-10-06T06:49:38.522Z,16.84
2022-10-06T06:52:06.234Z,17.24
2022-10-06T06:54:34.130Z,18.13
2022-10-06T06:57:01.831Z,19.18
2022-10-06T06:59:32.921Z,19.02
2022-10-06T07:02:03.212Z,19.30
2022-10-06T07:04:32.771Z,20.49
2022-10-06T07:07:00.622Z,20.93
2022-10-06T07:09:28.359Z,20.47
2022-10-06T07:11:56.141Z,21.23
2022-10-06T07:14:24.259Z,21.66
2022-10-06T07:17:09.696Z,21.96
2022-10-06T07:19:56.850Z,23.08
2022-10-06T07:22:43.266Z,22.82
2022-10-06T07:25:15.159Z,23.33
2022-10-06T07:27:43.992Z,23.97
2022-10-06T07:30:12.894Z,23.42
2022-10-06T07:32:40.652Z,24.58
2022-10-06T07:35:10.199Z,23.22
2022-10-06T07:37:38.049Z,24.36
2022-10-06T07:40:07.398Z,24.16
2022-10-06T07:42:47.904Z,25.05
2022-10-06T07:45:34.096Z,25.14
2022-10-06T07:48:02.480Z,24.47
2022-10-06T07:50:31.979Z,25.02
2022-10-06T07:53:08.991Z,25.77
2022-10-06T07:55:39.802Z,25.94
2022-10-06T07:58:11.212Z,24.32
2022-10-06T08:00:39.166Z,25.30
2022-10-06T08:03:07.047Z,23.71
2022-10-06T08:05:36.328Z,25.35
2022-10-06T08:08:04.109Z,27.41
2022-10-06T08:10:31.939Z,28.19
2022-10-06T08:13:01.150Z,28.10
2022-10-06T08:15:28.865Z,28.64
2022-10-06T08:17:57.531Z,28.73
2022-10-06T08:20:28.008Z,29.59
2022-10-06T08:22:57.120Z,29.49
2022-10-06T08:25:25.005Z,29.50
2022-10-06T08:27:53.658Z,29.69
2022-10-06T08:30:22.233Z,29.85
2022-10-06T08:32:50.186Z,30.28
2022-10-06T08:35:18.045Z,29.49
2022-10-06T08:37:45.859Z,32.01
2022-10-06T08:40:15.872Z,33.06
2022-10-06T08:42:44.272Z,31.97
2022-10-06T08:45:15.476Z,30.81
2022-10-06T08:47:50.111Z,29.52
2022-10-06T08:50:21.148Z,29.56
2022-10-06T08:52:51.702Z,29.87
2022-10-06T08:55:27.217Z,31.30
2022-10-06T08:58:01.925Z,30.69
2022-10-06T09:00:33.592Z,32.61
2022-10-06T09:03:02.697Z,32.17
2022-10-06T09:05:31.881Z,30.86
2022-10-06T09:08:06.057Z,32.74
2022-10-06T09:10:41.043Z,33.51
2022-10-06T09:13:12.311Z,32.11
2022-10-06T09:15:43.031Z,33.00
2022-10-06T09:18:16.886Z,30.33
2022-10-06T09:20:48.200Z,30.22
2022-10-06T09:23:17.903Z,30.13
2022-10-06T09:25:47.032Z,32.88
2022-10-06T09:28:16.121Z,31.68
2022-10-06T09:30:44.203Z,32.75
2022-10-06T09:33:18.971Z,33.79
2022-10-06T09:36:14.817Z,34.83
2022-10-06T09:38:53.714Z,35.24
2022-10-06T09:41:26.273Z,34.13
2022-10-06T09:43:56.155Z,33.59
2022-10-06T09:46:29.212Z,33.71
2022-10-06T09:49:18.385Z,32.26
2022-10-06T09:52:02.786Z,34.51
2022-10-06T09:54:31.089Z,33.66
2022-10-06T09:57:08.124Z,34.55
2022-10-06T09:59:40.113Z,35.30
2022-10-06T10:02:23.423Z,37.10
2022-10-06T10:04:54.677Z,37.93
2022-10-06T10:07:24.783Z,40.56
2022-10-06T10:09:52.718Z,39.17
2022-10-06T10:12:32.031Z,39.48
2022-10-06T10:15:02.308Z,39.88
2022-10-06T10:17:39.370Z,39.96
2022-10-06T10:20:09.250Z,37.33
2022-10-06T10:22:38.290Z,37.54
2022-10-06T10:25:13.747Z,36.10
2022-10-06T10:27:52.025Z,37.13
2022-10-06T10:30:20.086Z,38.00
2022-10-06T10:32:56.331Z,39.33
2022-10-06T10:35:26.935Z,39.02
2022-10-06T10:37:56.213Z,38.30
2022-10-06T10:40:28.639Z,37.29
2022-10-06T10:43:02.504Z,38.86
2022-10-06T10:45:33.886Z,36.49
2022-10-06T10:48:02.602Z,36.73
2022-10-06T10:50:32.908Z,37.63
2022-10-06T10:53:05.039Z,39.39
2022-10-06T10:55:37.238Z,38.38
2022-10-06T10:58:12.284Z,37.51
2022-10-06T11:00:42.750Z,38.60
2022-10-06T11:03:11.084Z,37.64
2022-10-06T11:05:45.440Z,38.72
2022-10-06T11:08:19.008Z,33.13
2022-10-06T11:10:48.742Z,34.17
2022-10-06T11:13:23.401Z,36.19
2022-10-06T11:16:01.085Z,36.77
2022-10-06T11:18:36.521Z,38.37
2022-10-06T11:21:08.699Z,34.21
2022-10-06T11:23:51.491Z,36.87
2022-10-06T11:26:26.812Z,37.02
2022-10-06T11:28:59.577Z,35.96
2022-10-06T11:31:33.925Z,36.96
2022-10-06T11:34:02.581Z,35.80
2022-10-06T11:36:35.829Z,38.11
2022-10-06T11:39:08.755Z,38.18
2022-10-06T11:41:39.472Z,37.85
2022-10-06T11:44:14.268Z,32.60
2022-10-06T11:46:45.341Z,33.58
2022-10-06T11:49:31.643Z,35.17
2022-10-06T11:52:23.366Z,36.31
2022-10-06T11:54:53.260Z,36.05
2022-10-06T11:57:41.680Z,35.14
2022-10-06T12:00:24.495Z,37.52
2022-10-06T12:02:53.812Z,36.08
2022-10-06T12:05:56.114Z,35.85
2022-10-06T12:08:35.471Z,35.43
2022-10-06T12:11:03.606Z,37.63
2022-10-06T12:19:21.346Z,36.71
2022-10-06T12:21:54.493Z,36.01
2022-10-06T12:24:27.390Z,34.17
2022-10-06T12:27:02.816Z,32.99
2022-10-06T12:29:35.437Z,34.30
2022-10-06T12:32:09.770Z,33.37
2022-10-06T12:34:52.756Z,32.09
2022-10-06T12:37:21.646Z,33.67
2022-10-06T12:39:49.400Z,34.55
2022-10-06T12:42:20.699Z,34.55
2022-10-06T12:44:51.024Z,36.29
2022-10-06T12:47:22.408Z,35.62
2022-10-06T12:49:53.702Z,36.03
2022-10-06T12:52:34.995Z,34.44
2022-10-06T12:55:14.504Z,34.05
2022-10-06T12:57:46.386Z,33.47
2022-10-06T13:00:37.518Z,31.48
2022-10-06T13:03:07.092Z,31.76
2022-10-06T13:05:37.281Z,31.23
2022-10-06T13:08:06.405Z,29.05
2022-10-06T13:10:34.514Z,31.71
2022-10-06T13:13:02.364Z,30.44
2022-10-06T13:18:00.822Z,28.64
2022-10-06T13:20:38.144Z,30.69
2022-10-06T13:23:15.069Z,32.31
2022-10-06T13:25:44.185Z,33.49
2022-10-06T13:28:25.498Z,32.67
2022-10-06T13:30:54.439Z,28.86
2022-10-06T13:33:23.316Z,29.10
2022-10-06T13:35:54.249Z,29.92
2022-10-06T13:38:22.481Z,30.75
2022-10-06T13:41:07.050Z,31.53
2022-10-06T13:43:39.832Z,31.19
2022-10-06T13:46:09.143Z,31.25
2022-10-06T13:48:37.293Z,32.04
2022-10-06T13:51:06.502Z,31.83
2022-10-06T13:53:34.507Z,30.19
2022-10-06T13:56:02.233Z,26.64
2022-10-06T13:58:31.128Z,25.38
2022-10-06T14:01:00.692Z,25.38
2022-10-06T14:03:33.664Z,26.40
2022-10-06T14:06:07.293Z,28.49
2022-10-06T14:08:36.019Z,26.86
2022-10-06T14:11:05.232Z,26.31
2022-10-06T14:13:38.977Z,25.83
2022-10-06T14:16:08.076Z,24.94
2022-10-06T14:18:38.485Z,25.02
2022-10-06T14:21:21.863Z,25.24
2022-10-06T14:23:50.829Z,24.11
2022-10-06T14:26:19.415Z,22.86
2022-10-06T14:28:48.332Z,22.33
2022-10-06T14:31:16.578Z,21.81
2022-10-06T14:33:44.415Z,20.95
2022-10-06T14:36:16.029Z,20.83
2022-10-06T14:38:46.893Z,20.57
2022-10-06T14:41:18.899Z,20.47
2022-10-06T14:43:47.624Z,19.86
2022-10-06T14:46:15.994Z,19.73
2022-10-06T14:48:43.757Z,19.79
2022-10-06T14:51:11.635Z,19.68
2022-10-06T14:53:40.257Z,19.54
2022-10-06T14:56:10.641Z,19.62
2022-10-06T14:58:39.532Z,19.02
2022-10-06T15:01:08.319Z,18.78
2022-10-06T15:03:36.375Z,18.45
2022-10-06T15:06:22.864Z,18.34
2022-10-06T15:08:51.814Z,18.01
2022-10-06T15:11:21.596Z,17.68
2022-10-06T15:13:49.728Z,17.76
2022-10-06T15:16:18.137Z,17.67
2022-10-06T15:18:45.928Z,17.51
2022-10-06T15:21:13.863Z,17.51
2022-10-06T15:23:41.878Z,17.50
2022-10-06T15:26:28.606Z,17.50
2022-10-06T15:29:03.860Z,17.62
2022-10-06T15:31:33.002Z,17.44
2022-10-06T15:34:01.838Z,17.24
2022-10-06T15:36:30.410Z,17.05
2022-10-06T15:38:58.827Z,16.91
2022-10-06T15:41:26.916Z,16.86
2022-10-06T15:43:58.368Z,16.72
2022-10-06T15:46:28.724Z,16.60
2022-10-06T15:48:58.837Z,16.58
2022-10-06T15:51:27.224Z,16.59
2022-10-06T15:53:55.282Z,16.41
2022-10-06T15:56:23.003Z,16.27
2022-10-06T15:58:50.977Z,16.13
2022-10-06T16:01:34.335Z,16.10
2022-10-06T16:04:09.220Z,16.01
2022-10-06T16:06:49.607Z,15.90
2022-10-06T16:09:18.627Z,15.96
2022-10-06T16:11:46.839Z,15.84
2022-10-06T16:14:15.118Z,15.72
2022-10-06T16:16:45.547Z,15.69
2022-10-06T16:19:13.773Z,15.54
2022-10-06T16:21:42.708Z,15.45
2022-10-06T16:24:10.835Z,15.50
2022-10-06T16:26:38.765Z,15.39
2022-10-06T16:29:06.497Z,15.24
2022-10-06T16:31:34.352Z,15.13
2022-10-06T16:34:03.665Z,15.16
2022-10-06T16:36:31.426Z,15.05
2022-10-06T16:38:59.201Z,14.90
2022-10-06T16:41:26.940Z,14.74
2022-10-06T16:43:54.856Z,14.64
2022-10-06T16:46:24.334Z,14.73
2022-10-06T16:48:53.646Z,14.59
2022-10-06T16:51:23.588Z,14.47
2022-10-06T16:53:52.266Z,14.33
2022-10-06T16:56:21.074Z,14.22
2022-10-06T16:58:50.192Z,14.16
2022-10-06T17:01:18.533Z,14.08
2022-10-06T17:03:46.614Z,14.01
2022-10-06T17:06:15.312Z,13.81
2022-10-06T17:08:45.040Z,13.78
2022-10-06T17:11:14.420Z,13.64
2022-10-06T17:13:43.579Z,13.54
2022-10-06T17:16:12.789Z,13.50
2022-10-06T17:18:41.366Z,13.37
2022-10-06T17:21:32.235Z,13.29
2022-10-06T17:24:00.786Z,13.23
2022-10-06T17:26:29.406Z,13.23
2022-10-06T17:28:58.699Z,13.17
2022-10-06T17:31:29.867Z,13.13
2022-10-06T17:33:57.866Z,12.92
2022-10-06T17:36:26.526Z,12.71
2022-10-06T17:38:56.608Z,12.60
2022-10-06T17:41:29.379Z,12.55
2022-10-06T17:43:58.897Z,12.38
2022-10-06T17:46:27.233Z,12.37
2022-10-06T17:48:56.252Z,12.38
2022-10-06T17:51:25.059Z,12.16
2022-10-06T17:53:56.097Z,12.06
2022-10-06T17:56:24.778Z,12.00
2022-10-06T17:58:54.726Z,12.00
2022-10-06T18:01:23.240Z,11.97
2022-10-06T18:03:55.209Z,11.81
2022-10-06T18:06:23.985Z,11.69
2022-10-06T18:08:51.873Z,11.55
2022-10-06T18:11:35.683Z,11.52
2022-10-06T18:14:06.039Z,11.37
2022-10-06T18:16:39.713Z,11.33
2022-10-06T18:19:08.854Z,11.33
2022-10-06T18:21:38.722Z,11.40
2022-10-06T18:24:07.773Z,11.35
2022-10-06T18:26:38.311Z,11.31
2022-10-06T18:29:07.610Z,11.19
2022-10-06T18:31:36.053Z,11.15
2022-10-06T18:36:52.642Z,10.97
2022-10-06T18:39:20.384Z,10.89
2022-10-06T18:41:50.929Z,10.74
2022-10-06T18:44:40.442Z,10.75
2022-10-06T18:47:26.262Z,10.57
2022-10-06T18:49:54.190Z,10.70
2022-10-06T18:52:22.549Z,10.64
2022-10-06T18:54:50.706Z,10.61
2022-10-06T18:57:18.516Z,10.65
2022-10-06T18:59:47.647Z,10.73
2022-10-06T19:02:16.648Z,10.48
2022-10-06T19:04:44.604Z,10.38
2022-10-06T19:07:12.389Z,10.27
2022-10-06T19:09:45.932Z,10.15
2022-10-06T19:12:15.046Z,10.01
2022-10-06T19:14:47.563Z,9.88
2022-10-06T19:17:17.020Z,9.95
2022-10-06T19:19:46.081Z,9.89
2022-10-06T19:22:14.664Z,9.88
2022-10-06T19:24:43.665Z,9.92
2022-10-06T19:27:12.508Z,9.78
2022-10-06T19:29:44.004Z,9.63
2022-10-06T19:32:12.729Z,9.47
2022-10-06T19:34:41.834Z,9.51
2022-10-06T19:37:09.672Z,9.77
2022-10-06T19:39:40.284Z,9.64
2022-10-06T19:42:25.438Z,9.53
2022-10-06T19:44:53.414Z,9.62
2022-10-06T19:47:21.139Z,9.51
2022-10-06T19:49:50.249Z,9.48
2022-10-06T19:52:18.037Z,9.26
2022-10-06T19:54:46.074Z,9.18
2022-10-06T19:57:14.099Z,9.15
2022-10-06T19:59:41.950Z,9.17
2022-10-06T20:02:10.182Z,9.23
2022-10-06T20:04:38.413Z,9.03
2022-10-06T20:07:09.038Z,9.00
2022-10-06T20:09:36.929Z,8.93
2022-10-06T20:12:05.784Z,8.81
2022-10-06T20:14:33.532Z,8.94
2022-10-06T20:17:02.637Z,9.00
2022-10-06T20:19:30.887Z,8.80
2022-10-06T20:21:59.183Z,8.75
2022-10-06T20:24:28.240Z,8.74
2022-10-06T20:26:56.014Z,8.64
2022-10-06T20:29:24.999Z,8.66
2022-10-06T20:31:53.842Z,8.59
2022-10-06T20:34:23.422Z,8.72
2022-10-06T20:36:55.689Z,8.65
2022-10-06T20:39:42.777Z,8.48
2022-10-06T20:42:15.027Z,8.60
2022-10-06T20:44:43.653Z,8.52
2022-10-06T20:47:11.436Z,8.43
2022-10-06T20:49:39.233Z,8.34
2022-10-06T20:52:07.261Z,8.23
2022-10-06T20:54:35.464Z,8.30
2022-10-06T20:57:04.385Z,8.32
2022-10-06T20:59:35.387Z,8.20
2022-10-06T21:02:04.628Z,8.27
2022-10-06T21:04:32.597Z,8.30
2022-10-06T21:07:01.705Z,8.23
2022-10-06T21:09:31.058Z,8.20
2022-10-06T21:11:59.026Z,8.18
2022-10-06T21:14:27.146Z,8.16
2022-10-06T21:16:56.416Z,8.07
2022-10-06T21:19:25.201Z,7.93
2022-10-06T21:21:55.529Z,7.97
2022-10-06T21:24:23.513Z,8.09
2022-10-06T21:26:52.874Z,8.08
2022-10-06T21:29:21.093Z,8.00
2022-10-06T21:31:49.113Z,7.88
2022-10-06T21:34:18.379Z,7.93
2022-10-06T21:36:46.310Z,7.92
2022-10-06T21:39:14.464Z,7.97
2022-10-06T21:41:43.185Z,7.75
2022-10-06T21:44:11.787Z,7.68
2022-10-06T21:46:40.237Z,7.70
2022-10-06T21:49:10.149Z,7.70
2022-10-06T21:51:40.281Z,7.74
2022-10-06T21:54:10.174Z,7.72
2022-10-06T21:56:38.105Z,7.77
2022-10-06T21:59:06.129Z,7.72
2022-10-06T22:01:34.787Z,7.60
2022-10-06T22:04:03.562Z,7.53
2022-10-06T22:06:32.883Z,7.52
2022-10-06T22:09:02.548Z,7.60
2022-10-06T22:11:31.999Z,7.76
2022-10-06T22:14:01.205Z,7.70
2022-10-06T22:16:30.222Z,7.60
2022-10-06T22:18:58.769Z,7.54
2022-10-06T22:21:27.904Z,7.40
2022-10-06T22:23:57.030Z,7.41
2022-10-06T22:26:27.097Z,7.40
2022-10-06T22:28:56.003Z,7.54
2022-10-06T22:31:26.354Z,7.38
2022-10-06T22:33:55.861Z,7.41
2022-10-06T22:36:24.382Z,7.48
2022-10-06T22:38:52.652Z,7.52
2022-10-06T22:41:21.130Z,7.41
2022-10-06T22:43:50.474Z,7.22
2022-10-06T22:46:18.481Z,7.16
2022-10-06T22:48:46.444Z,7.27
2022-10-06T22:51:14.456Z,7.32
2022-10-06T22:53:42.578Z,7.30
2022-10-06T22:56:10.546Z,7.33
2022-10-06T22:58:38.996Z,7.22
2022-10-06T23:01:11.935Z,7.13
2022-10-06T23:03:40.514Z,7.19
2022-10-06T23:06:09.348Z,7.31
2022-10-06T23:08:38.205Z,7.30
2022-10-06T23:11:06.710Z,7.17
2022-10-06T23:13:35.139Z,7.10
2022-10-06T23:16:07.390Z,6.98
2022-10-06T23:18:38.613Z,6.97
2022-10-06T23:21:06.863Z,6.95
2022-10-06T23:23:35.223Z,6.94
2022-10-06T23:26:04.234Z,6.90
2022-10-06T23:28:32.307Z,6.81
2022-10-06T23:31:00.256Z,6.77
2022-10-06T23:33:30.126Z,6.71
2022-10-06T23:35:59.886Z,6.74
2022-10-06T23:38:28.200Z,6.64
2022-10-06T23:40:56.240Z,6.75
2022-10-06T23:43:24.349Z,6.74
2022-10-06T23:45:52.567Z,6.86
2022-10-06T23:48:20.665Z,6.77
2022-10-06T23:50:59.805Z,6.73
2022-10-06T23:53:28.511Z,6.74
2022-10-06T23:55:56.451Z,6.75
2022-10-06T23:58:24.810Z,6.73
