createdAt,value
2023-02-27T07:36:49.021Z,99684.31
2023-02-27T07:39:17.445Z,99684.47
2023-02-27T07:41:45.631Z,99697.47
2023-02-27T07:44:13.913Z,99691.34
2023-02-27T07:49:12.559Z,99710.84
2023-02-27T07:51:41.430Z,99713.13
2023-02-27T08:10:09.078Z,99736.59
2023-02-27T08:12:37.977Z,99732.34
2023-02-27T08:15:08.036Z,99731.72
2023-02-27T08:19:56.138Z,99732.56
2023-02-27T08:22:24.904Z,99737.19
2023-02-27T08:24:53.645Z,99730.78
2023-02-27T08:27:22.447Z,99734.25
2023-02-27T08:29:51.232Z,99737.38
2023-02-27T08:33:37.641Z,99746.84
2023-02-27T08:37:32.248Z,99742.25
2023-02-27T08:40:01.180Z,99754.25
2023-02-27T08:42:29.960Z,99743.09
2023-02-27T08:44:58.716Z,99747.78
2023-02-27T08:47:27.544Z,99754.25
2023-02-27T08:49:56.493Z,99755.22
2023-02-27T08:52:25.278Z,99755.28
2023-02-27T08:54:55.523Z,99751.34
2023-02-27T08:57:24.310Z,99750.75
2023-02-27T09:00:47.354Z,99731.34
2023-02-27T09:03:15.754Z,99739.59
2023-02-27T09:05:45.809Z,99719.88
2023-02-27T09:08:22.687Z,99740.34
2023-02-27T09:10:58.327Z,99744.78
2023-02-27T09:13:26.893Z,99744.78
2023-02-27T09:15:57.079Z,99746.91
2023-02-27T09:18:25.165Z,99742.25
2023-02-27T09:20:53.699Z,99740.53
2023-02-27T09:23:21.935Z,99743.19
2023-02-27T09:25:50.144Z,99750.34
2023-02-27T09:28:18.146Z,99753.00
2023-02-27T09:30:46.860Z,99744.97
2023-02-27T09:33:16.328Z,99743.06
2023-02-27T09:35:44.516Z,99744.25
2023-02-27T09:38:13.795Z,99750.16
2023-02-27T09:40:45.774Z,99758.34
2023-02-27T09:43:20.020Z,99763.47
2023-02-27T09:45:51.388Z,99764.38
2023-02-27T09:48:30.004Z,99767.66
2023-02-27T09:51:01.247Z,99772.16
2023-02-27T09:53:33.230Z,99769.66
2023-02-27T09:56:09.385Z,99779.16
2023-02-27T09:58:48.927Z,99778.72
2023-02-27T10:01:22.033Z,99782.47
2023-02-27T10:04:18.483Z,99803.72
2023-02-27T10:06:51.430Z,99800.66
2023-02-27T10:09:32.371Z,99795.97
2023-02-27T10:12:14.334Z,99795.31
2023-02-27T10:14:46.649Z,99799.34
2023-02-27T10:17:19.407Z,99799.56
2023-02-27T10:19:50.098Z,99792.31
2023-02-27T10:22:24.841Z,99802.91
2023-02-27T10:24:57.405Z,99805.53
2023-02-27T10:27:25.627Z,99808.56
2023-02-27T10:29:56.670Z,99821.38
2023-02-27T10:32:28.334Z,99816.75
2023-02-27T10:35:08.442Z,99817.09
2023-02-27T10:37:38.844Z,99820.50
2023-02-27T10:40:08.183Z,99817.44
2023-02-27T10:42:41.658Z,99809.22
2023-02-27T10:45:15.904Z,99810.50
2023-02-27T10:47:44.187Z,99815.81
2023-02-27T10:50:26.427Z,99806.88
2023-02-27T10:52:56.519Z,99813.28
2023-02-27T10:55:27.979Z,99815.41
2023-02-27T10:57:57.420Z,99820.44
2023-02-27T11:00:39.582Z,99824.78
2023-02-27T11:03:17.597Z,99827.72
2023-02-27T11:05:54.515Z,99827.38
2023-02-27T11:08:24.699Z,99821.59
2023-02-27T11:10:59.872Z,99831.19
2023-02-27T11:13:30.961Z,99840.44
2023-02-27T11:16:10.904Z,99832.13
2023-02-27T11:18:40.510Z,99835.00
2023-02-27T11:21:23.074Z,99834.59
2023-02-27T11:24:01.994Z,99832.44
2023-02-27T11:26:33.154Z,99834.38
2023-02-27T11:29:22.379Z,99843.91
2023-02-27T11:31:54.349Z,99838.44
2023-02-27T11:34:31.835Z,99837.06
2023-02-27T11:37:05.346Z,99828.66
2023-02-27T11:39:37.977Z,99823.72
2023-02-27T11:42:24.810Z,99826.63
2023-02-27T11:44:57.813Z,99827.38
2023-02-27T11:47:30.531Z,99828.28
2023-02-27T11:50:41.031Z,99822.25
2023-02-27T11:53:25.363Z,99817.97
2023-02-27T11:55:58.285Z,99815.78
2023-02-27T11:58:31.553Z,99811.31
2023-02-27T12:01:04.575Z,99817.78
2023-02-27T12:03:40.804Z,99820.97
2023-02-27T12:06:18.214Z,99814.91
2023-02-27T12:08:54.500Z,99816.50
2023-02-27T12:11:28.605Z,99817.72
2023-02-27T12:14:03.983Z,99815.38
2023-02-27T12:16:36.084Z,99835.06
2023-02-27T12:19:13.119Z,99829.41
2023-02-27T12:21:45.144Z,99824.31
2023-02-27T12:24:23.345Z,99817.59
2023-02-27T12:27:02.102Z,99824.09
2023-02-27T12:29:36.068Z,99816.63
2023-02-27T12:32:15.984Z,99814.91
2023-02-27T12:34:49.322Z,99818.06
2023-02-27T12:37:24.491Z,99812.78
2023-02-27T12:40:00.221Z,99818.16
2023-02-27T12:42:49.964Z,99812.59
2023-02-27T12:45:44.645Z,99819.53
2023-02-27T12:48:23.254Z,99815.09
2023-02-27T12:51:05.155Z,99805.69
2023-02-27T12:54:04.488Z,99804.34
2023-02-27T12:56:46.690Z,99805.44
2023-02-27T12:59:32.166Z,99806.06
2023-02-27T13:02:17.346Z,99803.28
2023-02-27T13:04:48.172Z,99793.91
2023-02-27T13:07:25.968Z,99797.50
2023-02-27T13:10:01.301Z,99795.09
2023-02-27T13:12:40.411Z,99793.72
2023-02-27T13:15:19.729Z,99787.94
2023-02-27T13:17:50.193Z,99789.97
2023-02-27T13:20:30.975Z,99797.66
2023-02-27T13:23:09.113Z,99788.50
2023-02-27T13:25:39.988Z,99800.31
2023-02-27T13:28:15.258Z,99808.44
2023-02-27T13:30:48.528Z,99805.97
2023-02-27T13:33:29.834Z,99809.34
2023-02-27T13:36:06.365Z,99814.09
2023-02-27T13:38:42.932Z,99823.38
2023-02-27T13:41:37.045Z,99811.31
2023-02-27T13:44:50.430Z,99820.72
2023-02-27T13:47:45.728Z,99828.16
2023-02-27T13:50:53.307Z,99820.81
2023-02-27T13:53:24.635Z,99827.94
2023-02-27T13:55:56.569Z,99829.97
2023-02-27T13:58:25.829Z,99831.53
2023-02-27T14:01:01.112Z,99835.41
2023-02-27T14:03:32.514Z,99833.97
2023-02-27T14:06:07.096Z,99832.19
2023-02-27T14:08:49.483Z,99842.03
2023-02-27T14:11:22.411Z,99824.00
2023-02-27T14:14:09.245Z,99839.59
2023-02-27T14:17:00.442Z,99837.44
2023-02-27T14:19:57.037Z,99845.69
2023-02-27T14:22:47.415Z,99857.31
2023-02-27T14:25:22.132Z,99856.94
2023-02-27T14:27:56.769Z,99854.38
2023-02-27T14:30:34.937Z,99845.63
2023-02-27T14:33:12.712Z,99843.88
2023-02-27T14:35:44.368Z,99859.41
2023-02-27T14:38:18.297Z,99864.47
2023-02-27T14:41:08.152Z,99858.69
2023-02-27T14:43:40.996Z,99862.13
2023-02-27T14:46:25.710Z,99869.69
2023-02-27T14:48:58.453Z,99873.47
2023-02-27T14:51:30.469Z,99881.41
2023-02-27T14:54:10.136Z,99885.66
2023-02-27T14:56:38.370Z,99882.56
2023-02-27T14:59:23.170Z,99884.13
2023-02-27T15:01:54.316Z,99889.28
2023-02-27T15:04:25.042Z,99885.84
2023-02-27T15:06:55.510Z,99889.81
2023-02-27T15:09:29.224Z,99886.28
2023-02-27T15:12:03.890Z,99873.28
2023-02-27T15:14:36.106Z,99893.00
2023-02-27T15:17:05.403Z,99899.41
2023-02-27T15:19:33.448Z,99905.66
2023-02-27T15:22:05.515Z,99903.78
2023-02-27T15:24:49.638Z,99907.59
2023-02-27T15:27:24.551Z,99919.28
2023-02-27T15:29:54.942Z,99916.53
2023-02-27T15:32:28.896Z,99916.88
2023-02-27T15:34:58.443Z,99923.63
2023-02-27T15:37:30.146Z,99915.16
2023-02-27T15:40:01.195Z,99910.16
2023-02-27T15:42:33.600Z,99916.38
2023-02-27T15:45:02.732Z,99612.44
2023-02-27T15:47:32.989Z,99926.88
2023-02-27T15:50:07.276Z,99922.25
2023-02-27T15:52:43.234Z,99931.75
2023-02-27T15:55:15.696Z,99934.34
2023-02-27T15:57:56.423Z,99931.72
2023-02-27T16:00:30.445Z,99935.47
2023-02-27T16:03:00.036Z,99944.75
2023-02-27T16:05:32.120Z,99959.38
2023-02-27T16:08:01.099Z,99963.47
2023-02-27T16:10:35.682Z,99963.13
2023-02-27T16:13:21.899Z,99975.03
2023-02-27T16:16:00.555Z,99970.56
2023-02-27T16:18:34.924Z,99978.28
2023-02-27T16:21:14.301Z,99970.97
2023-02-27T16:23:46.059Z,99983.66
2023-02-27T16:26:27.095Z,99981.44
2023-02-27T16:28:58.036Z,99979.22
2023-02-27T16:31:31.906Z,99970.41
2023-02-27T16:34:02.138Z,99984.59
2023-02-27T16:36:32.011Z,99983.97
2023-02-27T16:39:01.205Z,99957.66
2023-02-27T16:41:31.091Z,99985.47
2023-02-27T16:43:59.126Z,99997.22
2023-02-27T16:46:27.720Z,99997.53
2023-02-27T16:49:04.517Z,100002.91
2023-02-27T16:51:38.891Z,100011.13
2023-02-27T16:54:07.124Z,100016.19
2023-02-27T16:56:39.001Z,100013.78
2023-02-27T16:59:08.075Z,100015.56
2023-02-27T17:01:36.224Z,100020.28
2023-02-27T17:04:13.353Z,100017.03
2023-02-27T17:06:47.769Z,100024.63
2023-02-27T17:09:15.774Z,100031.50
2023-02-27T17:11:45.483Z,100028.03
2023-02-27T17:14:14.000Z,100025.94
2023-02-27T17:16:42.106Z,100035.84
2023-02-27T17:19:14.247Z,100030.59
2023-02-27T17:21:42.822Z,100036.06
2023-02-27T17:24:11.008Z,100032.78
2023-02-27T17:26:39.232Z,100035.44
2023-02-27T17:29:09.658Z,100042.94
2023-02-27T17:31:37.733Z,100061.75
2023-02-27T17:34:08.925Z,100054.25
2023-02-27T17:36:37.318Z,100060.16
2023-02-27T17:39:06.042Z,100056.78
2023-02-27T17:41:34.938Z,100062.91
2023-02-27T17:44:03.169Z,100053.28
2023-02-27T17:46:33.185Z,100067.56
2023-02-27T17:49:01.873Z,100077.16
2023-02-27T17:51:31.631Z,100077.06
2023-02-27T17:54:02.631Z,100072.50
2023-02-27T17:56:30.916Z,100080.22
2023-02-27T17:58:59.659Z,100082.13
2023-02-27T18:01:28.120Z,100090.56
2023-02-27T18:03:57.907Z,100091.63
2023-02-27T18:06:26.865Z,100098.78
2023-02-27T18:08:55.252Z,100102.03
2023-02-27T18:11:23.496Z,100103.47
2023-02-27T18:13:51.935Z,100112.34
2023-02-27T18:16:22.038Z,100122.59
2023-02-27T18:18:50.346Z,100119.94
2023-02-27T18:21:21.743Z,100133.47
2023-02-27T18:23:50.849Z,100144.03
2023-02-27T18:26:29.411Z,100146.78
2023-02-27T18:29:00.553Z,100156.16
2023-02-27T18:31:31.339Z,100159.53
2023-02-27T18:33:59.466Z,100163.63
2023-02-27T18:36:32.444Z,100169.84
2023-02-27T18:39:01.114Z,100177.47
2023-02-27T18:41:30.276Z,100175.03
2023-02-27T18:43:59.532Z,100175.28
2023-02-27T18:46:28.090Z,100173.06
2023-02-27T18:48:56.647Z,100178.88
2023-02-27T18:51:24.816Z,100176.78
2023-02-27T18:53:54.890Z,100188.38
2023-02-27T18:56:25.289Z,100172.13
2023-02-27T18:58:54.499Z,100174.28
2023-02-27T19:01:25.376Z,100176.75
2023-02-27T19:03:56.373Z,100180.00
2023-02-27T19:06:24.633Z,100192.06
2023-02-27T19:08:53.989Z,100201.88
2023-02-27T19:11:23.507Z,100213.09
2023-02-27T19:13:51.684Z,100207.09
2023-02-27T19:16:19.910Z,100219.56
2023-02-27T19:18:48.046Z,100221.81
2023-02-27T19:21:16.076Z,100219.91
2023-02-27T19:23:44.516Z,100218.31
2023-02-27T19:26:13.977Z,100216.25
2023-02-27T19:28:41.995Z,100213.78
2023-02-27T19:31:12.261Z,100220.41
2023-02-27T19:33:40.777Z,100228.50
2023-02-27T19:36:10.415Z,100233.22
2023-02-27T19:38:38.744Z,100237.81
2023-02-27T19:41:09.286Z,100240.75
2023-02-27T19:43:40.416Z,100253.31
2023-02-27T19:46:10.728Z,100257.16
2023-02-27T19:48:39.597Z,100261.00
2023-02-27T19:51:09.400Z,100251.47
2023-02-27T19:53:39.191Z,100260.31
2023-02-27T19:56:09.702Z,100256.94
2023-02-27T19:58:39.826Z,100250.91
2023-02-27T20:01:08.390Z,100256.34
2023-02-27T20:03:37.447Z,100264.19
2023-02-27T20:06:06.484Z,100274.41
2023-02-27T20:08:35.478Z,100270.84
2023-02-27T20:11:06.608Z,100272.03
2023-02-27T20:13:36.073Z,100280.19
2023-02-27T20:16:07.537Z,100279.78
2023-02-27T20:18:37.628Z,100282.59
2023-02-27T20:21:08.410Z,100259.91
2023-02-27T20:23:41.660Z,100283.81
2023-02-27T20:26:20.381Z,100284.34
2023-02-27T20:28:49.617Z,100284.03
2023-02-27T20:31:21.337Z,100282.66
2023-02-27T20:33:50.492Z,100284.38
2023-02-27T20:36:19.024Z,100278.25
2023-02-27T20:38:47.108Z,100277.56
2023-02-27T20:41:17.296Z,100281.25
2023-02-27T20:43:45.637Z,100274.59
2023-02-27T20:46:15.901Z,100286.56
2023-02-27T20:48:45.475Z,100279.78
2023-02-27T20:51:15.636Z,100285.38
2023-02-27T20:53:46.996Z,100283.38
2023-02-27T20:56:15.765Z,100285.06
2023-02-27T20:58:43.940Z,100291.88
2023-02-27T21:01:13.426Z,100295.59
2023-02-27T21:03:43.129Z,100292.47
2023-02-27T21:06:14.476Z,100296.59
2023-02-27T21:08:45.065Z,100307.44
2023-02-27T21:11:15.662Z,100305.91
2023-02-27T21:13:44.222Z,100312.88
2023-02-27T21:16:14.965Z,100309.56
2023-02-27T21:18:43.673Z,100305.66
2023-02-27T21:21:15.885Z,100305.06
2023-02-27T21:23:44.382Z,100299.31
2023-02-27T21:26:17.454Z,100298.22
2023-02-27T21:28:47.884Z,100293.00
2023-02-27T21:31:17.306Z,100293.94
2023-02-27T21:33:46.074Z,100302.84
2023-02-27T21:36:15.534Z,100305.94
2023-02-27T21:38:43.508Z,100300.97
2023-02-27T21:41:13.523Z,100306.91
