createdAt,value
2019-03-30T00:00:55.938Z,9.88
2019-03-30T00:01:55.967Z,9.96
2019-03-30T00:02:55.999Z,9.88
2019-03-30T00:03:56.028Z,9.91
2019-03-30T00:04:56.061Z,9.86
2019-03-30T00:05:56.090Z,9.89
2019-03-30T00:06:56.122Z,9.89
2019-03-30T00:07:56.151Z,9.95
2019-03-30T00:08:56.198Z,9.96
2019-03-30T00:09:56.210Z,9.86
2019-03-30T00:10:56.247Z,9.85
2019-03-30T00:11:57.862Z,9.80
2019-03-30T00:12:56.302Z,9.83
2019-03-30T00:13:56.333Z,9.77
2019-03-30T00:14:56.364Z,9.80
2019-03-30T00:15:56.396Z,9.85
2019-03-30T00:16:56.424Z,9.86
2019-03-30T00:17:56.455Z,9.80
2019-03-30T00:18:56.487Z,9.80
2019-03-30T00:19:56.516Z,9.78
2019-03-30T00:20:56.546Z,9.77
2019-03-30T00:21:56.576Z,9.80
2019-03-30T00:22:56.610Z,9.77
2019-03-30T00:23:56.638Z,9.78
2019-03-30T00:24:56.666Z,9.77
2019-03-30T00:25:56.697Z,9.77
2019-03-30T00:26:56.729Z,9.71
2019-03-30T00:27:56.760Z,9.80
2019-03-30T00:28:56.791Z,9.80
2019-03-30T00:29:56.820Z,9.78
2019-03-30T00:30:56.872Z,9.81
2019-03-30T00:31:56.881Z,9.83
2019-03-30T00:32:56.910Z,9.77
2019-03-30T00:33:56.942Z,9.77
2019-03-30T00:34:56.972Z,9.73
2019-03-30T00:35:57.002Z,9.70
2019-03-30T00:36:57.031Z,9.74
2019-03-30T00:37:57.063Z,9.67
2019-03-30T00:38:57.093Z,9.70
2019-03-30T00:39:57.126Z,9.65
2019-03-30T00:40:57.154Z,9.68
2019-03-30T00:41:57.184Z,9.70
2019-03-30T00:42:57.215Z,9.67
2019-03-30T00:43:57.244Z,9.68
2019-03-30T00:44:57.275Z,9.73
2019-03-30T00:45:57.308Z,9.70
2019-03-30T00:46:57.337Z,9.67
2019-03-30T00:47:57.366Z,9.67
2019-03-30T00:48:57.396Z,9.63
2019-03-30T00:49:57.429Z,9.65
2019-03-30T00:50:57.458Z,9.63
2019-03-30T00:51:57.488Z,9.73
2019-03-30T00:52:57.518Z,9.63
2019-03-30T00:53:57.549Z,9.65
2019-03-30T00:54:57.580Z,9.68
2019-03-30T00:55:57.612Z,9.70
2019-03-30T00:56:57.641Z,9.70
2019-03-30T00:57:57.673Z,9.68
2019-03-30T00:58:57.710Z,9.70
2019-03-30T00:59:57.732Z,9.68
2019-03-30T01:00:57.762Z,9.65
2019-03-30T01:01:57.793Z,9.65
2019-03-30T01:02:57.823Z,9.65
2019-03-30T01:03:57.853Z,9.55
2019-03-30T01:04:57.884Z,9.53
2019-03-30T01:05:58.351Z,9.55
2019-03-30T01:06:57.944Z,9.53
2019-03-30T01:07:57.976Z,9.53
2019-03-30T01:08:58.003Z,9.53
2019-03-30T01:09:58.041Z,9.52
2019-03-30T01:10:58.065Z,9.45
2019-03-30T01:11:58.097Z,9.41
2019-03-30T01:12:58.130Z,9.44
2019-03-30T01:13:58.157Z,9.37
2019-03-30T01:14:58.187Z,9.34
2019-03-30T01:15:58.221Z,9.40
2019-03-30T01:16:58.254Z,9.35
2019-03-30T01:17:58.279Z,9.40
2019-03-30T01:18:58.309Z,9.45
2019-03-30T01:20:03.115Z,9.42
2019-03-30T01:20:58.368Z,9.32
2019-03-30T01:21:58.398Z,9.37
2019-03-30T01:22:58.430Z,9.42
2019-03-30T01:23:58.460Z,9.38
2019-03-30T01:24:58.490Z,9.41
2019-03-30T01:25:58.520Z,9.37
2019-03-30T01:26:58.553Z,9.41
2019-03-30T01:27:58.584Z,9.40
2019-03-30T01:28:58.612Z,9.44
2019-03-30T01:29:58.641Z,9.44
2019-03-30T01:30:58.672Z,9.42
2019-03-30T01:31:58.702Z,9.40
2019-03-30T01:32:58.732Z,9.44
2019-03-30T01:33:58.764Z,9.42
2019-03-30T01:34:58.816Z,9.44
2019-03-30T01:35:58.823Z,9.44
2019-03-30T01:36:58.851Z,9.42
2019-03-30T01:37:58.882Z,9.40
2019-03-30T01:38:58.913Z,9.44
2019-03-30T01:39:58.944Z,9.34
2019-03-30T01:40:58.980Z,9.41
2019-03-30T01:41:59.004Z,9.41
2019-03-30T01:42:59.035Z,9.45
2019-03-30T01:43:59.065Z,9.37
2019-03-30T01:44:59.092Z,9.35
2019-03-30T01:45:59.125Z,9.34
2019-03-30T01:46:59.154Z,9.27
2019-03-30T01:47:59.185Z,9.35
2019-03-30T01:48:59.214Z,9.35
2019-03-30T01:49:59.244Z,9.30
2019-03-30T01:50:59.274Z,9.27
2019-03-30T01:51:59.305Z,9.32
2019-03-30T01:52:59.338Z,9.31
2019-03-30T01:53:59.364Z,9.30
2019-03-30T01:54:59.396Z,9.35
2019-03-30T01:55:59.426Z,9.31
2019-03-30T01:56:59.455Z,9.24
2019-03-30T01:57:59.485Z,9.34
2019-03-30T01:58:59.516Z,9.34
2019-03-30T01:59:59.546Z,9.24
2019-03-30T02:00:59.578Z,9.24
2019-03-30T02:01:59.607Z,9.24
2019-03-30T02:02:59.637Z,9.30
2019-03-30T02:03:59.667Z,9.32
2019-03-30T02:04:59.696Z,9.27
2019-03-30T02:05:59.727Z,9.35
2019-03-30T02:06:59.759Z,9.32
2019-03-30T02:07:59.788Z,9.27
2019-03-30T02:08:59.817Z,9.23
2019-03-30T02:09:59.848Z,9.35
2019-03-30T02:10:59.896Z,9.27
2019-03-30T02:11:59.910Z,9.31
2019-03-30T02:12:59.939Z,9.27
2019-03-30T02:13:59.968Z,9.26
2019-03-30T02:14:59.999Z,9.24
2019-03-30T02:16:00.029Z,9.27
2019-03-30T02:17:00.060Z,9.30
2019-03-30T02:18:00.090Z,9.24
2019-03-30T02:19:00.119Z,9.22
2019-03-30T02:20:00.347Z,9.27
2019-03-30T02:21:00.179Z,9.27
2019-03-30T02:22:00.217Z,9.31
2019-03-30T02:23:00.242Z,9.31
2019-03-30T02:24:00.272Z,9.27
2019-03-30T02:25:00.365Z,9.30
2019-03-30T02:26:00.331Z,9.32
2019-03-30T02:27:00.360Z,9.24
2019-03-30T02:28:00.393Z,9.23
2019-03-30T02:29:00.423Z,9.22
2019-03-30T02:30:00.559Z,9.17
2019-03-30T02:31:00.483Z,9.13
2019-03-30T02:32:00.524Z,9.23
2019-03-30T02:33:00.550Z,9.15
2019-03-30T02:34:00.583Z,9.13
2019-03-30T02:35:00.602Z,9.22
2019-03-30T02:36:00.634Z,9.15
2019-03-30T02:37:00.664Z,9.15
2019-03-30T02:38:00.697Z,9.15
2019-03-30T02:39:00.725Z,9.17
2019-03-30T02:40:00.755Z,9.17
2019-03-30T02:41:00.784Z,9.15
2019-03-30T02:42:00.813Z,9.19
2019-03-30T02:43:00.849Z,9.17
2019-03-30T02:44:00.874Z,9.17
2019-03-30T02:45:00.912Z,9.17
2019-03-30T02:46:00.934Z,9.19
2019-03-30T02:47:00.963Z,9.15
2019-03-30T02:48:00.995Z,9.08
2019-03-30T02:49:01.023Z,9.06
2019-03-30T02:50:01.056Z,9.08
2019-03-30T02:51:01.096Z,9.13
2019-03-30T02:52:01.119Z,9.13
2019-03-30T02:53:01.147Z,9.06
2019-03-30T02:54:01.176Z,9.15
2019-03-30T02:55:01.212Z,9.12
2019-03-30T02:56:01.236Z,9.13
2019-03-30T02:57:01.264Z,9.10
2019-03-30T02:58:01.300Z,9.08
2019-03-30T02:59:01.329Z,9.19
2019-03-30T03:00:01.361Z,9.10
2019-03-30T03:01:01.384Z,9.12
2019-03-30T03:02:01.415Z,9.13
2019-03-30T03:03:01.445Z,9.10
2019-03-30T03:04:01.475Z,9.12
2019-03-30T03:05:01.505Z,9.08
2019-03-30T03:06:01.543Z,9.08
2019-03-30T03:07:01.567Z,9.13
2019-03-30T03:08:01.595Z,9.04
2019-03-30T03:09:01.629Z,9.04
2019-03-30T03:10:01.666Z,9.12
2019-03-30T03:11:01.687Z,8.98
2019-03-30T03:12:01.717Z,9.10
2019-03-30T03:13:01.746Z,8.97
2019-03-30T03:14:01.778Z,8.97
2019-03-30T03:15:01.817Z,8.96
2019-03-30T03:16:01.838Z,8.97
2019-03-30T03:17:01.866Z,9.00
2019-03-30T03:18:01.899Z,8.97
2019-03-30T03:19:01.925Z,9.00
2019-03-30T03:20:01.962Z,8.94
2019-03-30T03:21:07.760Z,8.94
2019-03-30T03:22:02.027Z,8.89
2019-03-30T03:23:02.046Z,8.89
2019-03-30T03:24:02.076Z,8.85
2019-03-30T03:25:02.110Z,8.89
2019-03-30T03:26:02.140Z,8.86
2019-03-30T03:27:02.168Z,8.93
2019-03-30T03:28:02.198Z,8.83
2019-03-30T03:29:02.226Z,8.83
2019-03-30T03:30:02.272Z,8.88
2019-03-30T03:31:02.329Z,8.88
2019-03-30T03:32:02.357Z,8.80
2019-03-30T03:33:02.355Z,8.83
2019-03-30T03:34:02.394Z,8.94
2019-03-30T03:35:02.437Z,8.88
2019-03-30T03:36:02.438Z,8.91
2019-03-30T03:37:02.508Z,8.82
2019-03-30T03:38:02.497Z,8.83
2019-03-30T03:39:02.530Z,8.89
2019-03-30T03:40:02.564Z,8.85
2019-03-30T03:41:02.587Z,8.82
2019-03-30T03:42:02.618Z,8.89
2019-03-30T03:43:02.718Z,8.91
2019-03-30T03:44:02.679Z,8.85
2019-03-30T03:45:02.706Z,8.85
2019-03-30T03:46:02.737Z,8.85
2019-03-30T03:47:02.785Z,8.76
2019-03-30T03:48:02.802Z,8.85
2019-03-30T03:49:02.829Z,8.75
2019-03-30T03:50:02.858Z,8.75
2019-03-30T03:51:02.889Z,8.79
2019-03-30T03:52:02.915Z,8.71
2019-03-30T03:53:02.946Z,8.73
2019-03-30T03:54:02.988Z,8.71
2019-03-30T03:55:03.014Z,8.71
2019-03-30T03:56:03.047Z,8.67
2019-03-30T03:57:03.068Z,8.71
2019-03-30T03:58:03.121Z,8.70
2019-03-30T03:59:03.138Z,8.71
2019-03-30T04:00:03.174Z,8.64
2019-03-30T04:01:03.192Z,8.55
2019-03-30T04:02:03.225Z,8.60
2019-03-30T04:03:03.246Z,8.64
2019-03-30T04:04:03.274Z,8.58
2019-03-30T04:05:03.305Z,8.60
2019-03-30T04:06:03.346Z,8.60
2019-03-30T04:07:03.366Z,8.57
2019-03-30T04:08:03.396Z,8.64
2019-03-30T04:09:03.424Z,8.63
2019-03-30T04:10:03.454Z,8.60
2019-03-30T04:11:03.484Z,8.52
2019-03-30T04:12:03.515Z,8.47
2019-03-30T04:13:06.878Z,8.49
2019-03-30T04:14:03.577Z,8.54
2019-03-30T04:15:03.603Z,8.46
2019-03-30T04:16:03.644Z,8.49
2019-03-30T04:17:03.662Z,8.42
2019-03-30T04:18:03.692Z,8.54
2019-03-30T04:19:03.725Z,8.52
2019-03-30T04:20:03.760Z,8.49
2019-03-30T04:21:03.783Z,8.52
2019-03-30T04:22:03.814Z,8.50
2019-03-30T04:23:03.839Z,8.54
2019-03-30T04:24:03.897Z,8.55
2019-03-30T04:25:03.934Z,8.47
2019-03-30T04:26:03.931Z,8.45
2019-03-30T04:27:03.959Z,8.50
2019-03-30T04:28:03.996Z,8.46
2019-03-30T04:29:04.020Z,8.52
2019-03-30T04:30:04.050Z,8.49
2019-03-30T04:31:04.081Z,8.60
2019-03-30T04:32:04.109Z,8.54
2019-03-30T04:33:04.141Z,8.52
2019-03-30T04:34:04.175Z,8.47
2019-03-30T04:35:04.199Z,8.46
2019-03-30T04:36:04.228Z,8.54
2019-03-30T04:37:04.259Z,8.52
2019-03-30T04:38:04.287Z,8.50
2019-03-30T04:39:04.316Z,8.42
2019-03-30T04:40:04.348Z,8.47
2019-03-30T04:41:04.377Z,8.43
2019-03-30T04:42:04.411Z,8.47
2019-03-30T04:43:04.435Z,8.45
2019-03-30T04:44:04.475Z,8.47
2019-03-30T04:45:04.495Z,8.50
2019-03-30T04:46:04.525Z,8.43
2019-03-30T04:47:04.555Z,8.43
2019-03-30T04:48:04.585Z,8.39
2019-03-30T04:49:04.616Z,8.47
2019-03-30T04:50:04.643Z,8.43
2019-03-30T04:51:04.671Z,8.47
2019-03-30T04:52:04.703Z,8.43
2019-03-30T04:53:04.735Z,8.45
2019-03-30T04:54:04.764Z,8.46
2019-03-30T04:55:04.790Z,8.42
2019-03-30T04:56:04.820Z,8.39
2019-03-30T04:57:04.849Z,8.50
2019-03-30T04:58:04.884Z,8.55
2019-03-30T04:59:04.910Z,8.45
2019-03-30T05:00:04.941Z,8.46
2019-03-30T05:01:04.968Z,8.45
2019-03-30T05:02:04.999Z,8.43
2019-03-30T05:03:05.028Z,8.47
2019-03-30T05:04:05.058Z,8.54
2019-03-30T05:05:05.087Z,8.54
2019-03-30T05:06:05.118Z,8.49
2019-03-30T05:07:05.150Z,8.50
2019-03-30T05:08:05.178Z,8.43
2019-03-30T05:09:05.206Z,8.45
2019-03-30T05:10:05.235Z,8.42
2019-03-30T05:11:05.264Z,8.45
2019-03-30T05:12:05.296Z,8.57
2019-03-30T05:13:05.325Z,8.55
2019-03-30T05:14:05.353Z,8.49
2019-03-30T05:15:05.434Z,8.46
2019-03-30T05:16:05.413Z,8.61
2019-03-30T05:17:05.442Z,8.63
2019-03-30T05:18:05.474Z,8.58
2019-03-30T05:19:05.503Z,8.50
2019-03-30T05:20:05.597Z,8.58
2019-03-30T05:21:05.564Z,8.60
2019-03-30T05:22:12.168Z,8.57
2019-03-30T05:23:05.621Z,8.57
2019-03-30T05:24:05.653Z,8.55
2019-03-30T05:25:05.683Z,8.57
2019-03-30T05:26:05.710Z,8.57
2019-03-30T05:27:05.739Z,8.58
2019-03-30T05:28:05.773Z,8.64
2019-03-30T05:29:05.798Z,8.54
2019-03-30T05:30:05.834Z,8.63
2019-03-30T05:31:05.860Z,8.63
2019-03-30T05:32:05.889Z,8.64
2019-03-30T05:33:06.552Z,8.63
2019-03-30T05:34:05.948Z,8.63
2019-03-30T05:35:05.981Z,8.63
2019-03-30T05:36:06.084Z,8.61
2019-03-30T05:37:06.036Z,8.67
2019-03-30T05:38:06.067Z,8.58
2019-03-30T05:39:06.187Z,8.61
2019-03-30T05:40:06.139Z,8.58
2019-03-30T05:41:06.160Z,8.61
2019-03-30T05:42:06.186Z,8.58
2019-03-30T05:43:06.218Z,8.58
2019-03-30T05:44:06.244Z,8.63
2019-03-30T05:45:06.274Z,8.63
2019-03-30T05:46:06.306Z,8.71
2019-03-30T05:47:06.335Z,8.70
2019-03-30T05:48:06.364Z,8.78
2019-03-30T05:49:06.393Z,8.71
2019-03-30T05:50:06.430Z,8.79
2019-03-30T05:51:06.580Z,8.78
2019-03-30T05:52:06.482Z,8.79
2019-03-30T05:53:06.511Z,8.76
2019-03-30T05:54:06.541Z,8.82
2019-03-30T05:55:06.577Z,8.79
2019-03-30T05:56:06.601Z,8.80
2019-03-30T05:57:06.630Z,8.80
2019-03-30T05:58:06.661Z,8.83
2019-03-30T05:59:06.691Z,8.80
2019-03-30T06:00:06.720Z,8.73
2019-03-30T06:01:06.750Z,8.82
2019-03-30T06:02:06.779Z,8.85
2019-03-30T06:03:06.807Z,8.86
2019-03-30T06:04:06.843Z,8.91
2019-03-30T06:05:06.870Z,8.86
2019-03-30T06:06:06.898Z,8.89
2019-03-30T06:07:06.928Z,8.88
2019-03-30T06:08:06.956Z,8.91
2019-03-30T06:09:06.991Z,8.88
2019-03-30T06:10:07.018Z,8.91
2019-03-30T06:11:07.047Z,8.83
2019-03-30T06:12:07.077Z,8.86
2019-03-30T06:13:07.104Z,8.98
2019-03-30T06:14:07.139Z,8.94
2019-03-30T06:15:07.165Z,9.12
2019-03-30T06:16:07.195Z,9.08
2019-03-30T06:17:07.224Z,9.04
2019-03-30T06:18:07.254Z,9.08
2019-03-30T06:19:07.306Z,9.10
2019-03-30T06:20:07.314Z,9.10
2019-03-30T06:21:07.342Z,9.03
2019-03-30T06:22:07.374Z,9.00
2019-03-30T06:23:07.404Z,9.03
2019-03-30T06:24:07.437Z,9.13
2019-03-30T06:25:07.471Z,9.04
2019-03-30T06:26:07.493Z,9.13
2019-03-30T06:27:07.522Z,9.15
2019-03-30T06:28:07.551Z,9.22
2019-03-30T06:29:07.581Z,9.19
2019-03-30T06:30:07.610Z,9.10
2019-03-30T06:31:07.644Z,9.23
2019-03-30T06:32:07.678Z,9.26
2019-03-30T06:33:07.705Z,9.34
2019-03-30T06:34:07.730Z,9.34
2019-03-30T06:35:07.759Z,9.40
2019-03-30T06:36:07.790Z,9.40
2019-03-30T06:37:07.821Z,9.44
2019-03-30T06:38:07.851Z,9.38
2019-03-30T06:39:07.881Z,9.38
2019-03-30T06:40:07.913Z,9.38
2019-03-30T06:41:07.942Z,9.42
2019-03-30T06:42:07.974Z,9.48
2019-03-30T06:43:08.206Z,9.44
2019-03-30T06:44:08.031Z,9.52
2019-03-30T06:45:08.059Z,9.53
2019-03-30T06:46:08.090Z,9.53
2019-03-30T06:47:08.120Z,9.50
2019-03-30T06:48:08.152Z,9.53
2019-03-30T06:49:08.180Z,9.53
2019-03-30T06:50:08.210Z,9.53
2019-03-30T06:51:08.245Z,9.59
2019-03-30T06:52:08.272Z,9.62
2019-03-30T06:53:08.305Z,9.62
2019-03-30T06:54:08.329Z,9.60
2019-03-30T06:55:08.358Z,9.70
2019-03-30T06:56:08.393Z,9.70
2019-03-30T06:57:08.419Z,9.63
2019-03-30T06:58:08.451Z,9.74
2019-03-30T06:59:08.481Z,9.77
2019-03-30T07:00:08.537Z,9.81
2019-03-30T07:01:08.541Z,9.78
2019-03-30T07:02:08.573Z,9.78
2019-03-30T07:03:08.599Z,9.80
2019-03-30T07:04:11.147Z,9.92
2019-03-30T07:05:08.659Z,9.88
2019-03-30T07:06:08.690Z,9.89
2019-03-30T07:07:08.719Z,9.92
2019-03-30T07:08:08.764Z,9.92
2019-03-30T07:09:08.779Z,9.93
2019-03-30T07:10:08.812Z,9.91
2019-03-30T07:11:20.640Z,9.88
2019-03-30T07:12:08.882Z,9.91
2019-03-30T07:13:08.908Z,9.86
2019-03-30T07:14:08.932Z,9.88
2019-03-30T07:15:09.027Z,9.93
2019-03-30T07:16:08.991Z,9.95
2019-03-30T07:17:09.020Z,9.89
2019-03-30T07:18:09.052Z,9.98
2019-03-30T07:19:09.081Z,9.89
2019-03-30T07:20:09.113Z,9.86
2019-03-30T07:21:09.141Z,9.96
2019-03-30T07:22:09.175Z,9.91
2019-03-30T07:23:12.405Z,10.06
2019-03-30T07:24:09.233Z,10.09
2019-03-30T07:25:09.262Z,10.04
2019-03-30T07:26:09.292Z,10.16
2019-03-30T07:27:09.347Z,10.10
2019-03-30T07:28:09.353Z,10.09
2019-03-30T07:29:09.413Z,10.18
2019-03-30T07:30:09.415Z,10.22
2019-03-30T07:31:09.445Z,10.25
2019-03-30T07:32:09.474Z,10.32
2019-03-30T07:33:09.504Z,10.35
2019-03-30T07:34:09.534Z,10.47
2019-03-30T07:35:09.566Z,10.58
2019-03-30T07:36:09.601Z,10.63
2019-03-30T07:37:09.626Z,10.70
2019-03-30T07:38:09.659Z,10.60
2019-03-30T07:39:09.691Z,10.72
2019-03-30T07:40:09.718Z,10.72
2019-03-30T07:41:09.749Z,10.73
2019-03-30T07:42:09.778Z,10.76
2019-03-30T07:43:09.810Z,10.84
2019-03-30T07:44:09.839Z,11.01
2019-03-30T07:45:09.871Z,11.03
2019-03-30T07:46:09.900Z,11.08
2019-03-30T07:47:09.932Z,11.16
2019-03-30T07:48:09.965Z,11.24
2019-03-30T07:49:09.992Z,11.17
2019-03-30T07:50:10.025Z,11.23
2019-03-30T07:51:10.056Z,11.30
2019-03-30T07:52:10.089Z,11.39
2019-03-30T07:53:10.115Z,11.42
2019-03-30T07:54:10.148Z,11.49
2019-03-30T07:55:10.178Z,11.57
2019-03-30T07:56:10.210Z,11.67
2019-03-30T07:57:16.802Z,11.66
2019-03-30T07:58:10.357Z,11.69
2019-03-30T07:59:10.304Z,11.70
2019-03-30T08:00:10.334Z,11.88
2019-03-30T08:01:10.366Z,11.94
2019-03-30T08:02:10.396Z,12.04
2019-03-30T08:03:10.426Z,12.15
2019-03-30T08:04:10.491Z,12.25
2019-03-30T08:05:10.488Z,12.31
2019-03-30T08:06:10.519Z,12.29
2019-03-30T08:07:10.637Z,12.41
2019-03-30T08:08:10.582Z,12.52
2019-03-30T08:09:10.614Z,12.61
2019-03-30T08:10:10.686Z,12.70
2019-03-30T08:11:10.676Z,12.76
2019-03-30T08:12:10.707Z,12.85
2019-03-30T08:13:10.738Z,12.85
2019-03-30T08:14:10.771Z,12.84
2019-03-30T08:15:10.804Z,12.92
2019-03-30T08:16:10.839Z,12.94
2019-03-30T08:17:10.870Z,13.06
2019-03-30T08:18:10.898Z,13.13
2019-03-30T08:19:10.929Z,13.13
2019-03-30T08:20:10.961Z,13.14
2019-03-30T08:21:10.992Z,13.14
2019-03-30T08:22:11.024Z,13.29
2019-03-30T08:23:11.062Z,13.41
2019-03-30T08:24:11.091Z,13.36
2019-03-30T08:25:11.118Z,13.54
2019-03-30T08:26:11.153Z,13.57
2019-03-30T08:27:11.184Z,13.53
2019-03-30T08:28:11.216Z,13.59
2019-03-30T08:29:11.248Z,13.68
2019-03-30T08:30:11.280Z,13.79
2019-03-30T08:31:11.315Z,13.69
2019-03-30T08:32:11.346Z,13.83
2019-03-30T08:33:11.376Z,13.90
2019-03-30T08:34:11.408Z,13.93
2019-03-30T08:35:11.443Z,14.02
2019-03-30T08:36:11.474Z,14.11
2019-03-30T08:37:11.504Z,14.20
2019-03-30T08:38:11.537Z,14.24
2019-03-30T08:39:11.572Z,14.26
2019-03-30T08:40:11.605Z,14.35
2019-03-30T08:41:11.636Z,14.44
2019-03-30T08:42:11.670Z,14.45
2019-03-30T08:43:11.718Z,14.60
2019-03-30T08:44:11.747Z,14.54
2019-03-30T08:45:11.777Z,14.66
2019-03-30T08:46:11.797Z,14.60
2019-03-30T08:47:11.834Z,14.69
2019-03-30T08:48:11.864Z,14.67
2019-03-30T08:49:11.896Z,14.86
2019-03-30T08:50:12.063Z,14.78
2019-03-30T08:51:11.975Z,14.91
2019-03-30T08:52:12.010Z,14.91
2019-03-30T08:53:12.029Z,14.90
2019-03-30T08:54:12.062Z,15.03
2019-03-30T08:55:12.099Z,15.00
2019-03-30T08:56:12.148Z,15.01
2019-03-30T08:57:12.159Z,15.18
2019-03-30T08:58:12.198Z,15.09
2019-03-30T08:59:12.227Z,15.31
2019-03-30T09:00:12.259Z,15.33
2019-03-30T09:01:12.291Z,15.28
2019-03-30T09:02:12.326Z,15.31
2019-03-30T09:03:12.365Z,15.44
2019-03-30T09:04:12.392Z,15.48
2019-03-30T09:05:12.427Z,15.59
2019-03-30T09:06:12.539Z,15.74
2019-03-30T09:07:12.496Z,15.88
2019-03-30T09:08:12.533Z,16.06
2019-03-30T09:09:12.559Z,16.03
2019-03-30T09:10:12.594Z,16.10
2019-03-30T09:11:12.631Z,16.16
2019-03-30T09:12:12.662Z,16.23
2019-03-30T09:13:12.694Z,16.29
2019-03-30T09:14:12.730Z,16.44
2019-03-30T09:15:12.761Z,16.57
2019-03-30T09:16:12.796Z,16.52
2019-03-30T09:17:12.839Z,16.73
2019-03-30T09:18:12.864Z,16.84
2019-03-30T09:19:12.898Z,16.87
2019-03-30T09:20:12.932Z,17.00
2019-03-30T09:21:12.993Z,17.06
2019-03-30T09:22:13.000Z,17.25
2019-03-30T09:23:13.035Z,17.25
2019-03-30T09:24:13.069Z,17.20
2019-03-30T09:25:13.103Z,17.27
2019-03-30T09:26:16.414Z,17.30
2019-03-30T09:27:13.205Z,17.32
2019-03-30T09:28:13.250Z,17.20
2019-03-30T09:29:13.240Z,17.22
2019-03-30T09:30:13.275Z,17.06
2019-03-30T09:31:13.311Z,17.07
2019-03-30T09:32:14.945Z,17.09
2019-03-30T09:33:13.381Z,17.09
2019-03-30T09:34:13.413Z,17.09
2019-03-30T09:35:13.447Z,17.14
2019-03-30T09:36:13.484Z,17.22
2019-03-30T09:37:13.516Z,17.05
2019-03-30T09:38:14.966Z,17.09
2019-03-30T09:39:13.587Z,17.05
2019-03-30T09:40:13.623Z,17.02
2019-03-30T09:41:13.656Z,17.17
2019-03-30T09:42:13.691Z,17.20
2019-03-30T09:43:13.726Z,17.33
2019-03-30T09:44:13.758Z,17.22
2019-03-30T09:45:13.793Z,17.30
2019-03-30T09:46:13.828Z,17.17
2019-03-30T09:47:13.864Z,17.24
2019-03-30T09:48:13.956Z,17.15
2019-03-30T09:49:13.932Z,17.12
2019-03-30T09:50:13.969Z,17.21
2019-03-30T09:51:14.002Z,17.36
2019-03-30T09:52:14.040Z,17.27
2019-03-30T09:53:14.072Z,17.38
2019-03-30T09:54:23.536Z,17.30
2019-03-30T09:55:14.145Z,17.39
2019-03-30T09:56:14.179Z,17.30
2019-03-30T09:57:14.213Z,17.30
2019-03-30T09:58:14.251Z,17.30
2019-03-30T09:59:14.298Z,17.25
2019-03-30T10:00:14.316Z,17.38
2019-03-30T10:01:14.359Z,17.51
2019-03-30T10:02:14.389Z,17.60
2019-03-30T10:03:14.426Z,17.58
2019-03-30T10:04:14.459Z,17.66
2019-03-30T10:05:14.492Z,17.70
2019-03-30T10:06:14.526Z,17.74
2019-03-30T10:07:14.564Z,17.68
2019-03-30T10:08:14.604Z,17.77
2019-03-30T10:09:14.632Z,17.76
2019-03-30T10:10:14.668Z,17.86
2019-03-30T10:11:14.703Z,17.94
2019-03-30T10:12:14.738Z,18.04
2019-03-30T10:13:14.775Z,17.96
2019-03-30T10:14:14.809Z,17.99
2019-03-30T10:15:14.844Z,18.09
2019-03-30T10:16:14.879Z,18.19
2019-03-30T10:17:14.914Z,18.23
2019-03-30T10:18:14.952Z,18.19
2019-03-30T10:19:14.985Z,18.16
2019-03-30T10:20:15.022Z,18.20
2019-03-30T10:21:15.056Z,18.26
2019-03-30T10:22:15.091Z,18.31
2019-03-30T10:23:15.133Z,18.46
2019-03-30T10:24:15.162Z,18.42
2019-03-30T10:25:15.197Z,18.62
2019-03-30T10:26:15.232Z,18.79
2019-03-30T10:27:15.269Z,18.91
2019-03-30T10:28:15.304Z,18.89
2019-03-30T10:29:15.340Z,18.91
2019-03-30T10:30:15.374Z,18.90
2019-03-30T10:31:15.411Z,18.93
2019-03-30T10:32:15.450Z,19.06
2019-03-30T10:33:15.484Z,19.28
2019-03-30T10:34:15.517Z,19.20
2019-03-30T10:35:15.555Z,19.31
2019-03-30T10:36:15.591Z,19.28
2019-03-30T10:37:15.639Z,19.42
2019-03-30T10:38:15.664Z,19.32
2019-03-30T10:39:15.697Z,19.28
2019-03-30T10:40:15.733Z,19.27
2019-03-30T10:41:15.769Z,19.23
2019-03-30T10:42:15.804Z,19.16
2019-03-30T10:43:15.841Z,19.07
2019-03-30T10:44:15.879Z,19.12
2019-03-30T10:45:15.914Z,18.89
2019-03-30T10:46:15.952Z,18.79
2019-03-30T10:47:15.988Z,18.82
2019-03-30T10:48:16.021Z,18.76
2019-03-30T10:49:16.057Z,18.78
2019-03-30T10:50:16.094Z,18.83
2019-03-30T10:51:16.129Z,18.86
2019-03-30T10:52:16.170Z,18.96
2019-03-30T10:53:16.200Z,19.02
2019-03-30T10:54:16.238Z,19.28
2019-03-30T10:55:16.272Z,19.39
2019-03-30T10:56:16.309Z,19.53
2019-03-30T10:57:16.343Z,19.58
2019-03-30T10:58:16.380Z,19.62
2019-03-30T10:59:16.420Z,19.65
2019-03-30T11:00:16.457Z,19.57
2019-03-30T11:01:16.488Z,19.57
2019-03-30T11:02:16.525Z,19.55
2019-03-30T11:03:16.561Z,19.45
2019-03-30T11:04:16.597Z,19.40
2019-03-30T11:05:16.633Z,19.32
2019-03-30T11:06:16.671Z,19.27
2019-03-30T11:07:16.704Z,19.32
2019-03-30T11:08:16.744Z,19.46
2019-03-30T11:09:16.778Z,19.35
2019-03-30T11:10:16.816Z,19.52
2019-03-30T11:11:16.850Z,19.58
2019-03-30T11:12:16.887Z,19.67
2019-03-30T11:13:16.921Z,19.67
2019-03-30T11:14:16.959Z,19.78
2019-03-30T11:15:16.994Z,19.83
2019-03-30T11:16:17.031Z,19.90
2019-03-30T11:17:19.393Z,19.95
2019-03-30T11:18:17.104Z,20.00
2019-03-30T11:19:17.140Z,20.13
2019-03-30T11:20:17.175Z,20.16
2019-03-30T11:21:17.211Z,20.26
2019-03-30T11:22:17.247Z,20.44
2019-03-30T11:23:17.294Z,20.40
2019-03-30T11:24:17.320Z,20.61
2019-03-30T11:25:17.357Z,20.46
2019-03-30T11:26:17.393Z,20.42
2019-03-30T11:27:17.434Z,20.48
2019-03-30T11:28:17.469Z,20.54
2019-03-30T11:29:17.508Z,20.42
2019-03-30T11:30:17.540Z,20.23
2019-03-30T11:31:17.576Z,20.22
2019-03-30T11:32:17.613Z,20.23
2019-03-30T11:33:17.649Z,20.33
2019-03-30T11:34:17.686Z,20.34
2019-03-30T11:35:17.722Z,20.41
2019-03-30T11:36:18.722Z,20.53
2019-03-30T11:37:17.795Z,20.63
2019-03-30T11:38:17.833Z,20.73
2019-03-30T11:39:17.869Z,20.75
2019-03-30T11:40:17.906Z,20.88
2019-03-30T11:41:17.952Z,21.05
2019-03-30T11:42:17.980Z,21.18
2019-03-30T11:43:18.017Z,21.30
2019-03-30T11:44:18.053Z,21.45
2019-03-30T11:45:18.090Z,21.61
2019-03-30T11:46:18.126Z,21.75
2019-03-30T11:47:18.166Z,21.61
2019-03-30T11:48:18.199Z,21.42
2019-03-30T11:49:18.237Z,21.46
2019-03-30T11:50:18.279Z,21.22
2019-03-30T11:51:18.311Z,21.16
2019-03-30T11:52:18.349Z,20.90
2019-03-30T11:53:18.387Z,20.78
2019-03-30T11:54:18.424Z,20.72
2019-03-30T11:55:21.966Z,20.73
2019-03-30T11:56:18.507Z,20.88
2019-03-30T11:57:18.532Z,20.75
2019-03-30T11:58:18.572Z,20.73
2019-03-30T11:59:18.611Z,20.64
2019-03-30T12:00:18.645Z,20.58
2019-03-30T12:01:21.681Z,20.58
2019-03-30T12:02:27.821Z,20.60
2019-03-30T12:03:18.756Z,20.61
2019-03-30T12:04:18.792Z,20.60
2019-03-30T12:05:18.836Z,20.61
2019-03-30T12:06:18.866Z,20.61
2019-03-30T12:07:18.905Z,20.61
2019-03-30T12:08:18.944Z,20.54
2019-03-30T12:09:18.982Z,20.42
2019-03-30T12:10:19.016Z,20.42
2019-03-30T12:11:19.054Z,20.42
2019-03-30T12:12:19.089Z,20.35
2019-03-30T12:13:19.127Z,20.40
2019-03-30T12:14:19.164Z,20.41
2019-03-30T12:15:19.200Z,20.46
2019-03-30T12:16:19.237Z,20.57
2019-03-30T12:17:19.273Z,20.61
2019-03-30T12:18:19.310Z,20.69
2019-03-30T12:19:19.349Z,20.73
2019-03-30T12:20:19.384Z,20.85
2019-03-30T12:21:19.420Z,20.90
2019-03-30T12:22:19.458Z,20.97
2019-03-30T12:23:19.502Z,21.01
2019-03-30T12:24:19.533Z,21.13
2019-03-30T12:25:19.570Z,21.16
2019-03-30T12:26:19.607Z,21.13
2019-03-30T12:27:19.644Z,21.05
2019-03-30T12:28:19.680Z,21.09
2019-03-30T12:29:19.718Z,21.06
2019-03-30T12:30:19.755Z,20.97
2019-03-30T12:31:19.844Z,20.97
2019-03-30T12:32:19.830Z,20.91
2019-03-30T12:33:19.866Z,20.97
2019-03-30T12:34:19.902Z,21.03
2019-03-30T12:35:19.941Z,20.91
2019-03-30T12:36:19.977Z,20.97
2019-03-30T12:37:20.014Z,20.97
2019-03-30T12:38:20.051Z,21.01
2019-03-30T12:39:20.089Z,21.03
2019-03-30T12:40:20.130Z,21.01
2019-03-30T12:41:20.304Z,21.18
2019-03-30T12:42:20.200Z,21.30
2019-03-30T12:43:20.240Z,21.33
2019-03-30T12:44:20.274Z,21.40
2019-03-30T12:45:20.311Z,21.33
2019-03-30T12:46:20.348Z,21.38
2019-03-30T12:47:20.391Z,21.38
2019-03-30T12:48:20.426Z,21.43
2019-03-30T12:49:20.459Z,21.45
2019-03-30T12:50:20.500Z,21.28
2019-03-30T12:51:20.535Z,21.26
2019-03-30T12:52:20.573Z,21.27
2019-03-30T12:53:20.608Z,21.16
2019-03-30T12:54:20.645Z,21.06
2019-03-30T12:55:20.686Z,20.97
2019-03-30T12:56:20.722Z,21.00
2019-03-30T12:57:20.759Z,20.98
2019-03-30T12:58:20.796Z,20.96
2019-03-30T12:59:20.832Z,20.97
2019-03-30T13:00:20.871Z,21.03
2019-03-30T13:01:20.907Z,20.93
2019-03-30T13:02:20.945Z,20.97
2019-03-30T13:03:20.982Z,20.98
2019-03-30T13:04:21.025Z,20.91
2019-03-30T13:05:21.058Z,20.94
2019-03-30T13:06:21.093Z,20.83
2019-03-30T13:07:21.131Z,20.83