createdAt,value
2018-11-29T00:00:20.988Z,9.23
2018-11-29T00:02:49.840Z,9.23
2018-11-29T00:05:17.977Z,9.70
2018-11-29T00:07:46.134Z,8.13
2018-11-29T00:10:14.298Z,9.70
2018-11-29T00:12:42.425Z,8.53
2018-11-29T00:15:11.553Z,9.27
2018-11-29T00:17:39.703Z,9.80
2018-11-29T00:20:12.196Z,8.77
2018-11-29T00:22:40.561Z,10.07
2018-11-29T00:25:10.477Z,10.13
2018-11-29T00:27:38.695Z,9.13
2018-11-29T00:30:24.302Z,8.63
2018-11-29T00:32:54.348Z,8.70
2018-11-29T00:35:22.496Z,8.27
2018-11-29T00:37:50.621Z,9.70
2018-11-29T00:40:20.582Z,8.70
2018-11-29T00:42:48.690Z,9.53
2018-11-29T00:45:21.432Z,9.30
2018-11-29T00:47:49.878Z,9.67
2018-11-29T00:50:18.641Z,9.00
2018-11-29T00:52:47.631Z,8.43
2018-11-29T00:55:18.780Z,10.00
2018-11-29T00:57:46.905Z,8.70
2018-11-29T01:00:16.871Z,8.67
2018-11-29T01:02:44.996Z,10.40
2018-11-29T01:05:13.081Z,9.63
2018-11-29T01:07:41.204Z,9.77
2018-11-29T01:10:13.164Z,9.53
2018-11-29T01:12:41.462Z,10.53
2018-11-29T01:15:18.376Z,9.67
2018-11-29T01:17:47.212Z,11.17
2018-11-29T01:20:16.418Z,9.93
2018-11-29T01:22:44.550Z,10.27
2018-11-29T01:25:13.580Z,10.23
2018-11-29T01:27:50.197Z,9.63
2018-11-29T01:30:20.205Z,9.10
2018-11-29T01:32:48.326Z,9.93
2018-11-29T01:35:17.329Z,10.40
2018-11-29T01:37:45.461Z,10.80
2018-11-29T01:40:17.218Z,15.17
2018-11-29T01:42:47.489Z,13.83
2018-11-29T01:45:15.615Z,14.43
2018-11-29T01:47:43.772Z,19.40
2018-11-29T01:50:11.903Z,13.70
2018-11-29T01:52:40.030Z,13.10
2018-11-29T01:55:08.976Z,12.20
2018-11-29T01:57:37.106Z,10.60
2018-11-29T02:00:09.007Z,11.57
2018-11-29T02:02:37.298Z,11.37
2018-11-29T02:05:07.098Z,10.60
2018-11-29T02:07:35.280Z,11.40
2018-11-29T02:10:09.016Z,12.53
2018-11-29T02:12:37.156Z,11.80
2018-11-29T02:15:06.158Z,12.20
2018-11-29T02:17:34.286Z,10.50
2018-11-29T02:20:02.423Z,11.20
2018-11-29T02:22:30.580Z,10.97
2018-11-29T02:24:58.739Z,10.23
2018-11-29T02:27:26.852Z,11.37
2018-11-29T02:29:54.985Z,11.23
2018-11-29T02:32:23.121Z,9.60
2018-11-29T02:34:51.236Z,10.30
2018-11-29T02:37:19.355Z,10.63
2018-11-29T02:39:47.484Z,12.10
2018-11-29T02:42:15.605Z,10.90
2018-11-29T02:44:43.721Z,9.27
2018-11-29T02:47:11.826Z,9.53
2018-11-29T02:49:39.969Z,9.67
2018-11-29T02:52:08.088Z,11.47
2018-11-29T02:54:36.219Z,11.03
2018-11-29T02:57:04.321Z,9.90
2018-11-29T02:59:32.448Z,11.67
2018-11-29T03:02:00.580Z,11.80
2018-11-29T03:04:28.713Z,11.90
2018-11-29T03:06:56.817Z,12.50
2018-11-29T03:09:24.935Z,12.30
2018-11-29T03:11:53.059Z,12.10
2018-11-29T03:14:21.184Z,12.67
2018-11-29T03:16:49.321Z,10.50
2018-11-29T03:19:17.475Z,9.73
2018-11-29T03:21:45.609Z,9.60
2018-11-29T03:24:13.753Z,9.40
2018-11-29T03:26:41.889Z,11.67
2018-11-29T03:29:10.045Z,9.57
2018-11-29T03:31:38.150Z,9.93
2018-11-29T03:34:06.991Z,10.63
2018-11-29T03:36:35.613Z,9.87
2018-11-29T03:39:04.510Z,9.50
2018-11-29T03:41:32.623Z,9.10
2018-11-29T03:44:00.750Z,11.77
2018-11-29T03:46:28.899Z,11.40
2018-11-29T03:48:57.022Z,10.57
2018-11-29T03:51:25.152Z,10.53
2018-11-29T03:53:53.278Z,11.50
2018-11-29T03:56:21.399Z,10.30
2018-11-29T03:58:49.529Z,12.03
2018-11-29T04:01:17.673Z,9.40
2018-11-29T04:03:45.791Z,9.67
2018-11-29T04:06:13.920Z,10.13
2018-11-29T04:08:42.029Z,9.10
2018-11-29T04:11:10.147Z,10.10
2018-11-29T04:13:38.281Z,8.43
2018-11-29T04:16:06.481Z,8.50
2018-11-29T04:18:34.602Z,8.57
2018-11-29T04:21:02.724Z,8.90
2018-11-29T04:23:30.833Z,9.07
2018-11-29T04:25:58.948Z,10.30
2018-11-29T04:28:27.082Z,8.50
2018-11-29T04:30:55.229Z,9.80
2018-11-29T04:33:23.347Z,9.20
2018-11-29T04:35:51.467Z,9.97
2018-11-29T04:38:19.581Z,10.17
2018-11-29T04:40:47.717Z,10.37
2018-11-29T04:43:15.853Z,9.73
2018-11-29T04:45:55.538Z,8.57
2018-11-29T04:48:23.641Z,10.03
2018-11-29T04:50:51.786Z,8.77
2018-11-29T04:53:19.909Z,9.40
2018-11-29T04:55:48.032Z,9.07
2018-11-29T04:58:16.177Z,9.60
2018-11-29T05:00:44.307Z,8.30
2018-11-29T05:03:12.456Z,9.60
2018-11-29T05:05:40.603Z,9.33
2018-11-29T05:08:08.725Z,11.17
2018-11-29T05:10:36.829Z,10.03
2018-11-29T05:13:05.505Z,9.90
2018-11-29T05:15:33.619Z,9.77
2018-11-29T05:18:01.807Z,11.30
2018-11-29T05:20:29.924Z,11.70
2018-11-29T05:22:58.055Z,13.60
2018-11-29T05:25:26.182Z,12.50
2018-11-29T05:27:54.289Z,12.47
2018-11-29T05:30:22.426Z,11.67
2018-11-29T05:32:50.543Z,12.70
2018-11-29T05:35:18.679Z,12.77
2018-11-29T05:37:46.807Z,13.70
2018-11-29T05:40:14.914Z,14.27
2018-11-29T05:42:43.169Z,13.83
2018-11-29T05:45:12.226Z,14.47
2018-11-29T05:47:40.362Z,13.70
2018-11-29T05:50:09.965Z,14.10
2018-11-29T05:52:38.140Z,13.33
2018-11-29T05:55:08.282Z,13.73
2018-11-29T05:57:36.393Z,11.23
2018-11-29T06:00:05.755Z,12.03
2018-11-29T06:02:33.899Z,11.77
2018-11-29T06:05:02.002Z,12.60
2018-11-29T06:07:30.131Z,12.80
2018-11-29T06:09:58.245Z,10.20
2018-11-29T06:12:26.373Z,10.83
2018-11-29T06:14:54.492Z,9.17
2018-11-29T06:17:22.630Z,8.50
2018-11-29T06:19:50.766Z,8.60
2018-11-29T06:22:18.900Z,8.17
2018-11-29T06:24:47.009Z,7.40
2018-11-29T06:27:15.113Z,7.70
2018-11-29T06:29:43.226Z,7.37
2018-11-29T06:32:11.338Z,7.00
2018-11-29T06:34:39.460Z,8.60
2018-11-29T06:37:07.570Z,8.63
2018-11-29T06:39:35.694Z,7.47
2018-11-29T06:42:03.826Z,9.47
2018-11-29T06:44:32.026Z,10.37
2018-11-29T06:47:00.166Z,13.10
2018-11-29T06:49:28.286Z,13.10
2018-11-29T06:51:56.404Z,15.33
2018-11-29T06:54:24.535Z,13.97
2018-11-29T06:57:11.431Z,12.80
2018-11-29T06:59:39.575Z,14.37
2018-11-29T07:02:07.721Z,13.80
2018-11-29T07:04:35.813Z,15.20
2018-11-29T07:07:03.937Z,16.53
2018-11-29T07:09:32.050Z,14.53
2018-11-29T07:12:00.165Z,15.40
2018-11-29T07:14:28.292Z,13.80
2018-11-29T07:16:56.423Z,14.33
2018-11-29T07:19:24.553Z,13.30
2018-11-29T07:21:55.099Z,14.50
2018-11-29T07:24:23.878Z,15.77
2018-11-29T07:26:52.036Z,15.37
2018-11-29T07:29:20.172Z,14.40
2018-11-29T07:31:48.294Z,14.10
2018-11-29T07:34:16.426Z,14.20
2018-11-29T07:36:44.570Z,15.03
2018-11-29T07:39:12.722Z,14.60
2018-11-29T07:41:40.877Z,15.67
2018-11-29T07:44:09.877Z,14.73
2018-11-29T07:46:38.011Z,15.57
2018-11-29T07:49:06.124Z,14.77
2018-11-29T07:51:34.253Z,14.20
2018-11-29T07:54:02.381Z,14.77
2018-11-29T07:56:30.505Z,14.20
2018-11-29T07:58:58.610Z,15.60
2018-11-29T08:01:26.727Z,12.77
2018-11-29T08:03:54.854Z,15.67
2018-11-29T08:06:22.968Z,14.73
2018-11-29T08:08:51.134Z,14.90
2018-11-29T08:11:19.271Z,14.67
2018-11-29T08:13:47.414Z,15.43
2018-11-29T08:16:15.560Z,16.33
2018-11-29T08:18:43.692Z,15.97
2018-11-29T08:21:11.802Z,17.67
2018-11-29T08:23:39.917Z,17.30
2018-11-29T08:26:08.051Z,14.70
2018-11-29T08:28:48.617Z,13.63
2018-11-29T08:31:16.733Z,15.80
2018-11-29T08:33:44.901Z,14.30
2018-11-29T08:36:13.022Z,14.07
2018-11-29T08:38:41.145Z,12.50
2018-11-29T08:41:09.291Z,13.27
2018-11-29T08:43:37.505Z,13.27
2018-11-29T08:46:05.637Z,14.00
2018-11-29T08:48:33.771Z,13.30
2018-11-29T08:51:01.906Z,13.90
2018-11-29T08:53:30.024Z,13.63
2018-11-29T08:55:58.638Z,14.53
2018-11-29T08:58:26.746Z,12.20
2018-11-29T09:00:54.873Z,12.80
2018-11-29T09:03:22.991Z,12.37
2018-11-29T09:05:51.085Z,11.63
2018-11-29T09:08:19.210Z,12.30
2018-11-29T09:10:47.351Z,12.17
2018-11-29T09:13:15.458Z,11.60
2018-11-29T09:15:43.579Z,13.23
2018-11-29T09:18:11.688Z,13.00
2018-11-29T09:20:39.836Z,15.80
2018-11-29T09:23:07.951Z,15.47
2018-11-29T09:25:36.069Z,15.93
2018-11-29T09:28:04.195Z,15.90
2018-11-29T09:30:32.332Z,17.50
2018-11-29T09:33:00.453Z,16.47
2018-11-29T09:35:28.569Z,19.50
2018-11-29T09:37:56.692Z,18.33
2018-11-29T09:40:24.797Z,16.00
2018-11-29T09:42:52.968Z,16.53
2018-11-29T09:45:21.939Z,16.40
2018-11-29T09:47:51.941Z,14.70
2018-11-29T09:50:20.051Z,6.27
2018-11-29T09:52:48.177Z,6.27
2018-11-29T09:55:16.957Z,6.03
2018-11-29T09:57:45.678Z,4.40
2018-11-29T10:00:16.090Z,4.27
2018-11-29T10:02:47.040Z,7.57
2018-11-29T10:05:15.158Z,8.90
2018-11-29T10:07:43.315Z,10.13
2018-11-29T10:10:11.601Z,10.40
2018-11-29T10:12:39.998Z,10.20
2018-11-29T10:15:10.140Z,11.07
2018-11-29T10:17:38.279Z,11.10
2018-11-29T10:20:09.478Z,10.90
2018-11-29T10:22:37.865Z,10.60
2018-11-29T10:25:07.570Z,10.50
2018-11-29T10:27:35.668Z,12.00
2018-11-29T10:30:08.013Z,10.37
2018-11-29T10:32:36.155Z,12.73
2018-11-29T10:35:04.573Z,11.60
2018-11-29T10:37:32.685Z,9.77
2018-11-29T10:40:00.819Z,11.17
2018-11-29T10:42:28.957Z,12.60
2018-11-29T10:44:57.063Z,11.13
2018-11-29T10:47:25.189Z,11.20
2018-11-29T10:49:53.329Z,12.20
2018-11-29T10:52:21.451Z,12.27
2018-11-29T10:54:49.561Z,12.30
2018-11-29T10:57:17.801Z,12.33
2018-11-29T10:59:45.910Z,12.53
2018-11-29T11:02:18.271Z,13.20
2018-11-29T11:04:46.373Z,13.20
2018-11-29T11:07:14.494Z,11.40
2018-11-29T11:09:42.629Z,11.43
2018-11-29T11:15:03.680Z,12.03
2018-11-29T11:17:31.811Z,12.57
2018-11-29T11:19:59.937Z,12.20
2018-11-29T11:22:28.054Z,14.27
2018-11-29T11:24:56.180Z,12.83
2018-11-29T11:27:24.345Z,14.90
2018-11-29T11:29:52.469Z,13.33
2018-11-29T11:32:20.589Z,13.97
2018-11-29T11:34:48.701Z,13.40
2018-11-29T11:37:16.828Z,6.17
2018-11-29T11:39:45.105Z,3.80
2018-11-29T11:42:13.208Z,4.30
2018-11-29T11:44:41.297Z,3.70
2018-11-29T11:47:09.415Z,3.93
2018-11-29T11:49:37.529Z,3.53
2018-11-29T11:52:06.126Z,3.10
2018-11-29T11:54:34.181Z,2.60
2018-11-29T11:57:08.530Z,3.03
2018-11-29T11:59:36.665Z,2.93
2018-11-29T12:02:04.797Z,2.97
2018-11-29T12:04:32.957Z,3.20
2018-11-29T12:07:01.085Z,3.50
2018-11-29T12:09:29.192Z,2.97
2018-11-29T12:11:57.321Z,2.80
2018-11-29T12:14:25.463Z,2.67
2018-11-29T12:16:53.581Z,2.80
2018-11-29T12:19:21.706Z,2.80
2018-11-29T12:21:49.805Z,3.20
2018-11-29T12:24:17.954Z,2.70
2018-11-29T12:26:46.248Z,2.50
2018-11-29T12:29:14.338Z,2.30
2018-11-29T12:31:42.476Z,2.33
2018-11-29T12:34:10.584Z,2.07
2018-11-29T12:36:38.674Z,2.33
2018-11-29T12:39:09.063Z,2.27
2018-11-29T12:41:37.296Z,2.47
2018-11-29T12:44:05.757Z,2.80
2018-11-29T12:46:33.934Z,3.57
2018-11-29T12:49:02.131Z,3.37
2018-11-29T12:51:30.276Z,3.37
2018-11-29T12:53:58.419Z,2.90
2018-11-29T12:56:26.554Z,5.40
2018-11-29T12:58:54.684Z,7.07
2018-11-29T13:01:22.804Z,8.63
2018-11-29T13:03:50.934Z,7.57
2018-11-29T13:06:19.041Z,7.53
2018-11-29T13:08:47.173Z,8.20
2018-11-29T13:11:15.294Z,4.00
2018-11-29T13:13:43.398Z,6.60
2018-11-29T13:16:11.760Z,6.10
2018-11-29T13:18:39.898Z,5.20
2018-11-29T13:21:08.049Z,5.87
2018-11-29T13:23:36.232Z,6.10
2018-11-29T13:26:04.794Z,5.63
2018-11-29T13:28:33.007Z,6.40
2018-11-29T13:31:01.179Z,6.70
2018-11-29T13:33:29.299Z,6.10
2018-11-29T13:35:57.409Z,6.77
2018-11-29T13:38:25.800Z,5.73
2018-11-29T13:40:53.931Z,3.37
2018-11-29T13:43:22.041Z,3.60
2018-11-29T13:45:50.136Z,3.07
2018-11-29T13:48:18.287Z,3.13
2018-11-29T13:50:46.403Z,3.43
2018-11-29T13:53:15.196Z,4.37
2018-11-29T13:55:43.374Z,5.43
2018-11-29T13:58:11.497Z,5.03
2018-11-29T14:00:39.591Z,4.00
2018-11-29T14:03:12.113Z,3.07
2018-11-29T14:05:40.326Z,3.40
2018-11-29T14:08:09.414Z,4.27
2018-11-29T14:10:38.302Z,5.17
2018-11-29T14:13:07.885Z,5.20
2018-11-29T14:15:36.458Z,5.07
2018-11-29T14:18:04.548Z,6.03
2018-11-29T14:20:35.454Z,7.97
2018-11-29T14:23:00.784Z,7.20
2018-11-29T14:25:28.928Z,6.70
2018-11-29T14:27:57.689Z,7.43
2018-11-29T14:30:28.823Z,7.83
2018-11-29T14:32:58.124Z,6.80
2018-11-29T14:35:26.324Z,9.50
2018-11-29T14:37:54.480Z,8.93
2018-11-29T14:40:24.386Z,5.90
2018-11-29T14:42:52.472Z,2.37
2018-11-29T14:45:21.673Z,1.47
2018-11-29T14:47:49.769Z,1.20
2018-11-29T14:50:25.468Z,5.40
2018-11-29T14:52:53.576Z,1.60
2018-11-29T14:55:21.933Z,6.83
2018-11-29T14:57:56.816Z,5.10
2018-11-29T15:00:24.988Z,4.90
2018-11-29T15:02:53.602Z,3.03
2018-11-29T15:05:24.182Z,4.67
2018-11-29T15:07:52.570Z,7.50
2018-11-29T15:10:20.693Z,6.50
2018-11-29T15:12:48.966Z,5.70
2018-11-29T15:15:17.109Z,4.97
2018-11-29T15:17:45.999Z,5.60
2018-11-29T15:20:17.048Z,5.60
2018-11-29T15:22:45.167Z,6.73
2018-11-29T15:25:13.343Z,6.40
2018-11-29T15:27:41.558Z,5.57
2018-11-29T15:30:17.602Z,4.70
2018-11-29T15:32:45.801Z,5.50
2018-11-29T15:35:14.028Z,1.30
2018-11-29T15:37:42.140Z,1.13
2018-11-29T15:40:12.334Z,1.60
2018-11-29T15:42:40.453Z,1.67
2018-11-29T15:45:18.397Z,1.10
2018-11-29T15:47:46.596Z,1.30
2018-11-29T15:50:15.120Z,1.00
2018-11-29T15:52:43.197Z,1.23
2018-11-29T15:55:15.165Z,1.13
2018-11-29T15:57:43.690Z,1.23
2018-11-29T16:00:15.856Z,1.10
2018-11-29T16:02:44.649Z,1.30
2018-11-29T16:05:12.783Z,0.90
2018-11-29T16:07:41.204Z,1.10
2018-11-29T16:10:10.560Z,1.17
2018-11-29T16:12:38.841Z,1.20
2018-11-29T16:15:10.457Z,1.70
2018-11-29T16:17:38.599Z,2.00
2018-11-29T16:20:10.196Z,1.77
2018-11-29T16:22:38.327Z,1.40
2018-11-29T16:25:08.578Z,1.30
2018-11-29T16:27:36.701Z,1.63
2018-11-29T16:30:10.150Z,1.40
2018-11-29T16:32:39.389Z,1.33
2018-11-29T16:35:08.224Z,1.67
2018-11-29T16:37:36.340Z,1.60
2018-11-29T16:40:04.869Z,1.40
2018-11-29T16:42:32.989Z,1.57
2018-11-29T16:45:01.109Z,1.60
2018-11-29T16:47:33.049Z,2.30
2018-11-29T16:50:01.151Z,2.27
2018-11-29T16:52:29.279Z,1.90
2018-11-29T16:54:57.537Z,2.20
2018-11-29T16:57:25.670Z,1.90
2018-11-29T16:59:53.789Z,1.77
2018-11-29T17:02:21.931Z,2.00
2018-11-29T17:04:50.054Z,1.93
2018-11-29T17:07:25.008Z,1.77
2018-11-29T17:09:53.121Z,1.70
2018-11-29T17:12:21.562Z,1.43
2018-11-29T17:14:51.217Z,1.80
2018-11-29T17:17:19.369Z,2.13
2018-11-29T17:19:47.584Z,1.83
2018-11-29T17:22:15.717Z,2.00
2018-11-29T17:24:43.854Z,2.13
2018-11-29T17:27:11.999Z,1.87
2018-11-29T17:29:40.145Z,2.40
2018-11-29T17:32:08.258Z,1.97
2018-11-29T17:34:36.368Z,2.43
2018-11-29T17:37:04.490Z,1.90
2018-11-29T17:39:32.637Z,1.80
2018-11-29T17:42:01.133Z,2.23
2018-11-29T17:44:29.273Z,2.87
2018-11-29T17:46:57.386Z,2.17
2018-11-29T17:49:25.488Z,2.17
2018-11-29T17:51:53.804Z,1.90
2018-11-29T17:54:21.754Z,2.27
2018-11-29T17:56:49.892Z,2.60
2018-11-29T17:59:18.011Z,2.10
2018-11-29T18:01:46.145Z,2.33
2018-11-29T18:04:14.258Z,2.30
2018-11-29T18:06:42.397Z,2.40
2018-11-29T18:09:11.977Z,2.30
2018-11-29T18:11:40.214Z,2.20
2018-11-29T18:14:08.503Z,1.97
2018-11-29T18:16:36.618Z,2.53
2018-11-29T18:19:04.761Z,2.77
2018-11-29T18:21:32.890Z,1.60
2018-11-29T18:24:00.997Z,2.40
2018-11-29T18:26:29.088Z,2.07
2018-11-29T18:28:57.288Z,2.17
2018-11-29T18:31:25.446Z,1.90
2018-11-29T18:33:53.566Z,1.60
2018-11-29T18:36:21.672Z,1.60
2018-11-29T18:38:49.811Z,1.90
2018-11-29T18:41:17.932Z,1.63
2018-11-29T18:43:46.062Z,2.07
2018-11-29T18:46:17.191Z,2.37
2018-11-29T18:48:42.312Z,2.00
2018-11-29T18:51:10.466Z,1.80
2018-11-29T18:53:38.580Z,1.80
2018-11-29T18:56:06.697Z,1.80
2018-11-29T18:58:34.833Z,1.90
2018-11-29T19:01:02.983Z,1.73
2018-11-29T19:03:31.117Z,1.57
2018-11-29T19:05:59.245Z,1.90
2018-11-29T19:08:27.385Z,2.10
2018-11-29T19:10:55.507Z,2.00
2018-11-29T19:13:23.629Z,2.30
2018-11-29T19:15:51.816Z,2.27
2018-11-29T19:18:19.949Z,1.70
2018-11-29T19:20:48.061Z,1.97
2018-11-29T19:23:16.200Z,2.63
2018-11-29T19:25:44.332Z,2.20
2018-11-29T19:28:12.452Z,2.30
2018-11-29T19:30:40.678Z,2.33
2018-11-29T19:33:17.083Z,2.63
2018-11-29T19:35:41.081Z,2.90
2018-11-29T19:38:09.202Z,2.60
2018-11-29T19:40:37.323Z,2.83
2018-11-29T19:43:06.237Z,2.73
2018-11-29T19:45:34.356Z,2.93
2018-11-29T19:48:02.528Z,2.63
2018-11-29T19:50:30.660Z,3.03
2018-11-29T19:52:59.631Z,2.87
2018-11-29T19:55:29.157Z,2.70
2018-11-29T19:57:57.286Z,2.70
2018-11-29T20:00:25.397Z,2.37
2018-11-29T20:02:54.584Z,2.97
2018-11-29T20:05:22.697Z,2.80
2018-11-29T20:07:50.818Z,2.47
2018-11-29T20:10:19.190Z,2.37
2018-11-29T20:12:48.551Z,2.60
2018-11-29T20:15:18.146Z,2.30
2018-11-29T20:17:46.341Z,2.53
2018-11-29T20:20:14.457Z,2.10
2018-11-29T20:22:42.777Z,2.00
2018-11-29T20:25:18.973Z,2.07
2018-11-29T20:27:47.067Z,2.13
2018-11-29T20:30:17.216Z,2.10
2018-11-29T20:32:45.792Z,1.90
2018-11-29T20:35:14.040Z,1.50
2018-11-29T20:37:42.173Z,1.90
2018-11-29T20:40:15.555Z,2.50
2018-11-29T20:42:44.134Z,1.97
2018-11-29T20:45:19.885Z,1.67
2018-11-29T20:47:47.985Z,1.60
2018-11-29T20:50:18.606Z,1.97
2018-11-29T20:52:47.394Z,1.70
2018-11-29T20:55:20.376Z,1.80
2018-11-29T20:57:48.478Z,1.70
2018-11-29T21:00:16.599Z,1.30
2018-11-29T21:02:44.685Z,1.60
2018-11-29T21:05:16.050Z,1.30
2018-11-29T21:07:46.418Z,1.47
2018-11-29T21:10:21.833Z,1.33
2018-11-29T21:12:49.948Z,1.30
2018-11-29T21:15:18.070Z,1.30
2018-11-29T21:17:46.365Z,1.10
2018-11-29T21:20:15.639Z,1.63
2018-11-29T21:22:45.046Z,1.63
2018-11-29T21:25:14.695Z,1.80
2018-11-29T21:27:42.813Z,2.13
2018-11-29T21:30:13.187Z,1.93
2018-11-29T21:32:41.451Z,1.77
2018-11-29T21:35:10.724Z,2.10
2018-11-29T21:37:39.004Z,1.90
2018-11-29T21:40:11.904Z,2.00
2018-11-29T21:42:40.061Z,2.00
2018-11-29T21:45:08.287Z,2.30
2018-11-29T21:47:36.398Z,2.00
2018-11-29T21:50:05.107Z,2.40
2018-11-29T21:52:34.322Z,2.23
2018-11-29T21:55:02.704Z,2.13
2018-11-29T21:57:30.796Z,2.40
2018-11-29T21:59:58.934Z,2.43
2018-11-29T22:02:27.043Z,2.70
2018-11-29T22:04:55.208Z,2.10
2018-11-29T22:07:23.341Z,2.07
2018-11-29T22:09:51.465Z,2.07
2018-11-29T22:12:19.582Z,2.50
2018-11-29T22:14:47.706Z,2.40
2018-11-29T22:17:15.853Z,2.20
2018-11-29T22:19:43.994Z,2.30
2018-11-29T22:22:12.124Z,2.50
2018-11-29T22:24:40.320Z,2.73
2018-11-29T22:27:08.461Z,2.00
2018-11-29T22:29:36.593Z,2.50
2018-11-29T22:32:07.856Z,2.40
2018-11-29T22:34:35.965Z,2.30
2018-11-29T22:37:04.108Z,2.20
2018-11-29T22:39:32.244Z,2.70
2018-11-29T22:42:01.079Z,2.60
2018-11-29T22:44:29.192Z,2.63
2018-11-29T22:46:57.318Z,2.40
2018-11-29T22:49:25.437Z,2.37
2018-11-29T22:51:53.578Z,2.53
2018-11-29T22:54:21.700Z,2.30
2018-11-29T22:56:49.878Z,2.77
2018-11-29T22:59:17.977Z,2.60
2018-11-29T23:01:46.105Z,3.27
2018-11-29T23:04:14.286Z,2.80
2018-11-29T23:06:42.509Z,2.60
2018-11-29T23:09:10.649Z,3.13
2018-11-29T23:11:38.782Z,2.67
2018-11-29T23:14:06.897Z,2.80
2018-11-29T23:16:35.030Z,3.93
2018-11-29T23:19:03.148Z,2.90
2018-11-29T23:21:31.274Z,3.53
2018-11-29T23:23:59.369Z,3.13
2018-11-29T23:26:27.495Z,3.33
2018-11-29T23:28:55.629Z,3.10
2018-11-29T23:31:23.768Z,3.00
2018-11-29T23:33:51.892Z,3.07
2018-11-29T23:36:19.998Z,2.90
2018-11-29T23:38:48.132Z,3.57
2018-11-29T23:41:16.260Z,3.60
2018-11-29T23:43:44.391Z,3.20
2018-11-29T23:46:12.501Z,3.87
2018-11-29T23:48:40.658Z,3.70
2018-11-29T23:51:08.748Z,3.80
2018-11-29T23:53:36.876Z,3.50
2018-11-29T23:56:05.033Z,3.00
2018-11-29T23:58:33.152Z,3.37
