createdAt,value
2023-05-21T00:05:19.361Z,99631.97
2023-05-21T00:08:41.702Z,99628.38
2023-05-21T00:11:47.445Z,99617.59
2023-05-21T00:14:55.821Z,99630.53
2023-05-21T00:17:57.009Z,99611.19
2023-05-21T00:20:53.042Z,99611.19
2023-05-21T00:28:31.289Z,99609.78
2023-05-21T00:32:09.088Z,99623.28
2023-05-21T00:35:41.486Z,99632.00
2023-05-21T00:38:46.161Z,99633.44
2023-05-21T00:42:12.299Z,99622.63
2023-05-21T00:45:54.080Z,99629.94
2023-05-21T00:56:00.126Z,99633.00
2023-05-21T00:59:13.054Z,99625.41
2023-05-21T01:05:48.610Z,99621.69
2023-05-21T01:09:36.567Z,99607.97
2023-05-21T01:13:20.275Z,99603.09
2023-05-21T01:16:25.733Z,99596.97
2023-05-21T01:24:09.797Z,99598.59
2023-05-21T01:27:18.097Z,99592.25
2023-05-21T01:30:27.563Z,99597.16
2023-05-21T01:33:38.771Z,99584.53
2023-05-21T01:36:48.533Z,99593.34
2023-05-21T01:47:56.761Z,99574.28
2023-05-21T01:53:24.777Z,99591.34
2023-05-21T02:00:01.534Z,99609.59
2023-05-21T02:02:49.698Z,99579.50
2023-05-21T02:06:06.202Z,99590.59
2023-05-21T02:09:46.994Z,99565.88
2023-05-21T02:19:30.565Z,99578.06
2023-05-21T02:26:05.430Z,99570.78
2023-05-21T02:28:52.021Z,99559.31
2023-05-21T02:32:08.819Z,99552.88
2023-05-21T02:35:21.210Z,99543.50
2023-05-21T02:38:38.080Z,99548.94
2023-05-21T02:41:30.920Z,99576.34
2023-05-21T02:44:42.017Z,99542.31
2023-05-21T02:47:54.217Z,99560.81
2023-05-21T02:50:59.333Z,99569.31
2023-05-21T02:53:58.665Z,99573.78
2023-05-21T02:57:19.734Z,99551.56
2023-05-21T02:59:42.633Z,99555.50
2023-05-21T03:06:40.932Z,99568.88
2023-05-21T03:09:44.119Z,99556.16
2023-05-21T03:12:46.478Z,99571.09
2023-05-21T03:19:14.977Z,99567.84
2023-05-21T03:26:43.385Z,99558.19
2023-05-21T03:33:23.839Z,99569.31
2023-05-21T03:36:11.315Z,99560.94
2023-05-21T03:39:23.910Z,99565.50
2023-05-21T03:43:03.951Z,99567.59
2023-05-21T03:54:29.634Z,99588.16
2023-05-21T04:01:53.361Z,99591.13
2023-05-21T04:08:22.373Z,99588.63
2023-05-21T04:14:34.090Z,99580.56
2023-05-21T04:17:51.923Z,99577.38
2023-05-21T04:20:46.742Z,99595.19
2023-05-21T04:27:21.746Z,99578.81
2023-05-21T04:30:21.080Z,99598.47
2023-05-21T04:33:10.874Z,99586.50
2023-05-21T04:36:13.592Z,99593.47
2023-05-21T04:39:28.697Z,99594.81
2023-05-21T04:45:57.425Z,99590.31
2023-05-21T04:49:09.014Z,99589.53
2023-05-21T04:51:57.193Z,99592.03
2023-05-21T04:55:16.334Z,99598.84
2023-05-21T04:58:53.086Z,99606.38
2023-05-21T05:01:42.574Z,99611.59
2023-05-21T05:08:33.651Z,99598.34
2023-05-21T05:11:45.201Z,99598.00
2023-05-21T05:15:03.463Z,99611.19
2023-05-21T05:18:05.356Z,99599.78
2023-05-21T05:24:45.582Z,99613.38
2023-05-21T05:31:00.935Z,99606.53
2023-05-21T05:34:01.961Z,99605.88
2023-05-21T05:37:15.819Z,99608.34
2023-05-21T05:40:28.766Z,99611.91
2023-05-21T05:43:47.090Z,99597.19
2023-05-21T05:46:56.277Z,99605.34
2023-05-21T05:49:56.160Z,99597.63
2023-05-21T05:52:56.523Z,99602.53
2023-05-21T05:56:16.461Z,99581.22
2023-05-21T05:59:15.693Z,99595.00
2023-05-21T06:02:22.697Z,99592.13
2023-05-21T06:05:22.358Z,99592.13
2023-05-21T06:08:09.692Z,99594.56
2023-05-21T06:11:12.407Z,99594.25
2023-05-21T06:13:47.750Z,99572.94
2023-05-21T06:16:45.428Z,99588.84
2023-05-21T06:24:00.443Z,99568.78
2023-05-21T06:27:12.512Z,99553.63
2023-05-21T06:30:20.472Z,99577.19
2023-05-21T06:32:55.162Z,99556.97
2023-05-21T06:35:52.408Z,99548.56
2023-05-21T06:38:53.695Z,99551.75
2023-05-21T06:41:54.295Z,99563.31
2023-05-21T06:44:37.976Z,99544.22
2023-05-21T06:50:05.201Z,99563.66
2023-05-21T06:53:09.421Z,99533.84
2023-05-21T06:59:34.797Z,99549.22
2023-05-21T07:05:22.620Z,99547.84
2023-05-21T07:08:12.693Z,99530.53
2023-05-21T07:10:56.195Z,99536.31
2023-05-21T07:16:56.899Z,99531.09
2023-05-21T07:19:42.589Z,99538.44
2023-05-21T07:22:23.117Z,99522.31
2023-05-21T07:25:19.875Z,99534.78
2023-05-21T07:28:14.370Z,99534.50
2023-05-21T07:31:18.604Z,99528.50
2023-05-21T07:33:54.056Z,99525.59
2023-05-21T07:36:48.169Z,99518.91
2023-05-21T07:40:33.027Z,99532.03
2023-05-21T07:44:39.829Z,99515.47
2023-05-21T07:47:59.508Z,99508.69
2023-05-21T07:50:44.313Z,99489.97
2023-05-21T07:53:24.015Z,99514.19
2023-05-21T07:56:10.149Z,99493.78
2023-05-21T07:59:06.488Z,99493.47
2023-05-21T08:02:25.765Z,99494.72
2023-05-21T08:05:18.651Z,99484.97
2023-05-21T08:08:30.540Z,99495.97
2023-05-21T08:11:14.450Z,99488.19
2023-05-21T08:13:46.884Z,99491.19
2023-05-21T08:16:21.478Z,99492.84
2023-05-21T08:18:55.037Z,99476.97
2023-05-21T08:21:38.854Z,99497.38
2023-05-21T08:24:21.568Z,99484.94
2023-05-21T08:27:14.034Z,99479.28
2023-05-21T08:29:43.444Z,99498.97
2023-05-21T08:32:19.072Z,99491.81
2023-05-21T08:35:33.783Z,99486.16
2023-05-21T08:38:14.553Z,99471.44
2023-05-21T08:40:43.994Z,99495.63
2023-05-21T08:43:14.690Z,99499.06
2023-05-21T08:46:08.294Z,99502.84
2023-05-21T08:48:59.062Z,99497.63
2023-05-21T08:51:57.245Z,99478.78
2023-05-21T08:54:36.907Z,99495.72
2023-05-21T08:57:22.498Z,99504.03
2023-05-21T09:00:27.100Z,99492.41
2023-05-21T09:03:19.739Z,99505.28
2023-05-21T09:06:16.047Z,99495.88
2023-05-21T09:12:12.202Z,99489.53
2023-05-21T09:18:08.662Z,99485.75
2023-05-21T09:20:49.136Z,99503.47
2023-05-21T09:23:43.782Z,99482.72
2023-05-21T09:29:10.193Z,99491.41
2023-05-21T09:32:13.021Z,99505.38
2023-05-21T09:37:54.097Z,99476.34
2023-05-21T09:40:39.715Z,99494.09
2023-05-21T09:43:15.781Z,99484.31
2023-05-21T09:45:53.546Z,99490.31
2023-05-21T09:48:37.411Z,99490.31
2023-05-21T09:51:10.945Z,99489.94
2023-05-21T09:53:48.079Z,99492.59
2023-05-21T09:56:17.185Z,99466.56
2023-05-21T09:59:20.103Z,99458.59
2023-05-21T10:08:14.832Z,99454.38
2023-05-21T10:10:57.950Z,99453.56
2023-05-21T10:16:53.730Z,99431.72
2023-05-21T10:20:02.335Z,99437.00
2023-05-21T10:26:04.827Z,99430.88
2023-05-21T10:28:44.200Z,99438.00
2023-05-21T10:31:17.445Z,99411.56
2023-05-21T10:34:06.697Z,99417.63
2023-05-21T10:36:40.227Z,99422.53
2023-05-21T10:39:27.914Z,99411.56
2023-05-21T10:42:25.485Z,99418.38
2023-05-21T10:45:13.015Z,99413.09
2023-05-21T10:48:27.058Z,99407.03
2023-05-21T10:51:38.942Z,99399.06
2023-05-21T10:54:34.521Z,99402.75
2023-05-21T10:57:34.172Z,99408.34
2023-05-21T11:00:16.963Z,99410.91
2023-05-21T11:02:58.970Z,99396.50
2023-05-21T11:06:02.207Z,99390.09
2023-05-21T11:08:39.880Z,99400.22
2023-05-21T11:11:22.563Z,99378.63
2023-05-21T11:14:02.354Z,99368.78
2023-05-21T11:16:52.853Z,99371.41
2023-05-21T11:19:39.599Z,99369.63
2023-05-21T11:22:37.318Z,99381.00
2023-05-21T11:25:30.641Z,99389.28
2023-05-21T11:28:11.712Z,99393.03
2023-05-21T11:31:43.555Z,99384.34
2023-05-21T11:35:03.934Z,99379.28
2023-05-21T11:40:56.993Z,99372.41
2023-05-21T11:44:07.759Z,99375.09
2023-05-21T11:49:55.959Z,99358.06
2023-05-21T11:52:56.300Z,99353.88
2023-05-21T11:59:12.720Z,99357.34
2023-05-21T12:01:44.591Z,99343.75
2023-05-21T12:04:20.555Z,99358.03
2023-05-21T12:07:05.176Z,99348.97
2023-05-21T12:09:46.898Z,99359.34
2023-05-21T12:12:21.500Z,99352.16
2023-05-21T12:14:57.452Z,99353.97
2023-05-21T12:17:41.390Z,99339.97
2023-05-21T12:20:21.511Z,99338.00
2023-05-21T12:23:07.771Z,99343.72
2023-05-21T12:26:06.452Z,99338.75
2023-05-21T12:28:35.180Z,99341.41
2023-05-21T12:31:05.857Z,99333.63
2023-05-21T12:33:36.408Z,99323.69
2023-05-21T12:36:08.443Z,99302.91
2023-05-21T12:38:39.112Z,99314.28
2023-05-21T12:41:12.093Z,99324.47
2023-05-21T12:43:56.113Z,99307.22
2023-05-21T12:46:39.251Z,99312.03
2023-05-21T12:49:14.234Z,99311.31
2023-05-21T12:52:07.175Z,99313.06
2023-05-21T12:54:50.824Z,99320.50
2023-05-21T12:57:41.392Z,99297.34
2023-05-21T13:00:12.860Z,99286.06
2023-05-21T13:02:53.226Z,99292.41
2023-05-21T13:05:31.685Z,99287.81
2023-05-21T13:08:14.602Z,99282.00
2023-05-21T13:10:54.382Z,99292.81
2023-05-21T13:13:46.502Z,99262.94
2023-05-21T13:16:25.313Z,99266.38
2023-05-21T13:19:02.081Z,99249.84
2023-05-21T13:21:36.402Z,99273.59
2023-05-21T13:24:10.885Z,99270.13
2023-05-21T13:26:48.094Z,99251.81
2023-05-21T13:29:17.443Z,99254.50
2023-05-21T13:31:46.419Z,99249.59
2023-05-21T13:34:20.069Z,99232.97
2023-05-21T13:36:48.920Z,99256.28
2023-05-21T13:39:17.816Z,99247.91
2023-05-21T13:41:47.684Z,99244.44
2023-05-21T13:44:16.601Z,99247.47
2023-05-21T13:46:46.945Z,99244.66
2023-05-21T13:49:38.007Z,99246.75
2023-05-21T13:52:15.561Z,99241.28
2023-05-21T13:54:48.552Z,99245.19
2023-05-21T13:57:17.641Z,99246.66
2023-05-21T13:59:46.652Z,99247.13
2023-05-21T14:02:19.221Z,99250.41
2023-05-21T14:05:09.941Z,99242.59
2023-05-21T14:08:07.005Z,99243.16
2023-05-21T14:11:11.123Z,99236.69
2023-05-21T14:13:53.016Z,99228.66
2023-05-21T14:16:29.709Z,99232.63
2023-05-21T14:19:06.999Z,99228.91
2023-05-21T14:21:44.481Z,99223.41
2023-05-21T14:24:23.700Z,99225.47
2023-05-21T14:27:06.434Z,99216.03
2023-05-21T14:29:58.035Z,99221.97
2023-05-21T14:33:02.067Z,99228.34
2023-05-21T14:35:54.046Z,99214.06
2023-05-21T14:38:50.380Z,99208.53
2023-05-21T14:41:33.765Z,99211.94
2023-05-21T14:44:20.283Z,99212.56
2023-05-21T14:47:12.534Z,99217.78
2023-05-21T14:50:00.568Z,99205.53
2023-05-21T14:53:08.481Z,99198.13
2023-05-21T14:56:06.761Z,99226.50
2023-05-21T14:59:01.018Z,99214.59
2023-05-21T15:01:32.663Z,99212.78
2023-05-21T15:04:13.676Z,99213.72
2023-05-21T15:06:43.190Z,99199.75
2023-05-21T15:09:15.358Z,99202.75
2023-05-21T15:11:57.103Z,99206.53
2023-05-21T15:14:47.182Z,99201.81
2023-05-21T15:17:32.006Z,99210.16
2023-05-21T15:20:36.116Z,99205.69
2023-05-21T15:26:14.878Z,99204.13
2023-05-21T15:29:09.428Z,99212.81
2023-05-21T15:31:44.207Z,99220.66
2023-05-21T15:34:19.357Z,99215.13
2023-05-21T15:40:10.775Z,99223.31
2023-05-21T15:43:54.782Z,99232.03
2023-05-21T15:46:45.941Z,99239.06
2023-05-21T15:49:31.704Z,99234.00
2023-05-21T15:52:25.474Z,99239.97
2023-05-21T15:55:06.500Z,99239.69
2023-05-21T15:58:18.744Z,99235.84
2023-05-21T16:00:56.744Z,99233.91
2023-05-21T16:03:35.175Z,99237.34
2023-05-21T16:06:17.758Z,99240.03
2023-05-21T16:08:47.420Z,99243.50
2023-05-21T16:11:16.691Z,99247.00
2023-05-21T16:13:47.957Z,99252.03
2023-05-21T16:16:17.091Z,99248.84
2023-05-21T16:18:48.044Z,99260.38
2023-05-21T16:21:17.078Z,99245.69
2023-05-21T16:23:46.124Z,99253.75
2023-05-21T16:26:14.952Z,99251.97
2023-05-21T16:31:12.865Z,99266.94
2023-05-21T16:33:41.648Z,99265.19
2023-05-21T16:36:12.026Z,99292.44
2023-05-21T16:38:43.685Z,99269.16
2023-05-21T16:41:12.698Z,99277.16
2023-05-21T16:43:41.474Z,99288.50
2023-05-21T16:46:10.486Z,99294.97
2023-05-21T16:49:08.034Z,99289.00
2023-05-21T16:51:40.544Z,99283.75
2023-05-21T16:54:15.479Z,99298.84
2023-05-21T16:56:55.787Z,99291.72
2023-05-21T16:59:41.019Z,99298.13
2023-05-21T17:02:26.319Z,99295.50
2023-05-21T17:04:59.972Z,99293.22
2023-05-21T17:07:37.736Z,99308.28
2023-05-21T17:10:15.871Z,99295.47
2023-05-21T17:12:52.431Z,99295.47
2023-05-21T17:15:24.449Z,99295.09
2023-05-21T17:17:58.226Z,99291.72
2023-05-21T17:20:32.901Z,99308.69
2023-05-21T17:23:15.077Z,99304.91
2023-05-21T17:26:09.307Z,99301.84
2023-05-21T17:28:50.742Z,99305.59
2023-05-21T17:31:34.394Z,99302.94
2023-05-21T17:34:20.766Z,99318.38
2023-05-21T17:39:57.803Z,99339.72
2023-05-21T17:42:28.914Z,99328.03
2023-05-21T17:44:57.366Z,99332.88
2023-05-21T17:47:25.922Z,99320.78
2023-05-21T17:49:55.292Z,99338.00
2023-05-21T17:52:24.390Z,99341.28
2023-05-21T17:54:55.537Z,99326.91
2023-05-21T17:57:24.605Z,99335.47
2023-05-21T18:02:23.630Z,99330.41
2023-05-21T18:04:52.857Z,99335.06
2023-05-21T18:07:22.306Z,99338.34
2023-05-21T18:09:51.500Z,99339.31
2023-05-21T18:12:22.185Z,99337.66
2023-05-21T18:14:51.446Z,99341.34
2023-05-21T18:17:23.095Z,99347.56
2023-05-21T18:19:54.897Z,99362.41
2023-05-21T18:22:24.192Z,99369.38
2023-05-21T18:24:53.082Z,99355.00
2023-05-21T18:27:23.986Z,99364.91
2023-05-21T18:29:53.109Z,99369.97
2023-05-21T18:32:22.236Z,99363.22
2023-05-21T18:34:51.887Z,99356.44
2023-05-21T18:37:20.987Z,99367.03
2023-05-21T18:39:50.204Z,99367.19
2023-05-21T18:42:20.651Z,99364.69
2023-05-21T18:44:52.647Z,99375.00
2023-05-21T18:47:22.981Z,99358.25
2023-05-21T18:49:52.480Z,99362.59
2023-05-21T18:52:21.876Z,99352.97
2023-05-21T18:54:52.238Z,99359.53
2023-05-21T18:57:21.589Z,99337.84
2023-05-21T18:59:52.086Z,99344.72
2023-05-21T19:02:24.338Z,99357.16
2023-05-21T19:04:54.039Z,99347.03
2023-05-21T19:07:26.537Z,99335.00
2023-05-21T19:12:42.550Z,99339.84
2023-05-21T19:15:20.663Z,99340.97
2023-05-21T19:17:50.214Z,99322.53
2023-05-21T19:20:33.091Z,99324.03
2023-05-21T19:23:28.316Z,99313.91
2023-05-21T19:28:01.778Z,99328.88
2023-05-21T19:33:15.323Z,99316.59
2023-05-21T19:36:19.259Z,99303.84
2023-05-21T19:38:51.771Z,99297.41
2023-05-21T20:11:46.893Z,99287.94
2023-05-21T20:18:32.449Z,99272.81
2023-05-21T20:21:26.184Z,99282.59
2023-05-21T20:29:06.590Z,99287.31
2023-05-21T20:38:29.707Z,99286.16
2023-05-21T20:40:46.396Z,99272.94
2023-05-21T20:43:16.631Z,99295.16
2023-05-21T20:45:58.169Z,99284.19
2023-05-21T20:48:34.915Z,99295.41
2023-05-21T20:51:29.305Z,99292.72
2023-05-21T20:54:29.785Z,99285.16
2023-05-21T20:57:13.579Z,99281.78
2023-05-21T20:59:54.451Z,99284.00
2023-05-21T21:02:23.502Z,99275.66
2023-05-21T21:05:04.387Z,99283.63
2023-05-21T21:07:37.796Z,99281.00
2023-05-21T21:10:17.555Z,99291.06
2023-05-21T21:12:51.948Z,99292.91
2023-05-21T21:15:27.167Z,99288.38
2023-05-21T21:17:55.883Z,99282.34
2023-05-21T21:20:40.264Z,99280.47
2023-05-21T21:23:13.392Z,99288.34
2023-05-21T21:25:52.779Z,99284.19
2023-05-21T21:29:05.746Z,99280.38
2023-05-21T21:32:40.357Z,99261.47
2023-05-21T21:35:48.462Z,99281.00
2023-05-21T21:39:08.606Z,99284.38
2023-05-21T21:45:35.561Z,99281.66
2023-05-21T21:48:17.775Z,99298.19
2023-05-21T21:51:15.310Z,99289.56
2023-05-21T21:54:13.127Z,99269.44
2023-05-21T21:57:06.741Z,99281.59
2023-05-21T21:59:47.116Z,99279.22
2023-05-21T22:02:35.361Z,99265.94
2023-05-21T22:05:39.812Z,99272.75
2023-05-21T22:08:27.800Z,99279.94
2023-05-21T22:11:20.261Z,99277.91
2023-05-21T22:14:15.306Z,99279.66
2023-05-21T22:17:00.343Z,99280.75
2023-05-21T22:19:29.251Z,99272.91
2023-05-21T22:22:10.981Z,99262.72
2023-05-21T22:24:49.129Z,99273.31
2023-05-21T22:27:21.331Z,99269.13
2023-05-21T22:29:56.193Z,99273.84
2023-05-21T22:32:30.121Z,99282.94
2023-05-21T22:35:06.799Z,99260.31
2023-05-21T22:37:37.471Z,99269.66
2023-05-21T22:40:14.603Z,99260.53
2023-05-21T22:42:56.927Z,99256.28
2023-05-21T22:45:30.946Z,99259.66
2023-05-21T22:48:01.841Z,99263.81
2023-05-21T22:50:35.315Z,99268.44
2023-05-21T22:53:04.458Z,99262.31
2023-05-21T22:55:39.312Z,99267.75
2023-05-21T22:58:21.661Z,99245.91
2023-05-21T23:00:53.394Z,99267.09
2023-05-21T23:03:22.353Z,99261.16
2023-05-21T23:05:51.607Z,99259.19
2023-05-21T23:08:23.859Z,99254.25
2023-05-21T23:11:05.962Z,99252.53
2023-05-21T23:13:39.318Z,99261.59
2023-05-21T23:16:20.606Z,99259.34
2023-05-21T23:19:04.287Z,99258.97
2023-05-21T23:21:55.533Z,99240.50
2023-05-21T23:24:30.869Z,99242.28
2023-05-21T23:27:03.146Z,99246.81
2023-05-21T23:29:42.116Z,99235.59
2023-05-21T23:32:11.424Z,99251.06
2023-05-21T23:35:03.199Z,99239.72
2023-05-21T23:37:32.520Z,99251.59
2023-05-21T23:40:03.395Z,99263.06
2023-05-21T23:42:35.545Z,99256.72
2023-05-21T23:45:07.574Z,99245.47
2023-05-21T23:47:36.389Z,99240.94
2023-05-21T23:50:11.445Z,99242.00
2023-05-21T23:52:43.369Z,99228.56
2023-05-21T23:55:15.453Z,99235.94
2023-05-21T23:57:48.588Z,99231.91
