createdAt,value
2022-09-23T00:21:56.692Z,5.85
2022-09-23T00:24:23.177Z,6.13
2022-09-23T00:26:49.663Z,5.65
2022-09-23T00:29:16.116Z,6.18
2022-09-23T00:31:42.819Z,5.75
2022-09-23T00:34:09.357Z,9.77
2022-09-23T00:36:35.917Z,8.00
2022-09-23T00:39:04.253Z,5.57
2022-09-23T00:41:31.228Z,5.95
2022-09-23T00:43:57.704Z,5.32
2022-09-23T00:46:24.272Z,5.43
2022-09-23T00:48:50.792Z,5.90
2022-09-23T00:51:17.368Z,5.47
2022-09-23T00:53:43.989Z,6.40
2022-09-23T00:56:10.447Z,8.02
2022-09-23T00:58:36.949Z,6.47
2022-09-23T01:01:03.590Z,6.75
2022-09-23T01:03:30.116Z,7.40
2022-09-23T01:05:56.578Z,6.68
2022-09-23T01:08:23.082Z,6.10
2022-09-23T01:10:49.618Z,5.68
2022-09-23T01:13:16.159Z,6.40
2022-09-23T01:15:42.624Z,6.95
2022-09-23T01:18:09.038Z,6.00
2022-09-23T01:20:35.640Z,5.40
2022-09-23T01:23:02.139Z,6.85
2022-09-23T01:25:29.807Z,8.07
2022-09-23T01:27:56.233Z,9.88
2022-09-23T01:30:22.696Z,6.13
2022-09-23T01:32:49.198Z,6.30
2022-09-23T01:35:15.962Z,5.82
2022-09-23T01:37:42.468Z,5.75
2022-09-23T01:40:08.944Z,6.47
2022-09-23T01:42:35.468Z,7.47
2022-09-23T01:45:01.908Z,5.65
2022-09-23T01:47:28.424Z,8.25
2022-09-23T01:49:55.013Z,5.50
2022-09-23T01:52:21.730Z,5.30
2022-09-23T01:54:48.178Z,6.13
2022-09-23T01:57:14.778Z,5.18
2022-09-23T01:59:41.206Z,6.65
2022-09-23T02:02:08.100Z,6.50
2022-09-23T02:04:34.670Z,6.25
2022-09-23T02:07:01.136Z,5.00
2022-09-23T02:09:27.581Z,5.65
2022-09-23T02:11:54.018Z,5.85
2022-09-23T02:14:20.556Z,6.28
2022-09-23T02:16:47.061Z,5.10
2022-09-23T02:19:13.868Z,5.30
2022-09-23T02:21:40.303Z,5.45
2022-09-23T02:24:06.793Z,5.20
2022-09-23T02:26:33.254Z,5.22
2022-09-23T02:28:59.739Z,6.15
2022-09-23T02:31:26.305Z,5.50
2022-09-23T02:33:52.800Z,4.70
2022-09-23T02:36:19.367Z,5.05
2022-09-23T02:38:45.981Z,4.40
2022-09-23T02:41:12.492Z,5.50
2022-09-23T02:43:38.974Z,6.28
2022-09-23T02:46:05.632Z,4.28
2022-09-23T02:48:32.118Z,7.80
2022-09-23T02:50:58.712Z,4.63
2022-09-23T02:53:25.179Z,5.78
2022-09-23T02:55:51.717Z,4.32
2022-09-23T02:58:18.458Z,5.05
2022-09-23T03:00:44.958Z,4.32
2022-09-23T03:03:11.519Z,3.70
2022-09-23T03:05:38.150Z,5.63
2022-09-23T03:08:04.715Z,4.50
2022-09-23T03:10:31.194Z,6.05
2022-09-23T03:12:57.810Z,3.78
2022-09-23T03:15:24.257Z,6.65
2022-09-23T03:17:50.688Z,4.53
2022-09-23T03:20:17.189Z,3.92
2022-09-23T03:22:43.751Z,6.85
2022-09-23T03:25:10.215Z,4.88
2022-09-23T03:27:36.642Z,5.72
2022-09-23T03:30:03.267Z,4.68
2022-09-23T03:32:29.739Z,3.92
2022-09-23T03:34:56.258Z,4.43
2022-09-23T03:37:22.691Z,7.03
2022-09-23T03:39:49.161Z,4.03
2022-09-23T03:42:15.755Z,3.53
2022-09-23T03:44:42.198Z,5.43
2022-09-23T03:47:08.769Z,3.85
2022-09-23T03:49:35.247Z,4.30
2022-09-23T03:52:01.815Z,3.60
2022-09-23T03:54:28.397Z,5.38
2022-09-23T03:56:55.037Z,7.85
2022-09-23T03:59:21.491Z,5.63
2022-09-23T04:01:48.051Z,6.88
2022-09-23T04:04:14.660Z,3.97
2022-09-23T04:06:41.185Z,4.45
2022-09-23T04:09:07.762Z,5.05
2022-09-23T04:11:34.312Z,7.63
2022-09-23T04:14:01.363Z,5.80
2022-09-23T04:16:27.990Z,5.85
2022-09-23T04:18:54.710Z,4.13
2022-09-23T04:21:21.153Z,3.75
2022-09-23T04:23:47.887Z,3.75
2022-09-23T04:26:14.414Z,4.28
2022-09-23T04:28:41.039Z,6.65
2022-09-23T04:31:07.685Z,5.13
2022-09-23T04:33:34.228Z,3.78
2022-09-23T04:36:00.793Z,5.25
2022-09-23T04:38:27.738Z,4.82
2022-09-23T04:40:54.260Z,4.20
2022-09-23T04:43:20.883Z,5.45
2022-09-23T04:45:47.377Z,4.00
2022-09-23T04:48:13.976Z,5.80
2022-09-23T04:50:40.689Z,5.13
2022-09-23T04:53:07.192Z,4.88
2022-09-23T04:55:33.701Z,5.13
2022-09-23T04:58:00.240Z,5.10
2022-09-23T05:00:26.885Z,4.20
2022-09-23T05:02:53.323Z,5.70
2022-09-23T05:05:19.865Z,5.53
2022-09-23T05:07:46.509Z,5.40
2022-09-23T05:10:13.062Z,5.57
2022-09-23T05:12:39.566Z,6.78
2022-09-23T05:15:06.257Z,7.65
2022-09-23T05:17:32.744Z,5.22
2022-09-23T05:19:59.259Z,12.00
2022-09-23T05:22:25.819Z,5.00
2022-09-23T05:24:52.569Z,8.18
2022-09-23T05:27:19.460Z,4.82
2022-09-23T05:29:46.018Z,5.32
2022-09-23T05:32:12.558Z,5.45
2022-09-23T05:34:39.225Z,5.47
2022-09-23T05:37:05.866Z,5.47
2022-09-23T05:39:32.432Z,5.28
2022-09-23T05:41:58.965Z,6.15
2022-09-23T05:44:25.645Z,6.10
2022-09-23T05:46:52.325Z,5.70
2022-09-23T05:49:18.985Z,6.13
2022-09-23T05:51:45.688Z,5.18
2022-09-23T05:54:12.254Z,5.18
2022-09-23T05:56:38.791Z,4.22
2022-09-23T05:59:05.949Z,6.28
2022-09-23T06:01:32.545Z,5.80
2022-09-23T06:03:59.146Z,5.95
2022-09-23T06:06:25.710Z,4.22
2022-09-23T06:08:52.191Z,5.20
2022-09-23T06:11:18.739Z,3.60
2022-09-23T06:13:45.852Z,6.05
2022-09-23T06:16:12.380Z,5.70
2022-09-23T06:18:39.805Z,3.45
2022-09-23T06:21:06.340Z,5.88
2022-09-23T06:23:32.749Z,4.38
2022-09-23T06:25:59.249Z,8.57
2022-09-23T06:28:25.631Z,4.35
2022-09-23T06:30:52.052Z,5.93
2022-09-23T06:33:28.185Z,6.45
2022-09-23T06:35:59.891Z,3.97
2022-09-23T06:38:26.532Z,5.60
2022-09-23T06:40:52.970Z,3.25
2022-09-23T06:43:19.387Z,5.38
2022-09-23T06:45:45.777Z,4.82
2022-09-23T06:48:12.174Z,5.45
2022-09-23T06:50:38.591Z,3.63
2022-09-23T06:53:05.000Z,3.67
2022-09-23T06:55:31.405Z,3.22
2022-09-23T06:57:57.826Z,3.80
2022-09-23T07:00:24.228Z,5.03
2022-09-23T07:02:50.706Z,4.38
2022-09-23T07:05:17.170Z,4.38
2022-09-23T07:07:43.597Z,7.70
2022-09-23T07:10:09.979Z,4.55
2022-09-23T07:12:36.377Z,4.57
2022-09-23T07:15:02.834Z,4.43
2022-09-23T07:17:29.228Z,5.63
2022-09-23T07:19:55.610Z,5.72
2022-09-23T07:22:21.987Z,2.78
2022-09-23T07:24:48.489Z,7.30
2022-09-23T07:27:14.874Z,3.08
2022-09-23T07:29:48.216Z,3.88
2022-09-23T07:32:15.150Z,3.10
2022-09-23T07:34:41.638Z,4.25
2022-09-23T07:37:08.062Z,6.15
2022-09-23T07:39:34.449Z,4.65
2022-09-23T07:42:00.860Z,3.00
2022-09-23T07:44:27.257Z,4.15
2022-09-23T07:46:53.664Z,3.70
2022-09-23T07:49:20.091Z,3.65
2022-09-23T07:51:46.522Z,4.68
2022-09-23T07:54:12.912Z,4.05
2022-09-23T07:56:39.363Z,3.17
2022-09-23T07:59:05.854Z,3.88
2022-09-23T08:01:32.445Z,3.65
2022-09-23T08:03:58.934Z,3.92
2022-09-23T08:06:25.321Z,4.30
2022-09-23T08:08:53.415Z,5.72
2022-09-23T08:11:20.111Z,4.43
2022-09-23T08:13:46.509Z,3.22
2022-09-23T08:16:12.973Z,7.78
2022-09-23T08:18:39.419Z,2.97
2022-09-23T08:21:05.829Z,3.92
2022-09-23T08:23:32.220Z,3.78
2022-09-23T08:25:59.593Z,3.05
2022-09-23T08:28:26.162Z,3.58
2022-09-23T08:30:52.622Z,7.00
2022-09-23T08:33:23.096Z,5.32
2022-09-23T08:35:50.096Z,5.88
2022-09-23T08:38:16.502Z,3.78
2022-09-23T08:40:42.954Z,5.32
2022-09-23T08:43:09.363Z,3.70
2022-09-23T08:45:35.792Z,1.65
2022-09-23T08:48:02.263Z,4.30
2022-09-23T08:50:28.661Z,2.55
2022-09-23T08:52:55.103Z,2.75
2022-09-23T08:55:21.491Z,4.22
2022-09-23T08:58:02.291Z,4.90
2022-09-23T09:00:34.311Z,2.33
2022-09-23T09:03:00.725Z,4.30
2022-09-23T09:05:27.140Z,2.53
2022-09-23T09:07:53.533Z,3.58
2022-09-23T09:10:20.011Z,3.28
2022-09-23T09:12:46.471Z,3.00
2022-09-23T09:15:12.863Z,3.50
2022-09-23T09:17:39.275Z,4.97
2022-09-23T09:20:05.660Z,3.45
2022-09-23T09:22:32.136Z,3.58
2022-09-23T09:24:58.546Z,3.30
2022-09-23T09:27:24.950Z,2.70
2022-09-23T09:29:51.368Z,2.95
2022-09-23T09:32:17.755Z,4.13
2022-09-23T09:34:44.202Z,3.30
2022-09-23T09:37:10.607Z,5.57
2022-09-23T09:39:37.015Z,3.83
2022-09-23T09:42:03.430Z,4.03
2022-09-23T09:44:29.850Z,7.60
2022-09-23T09:46:56.313Z,3.97
2022-09-23T09:49:22.728Z,5.82
2022-09-23T09:51:49.244Z,4.03
2022-09-23T09:54:15.714Z,4.13
2022-09-23T09:56:42.181Z,4.05
2022-09-23T09:59:08.601Z,4.32
2022-09-23T10:01:35.149Z,4.72
2022-09-23T10:04:01.690Z,7.47
2022-09-23T10:06:28.088Z,4.47
2022-09-23T10:08:54.504Z,3.17
2022-09-23T10:11:20.901Z,4.45
2022-09-23T10:13:47.324Z,5.70
2022-09-23T10:16:13.756Z,4.60
2022-09-23T10:18:40.198Z,4.32
2022-09-23T10:21:06.603Z,4.40
2022-09-23T10:23:33.008Z,6.00
2022-09-23T10:25:59.407Z,4.43
2022-09-23T10:28:25.795Z,5.93
2022-09-23T10:30:52.275Z,4.10
2022-09-23T10:33:18.686Z,3.38
2022-09-23T10:35:45.342Z,5.18
2022-09-23T10:38:11.966Z,4.10
2022-09-23T10:40:38.520Z,4.35
2022-09-23T10:43:05.114Z,4.63
2022-09-23T10:45:31.526Z,5.85
2022-09-23T10:47:57.934Z,5.68
2022-09-23T10:50:24.324Z,3.78
2022-09-23T10:52:50.719Z,8.38
2022-09-23T10:55:17.126Z,5.85
2022-09-23T10:57:43.506Z,6.03
2022-09-23T11:00:09.963Z,3.47
2022-09-23T11:02:36.355Z,4.28
2022-09-23T11:05:02.841Z,4.85
2022-09-23T11:07:31.796Z,3.47
2022-09-23T11:10:00.265Z,4.70
2022-09-23T11:12:26.671Z,7.20
2022-09-23T11:14:53.057Z,5.18
2022-09-23T11:17:19.511Z,5.13
2022-09-23T11:19:45.960Z,6.68
2022-09-23T11:22:12.383Z,4.15
2022-09-23T11:24:38.775Z,3.90
2022-09-23T11:27:05.169Z,3.22
2022-09-23T11:29:31.697Z,7.10
2022-09-23T11:31:59.744Z,3.70
2022-09-23T11:34:26.330Z,8.23
2022-09-23T11:36:52.730Z,2.92
2022-09-23T11:39:19.139Z,3.50
2022-09-23T11:41:45.556Z,3.47
2022-09-23T11:44:11.966Z,3.00
2022-09-23T11:46:38.375Z,4.20
2022-09-23T11:49:04.784Z,3.78
2022-09-23T11:51:31.186Z,3.45
2022-09-23T11:53:57.588Z,3.88
2022-09-23T11:56:34.136Z,5.57
2022-09-23T11:59:02.091Z,3.13
2022-09-23T12:01:36.375Z,5.82
2022-09-23T12:04:14.134Z,6.05
2022-09-23T12:06:44.619Z,4.03
2022-09-23T12:09:11.057Z,4.18
2022-09-23T12:11:37.433Z,4.50
2022-09-23T12:14:03.852Z,4.18
2022-09-23T12:16:30.313Z,4.55
2022-09-23T12:18:56.795Z,4.70
2022-09-23T12:21:48.697Z,4.68
2022-09-23T12:24:09.643Z,5.03
2022-09-23T12:26:36.056Z,7.00
2022-09-23T12:29:02.530Z,3.78
2022-09-23T12:31:28.981Z,3.35
2022-09-23T12:33:55.368Z,5.60
2022-09-23T12:36:21.754Z,6.35
2022-09-23T12:38:48.158Z,5.78
2022-09-23T12:41:14.542Z,3.25
2022-09-23T12:43:40.946Z,3.92
2022-09-23T12:46:07.393Z,4.10
2022-09-23T12:48:33.806Z,5.28
2022-09-23T12:51:00.220Z,4.28
2022-09-23T12:53:26.674Z,6.00
2022-09-23T12:55:53.067Z,5.85
2022-09-23T12:58:19.453Z,4.95
2022-09-23T13:00:45.886Z,5.43
2022-09-23T13:03:12.331Z,3.97
2022-09-23T13:05:38.754Z,7.90
2022-09-23T13:08:05.178Z,4.20
2022-09-23T13:10:31.594Z,5.97
2022-09-23T13:12:58.000Z,4.45
2022-09-23T13:15:24.431Z,4.13
2022-09-23T13:17:50.822Z,5.60
2022-09-23T13:20:17.260Z,4.53
2022-09-23T13:22:43.638Z,5.07
2022-09-23T13:25:10.038Z,5.65
2022-09-23T13:27:36.520Z,5.05
2022-09-23T13:30:02.939Z,4.43
2022-09-23T13:32:29.419Z,6.65
2022-09-23T13:34:56.114Z,4.68
2022-09-23T13:37:23.057Z,3.88
2022-09-23T13:39:49.622Z,3.67
2022-09-23T13:42:16.039Z,4.10
2022-09-23T13:44:42.437Z,5.38
2022-09-23T13:47:08.929Z,5.70
2022-09-23T13:49:35.590Z,9.30
2022-09-23T13:52:01.981Z,4.85
2022-09-23T13:54:28.402Z,4.55
2022-09-23T13:56:54.785Z,4.45
2022-09-23T13:59:21.231Z,3.65
2022-09-23T14:01:47.749Z,7.63
2022-09-23T14:04:14.201Z,4.15
2022-09-23T14:06:40.633Z,7.40
2022-09-23T14:09:07.048Z,6.75
2022-09-23T14:11:34.040Z,6.32
2022-09-23T14:14:00.474Z,5.10
2022-09-23T14:16:27.097Z,3.55
2022-09-23T14:18:53.856Z,4.53
2022-09-23T14:21:20.256Z,3.53
2022-09-23T14:23:46.637Z,4.53
2022-09-23T14:26:13.061Z,3.47
2022-09-23T14:28:39.500Z,4.57
2022-09-23T14:31:06.025Z,6.57
2022-09-23T14:33:32.541Z,10.35
2022-09-23T14:35:58.964Z,5.53
2022-09-23T14:38:25.369Z,3.80
2022-09-23T14:40:51.838Z,5.63
2022-09-23T14:43:18.558Z,4.75
2022-09-23T14:45:45.116Z,7.65
2022-09-23T14:48:11.548Z,4.25
2022-09-23T14:50:37.966Z,8.00
2022-09-23T14:53:04.351Z,4.40
2022-09-23T14:55:30.751Z,4.65
2022-09-23T14:57:57.143Z,4.47
2022-09-23T15:00:23.605Z,5.47
2022-09-23T15:02:50.021Z,3.28
2022-09-23T15:05:16.457Z,4.47
2022-09-23T15:07:42.857Z,3.83
2022-09-23T15:10:09.288Z,4.38
2022-09-23T15:12:35.694Z,3.75
2022-09-23T15:15:02.081Z,3.75
2022-09-23T15:17:28.558Z,4.18
2022-09-23T15:19:57.124Z,3.63
2022-09-23T15:22:23.861Z,2.35
2022-09-23T15:24:50.655Z,3.33
2022-09-23T15:27:17.054Z,4.22
2022-09-23T15:29:43.523Z,3.17
2022-09-23T15:32:09.917Z,3.53
2022-09-23T15:34:36.514Z,2.83
2022-09-23T15:37:02.903Z,3.15
2022-09-23T15:39:36.038Z,3.70
2022-09-23T15:42:03.064Z,3.53
2022-09-23T15:44:29.579Z,3.97
2022-09-23T15:46:56.038Z,3.45
2022-09-23T15:49:22.442Z,2.75
2022-09-23T15:51:48.874Z,3.90
2022-09-23T15:54:15.336Z,3.00
2022-09-23T15:56:41.757Z,3.70
2022-09-23T15:59:08.151Z,3.80
2022-09-23T16:01:34.607Z,3.75
2022-09-23T16:04:01.075Z,3.60
2022-09-23T16:06:27.475Z,4.05
2022-09-23T16:08:53.896Z,5.38
2022-09-23T16:11:20.276Z,4.25
2022-09-23T16:13:46.705Z,5.40
2022-09-23T16:16:13.140Z,3.42
2022-09-23T16:18:39.561Z,6.57
2022-09-23T16:21:05.942Z,5.47
2022-09-23T16:23:32.368Z,6.72
2022-09-23T16:25:58.800Z,4.07
2022-09-23T16:28:25.203Z,3.97
2022-09-23T16:30:51.618Z,8.23
2022-09-23T16:33:18.004Z,5.38
2022-09-23T16:35:44.387Z,5.95
2022-09-23T16:38:10.775Z,8.32
2022-09-23T16:40:37.287Z,6.10
2022-09-23T16:43:03.847Z,7.50
2022-09-23T16:45:30.325Z,7.50
2022-09-23T16:47:56.751Z,6.57
2022-09-23T16:50:23.241Z,8.75
2022-09-23T16:52:49.699Z,7.90
2022-09-23T16:55:16.206Z,6.40
2022-09-23T16:57:42.628Z,7.00
2022-09-23T17:00:09.011Z,7.03
2022-09-23T17:02:35.485Z,10.18
2022-09-23T17:05:02.036Z,7.82
2022-09-23T17:07:28.469Z,7.97
2022-09-23T17:09:54.866Z,6.18
2022-09-23T17:12:21.343Z,7.55
2022-09-23T17:14:47.791Z,6.90
2022-09-23T17:17:14.291Z,8.10
2022-09-23T17:19:40.684Z,6.28
2022-09-23T17:22:07.112Z,7.30
2022-09-23T17:24:33.512Z,7.97
2022-09-23T17:26:59.898Z,9.30
2022-09-23T17:29:26.475Z,5.32
2022-09-23T17:31:52.941Z,8.90
2022-09-23T17:34:19.384Z,12.82
2022-09-23T17:36:45.834Z,8.10
2022-09-23T17:39:12.222Z,9.00
2022-09-23T17:41:38.748Z,10.55
2022-09-23T17:44:05.139Z,12.48
2022-09-23T17:46:31.524Z,9.13
2022-09-23T17:48:57.908Z,8.35
2022-09-23T17:51:24.336Z,7.60
2022-09-23T17:53:50.730Z,8.20
2022-09-23T17:56:17.220Z,10.02
2022-09-23T17:58:43.622Z,6.30
2022-09-23T18:01:10.066Z,10.32
2022-09-23T18:03:36.519Z,6.95
2022-09-23T18:06:02.919Z,7.57
2022-09-23T18:08:29.312Z,8.52
2022-09-23T18:10:56.037Z,8.88
2022-09-23T18:13:22.890Z,9.32
2022-09-23T18:15:49.535Z,9.07
2022-09-23T18:18:16.312Z,11.18
2022-09-23T18:20:42.804Z,10.30
2022-09-23T18:23:09.434Z,7.57
2022-09-23T18:25:39.523Z,11.07
2022-09-23T18:28:06.492Z,12.80
2022-09-23T18:30:33.412Z,7.50
2022-09-23T18:32:59.909Z,13.40
2022-09-23T18:35:26.307Z,7.75
2022-09-23T18:37:52.699Z,10.18
2022-09-23T18:40:19.181Z,6.55
2022-09-23T18:42:45.613Z,9.82
2022-09-23T18:45:12.029Z,10.52
2022-09-23T18:47:38.440Z,12.60
2022-09-23T18:50:04.828Z,10.27
2022-09-23T18:52:31.246Z,9.32
2022-09-23T18:54:57.642Z,10.85
2022-09-23T18:57:24.031Z,10.05
2022-09-23T18:59:50.468Z,9.45
2022-09-23T19:02:16.952Z,11.63
2022-09-23T19:04:43.361Z,10.68
2022-09-23T19:07:09.957Z,12.88
2022-09-23T19:09:36.359Z,11.68
2022-09-23T19:12:02.758Z,11.50
2022-09-23T19:14:29.231Z,12.95
2022-09-23T19:16:55.692Z,9.77
2022-09-23T19:19:22.129Z,9.73
2022-09-23T19:21:48.514Z,9.57
2022-09-23T19:24:15.028Z,11.63
2022-09-23T19:26:41.424Z,13.05
2022-09-23T19:29:07.810Z,11.57
2022-09-23T19:31:34.268Z,15.20
2022-09-23T19:34:00.730Z,10.65
2022-09-23T19:36:27.197Z,10.40
2022-09-23T19:38:53.586Z,10.50
2022-09-23T19:41:19.957Z,12.02
2022-09-23T19:43:46.363Z,16.77
2022-09-23T19:46:12.817Z,12.40
2022-09-23T19:48:39.257Z,13.30
2022-09-23T19:51:05.654Z,11.90
2022-09-23T19:53:32.045Z,14.23
2022-09-23T19:55:58.436Z,11.38
2022-09-23T19:58:24.829Z,12.93
2022-09-23T20:00:51.365Z,12.65
2022-09-23T20:03:17.795Z,12.25
2022-09-23T20:05:44.299Z,11.85
2022-09-23T20:08:10.693Z,19.88
2022-09-23T20:10:37.101Z,13.73
2022-09-23T20:13:03.487Z,12.73
2022-09-23T20:15:29.883Z,12.32
2022-09-23T20:17:56.252Z,14.68
2022-09-23T20:20:22.681Z,20.65
2022-09-23T20:22:49.076Z,15.30
2022-09-23T20:25:15.498Z,13.85
2022-09-23T20:27:41.945Z,13.95
2022-09-23T20:30:08.411Z,13.10
2022-09-23T20:32:34.827Z,12.73
2022-09-23T20:35:01.218Z,12.57
2022-09-23T20:37:27.632Z,11.15
2022-09-23T20:39:54.020Z,12.82
2022-09-23T20:42:20.406Z,13.75
2022-09-23T20:44:46.977Z,11.77
2022-09-23T20:47:13.464Z,11.93
2022-09-23T20:49:39.838Z,10.07
2022-09-23T20:52:06.242Z,10.10
2022-09-23T20:54:32.618Z,10.80
2022-09-23T20:56:59.011Z,10.38
2022-09-23T20:59:25.420Z,10.80
2022-09-23T21:01:51.924Z,10.00
2022-09-23T21:04:18.418Z,11.40
2022-09-23T21:06:44.829Z,9.18
2022-09-23T21:09:11.204Z,8.32
2022-09-23T21:11:37.616Z,9.02
2022-09-23T21:14:04.166Z,13.05
2022-09-23T21:16:30.789Z,7.13
2022-09-23T21:18:57.306Z,8.02
2022-09-23T21:21:23.689Z,12.18
2022-09-23T21:23:50.071Z,9.73
2022-09-23T21:26:16.480Z,7.40
2022-09-23T21:28:42.899Z,8.27
2022-09-23T21:31:09.321Z,6.85
2022-09-23T21:33:35.778Z,9.52
2022-09-23T21:36:02.199Z,8.23
2022-09-23T21:38:28.594Z,8.85
2022-09-23T21:40:55.035Z,12.10
2022-09-23T21:43:21.498Z,8.13
2022-09-23T21:45:47.912Z,6.35
2022-09-23T21:48:14.327Z,10.50
2022-09-23T21:50:40.738Z,6.20
2022-09-23T21:53:07.199Z,8.57
2022-09-23T21:55:33.593Z,13.98
2022-09-23T21:57:59.969Z,8.95
2022-09-23T22:00:26.430Z,9.60
2022-09-23T22:02:52.889Z,10.32
2022-09-23T22:05:19.433Z,8.30
2022-09-23T22:07:45.863Z,10.40
2022-09-23T22:10:12.257Z,8.43
2022-09-23T22:12:38.660Z,10.93
2022-09-23T22:15:05.202Z,11.25
2022-09-23T22:17:31.608Z,8.20
2022-09-23T22:19:58.023Z,8.77
2022-09-23T22:22:24.427Z,7.10
2022-09-23T22:24:50.850Z,13.48
2022-09-23T22:27:17.251Z,10.88
2022-09-23T22:29:43.656Z,7.68
2022-09-23T22:32:10.052Z,7.63
2022-09-23T22:34:49.530Z,6.40
2022-09-23T22:37:16.745Z,9.77
2022-09-23T22:39:43.132Z,9.25
2022-09-23T22:42:09.511Z,7.70
2022-09-23T22:44:35.905Z,8.73
2022-09-23T22:47:02.341Z,8.40
2022-09-23T22:49:28.763Z,6.68
2022-09-23T22:51:55.136Z,9.70
2022-09-23T22:54:21.587Z,8.65
2022-09-23T22:56:47.985Z,8.93
2022-09-23T22:59:14.382Z,9.73
2022-09-23T23:01:40.852Z,7.63
2022-09-23T23:04:07.471Z,8.60
2022-09-23T23:06:33.913Z,7.80
2022-09-23T23:09:00.308Z,8.15
2022-09-23T23:11:26.704Z,7.13
2022-09-23T23:13:53.101Z,9.50
2022-09-23T23:16:19.571Z,6.40
2022-09-23T23:18:46.117Z,8.77
2022-09-23T23:21:12.523Z,7.72
2022-09-23T23:23:38.945Z,6.97
2022-09-23T23:26:09.499Z,4.88
2022-09-23T23:28:36.154Z,8.45
2022-09-23T23:31:02.643Z,8.23
2022-09-23T23:33:29.062Z,8.90
2022-09-23T23:35:55.470Z,5.63
2022-09-23T23:38:21.886Z,6.45
2022-09-23T23:40:48.322Z,6.10
2022-09-23T23:43:14.759Z,8.60
2022-09-23T23:45:41.159Z,10.18
2022-09-23T23:48:07.539Z,5.30
2022-09-23T23:50:33.945Z,8.15
2022-09-23T23:53:00.324Z,5.80
2022-09-23T23:55:26.730Z,5.30
2022-09-23T23:57:53.158Z,9.73
