createdAt,value
2024-02-13T00:03:55.604Z,100679.53
2024-02-13T00:13:59.134Z,100683.78
2024-02-13T00:24:03.513Z,100695.69
2024-02-13T00:34:06.624Z,100711.84
2024-02-13T00:44:10.997Z,100720.34
2024-02-13T00:54:15.320Z,100716.09
2024-02-13T01:04:19.867Z,100725.47
2024-02-13T01:14:23.067Z,100739.88
2024-02-13T01:24:27.867Z,100757.78
2024-02-13T01:34:31.789Z,100763.59
2024-02-13T01:44:36.068Z,100767.13
2024-02-13T01:54:39.111Z,100774.78
2024-02-13T02:04:43.759Z,100778.06
2024-02-13T02:14:46.991Z,100793.50
2024-02-13T02:24:53.311Z,100789.34
2024-02-13T02:34:57.591Z,100797.84
2024-02-13T02:45:00.942Z,100790.16
2024-02-13T02:55:07.133Z,100800.34
2024-02-13T03:05:11.137Z,100807.09
2024-02-13T03:15:15.341Z,100811.34
2024-02-13T03:25:18.454Z,100818.97
2024-02-13T03:35:22.862Z,100819.78
2024-02-13T03:45:25.929Z,100819.75
2024-02-13T03:55:30.294Z,100828.22
2024-02-13T04:05:38.719Z,100842.69
2024-02-13T04:15:43.444Z,100852.00
2024-02-13T04:25:46.456Z,100856.19
2024-02-13T04:35:51.018Z,100863.72
2024-02-13T04:45:53.993Z,100868.81
2024-02-13T04:55:59.312Z,100868.00
2024-02-13T05:06:19.848Z,100879.81
2024-02-13T05:16:25.368Z,100877.19
2024-02-13T05:26:28.746Z,100889.91
2024-02-13T05:36:33.672Z,100887.34
2024-02-13T05:46:37.417Z,100897.47
2024-02-13T05:56:41.815Z,100892.31
2024-02-13T06:06:46.256Z,100906.72
2024-02-13T06:16:50.537Z,100910.94
2024-02-13T06:26:56.047Z,100913.34
2024-02-13T06:37:03.127Z,100919.25
2024-02-13T06:47:08.154Z,100930.28
2024-02-13T06:57:12.590Z,100942.13
2024-02-13T07:07:28.532Z,100960.72
2024-02-13T07:17:49.007Z,100967.56
2024-02-13T07:27:59.952Z,100984.41
2024-02-13T07:38:05.813Z,100994.03
2024-02-13T07:48:12.533Z,100993.59
2024-02-13T07:58:17.021Z,100999.75
2024-02-13T08:08:20.104Z,101013.44
2024-02-13T08:18:26.163Z,101015.25
2024-02-13T08:28:29.375Z,101032.44
2024-02-13T08:38:33.880Z,101038.50
2024-02-13T08:48:38.665Z,101056.22
2024-02-13T08:58:43.428Z,101049.59
2024-02-13T09:08:46.373Z,101050.56
2024-02-13T09:18:51.038Z,101059.19
2024-02-13T09:28:55.103Z,101057.56
2024-02-13T09:39:00.063Z,101066.22
2024-02-13T09:49:06.362Z,101085.03
2024-02-13T09:59:13.376Z,101083.38
2024-02-13T10:09:17.771Z,101085.91
2024-02-13T10:19:28.657Z,101108.03
2024-02-13T10:29:41.538Z,101092.63
2024-02-13T10:39:48.748Z,101104.53
2024-02-13T10:49:55.326Z,101099.34
2024-02-13T11:00:03.199Z,101089.75
2024-02-13T11:10:10.348Z,101067.84
2024-02-13T11:20:15.964Z,101064.03
2024-02-13T11:30:24.767Z,101065.53
2024-02-13T11:40:30.044Z,101066.84
2024-02-13T11:50:34.042Z,101042.69
2024-02-13T12:00:38.629Z,101040.56
2024-02-13T12:10:41.835Z,101031.66
2024-02-13T12:20:51.162Z,101026.47
2024-02-13T12:30:57.148Z,101019.00
2024-02-13T12:41:01.722Z,101020.16
2024-02-13T12:51:05.832Z,101014.63
2024-02-13T13:01:11.247Z,101011.63
2024-02-13T13:11:14.990Z,101008.81
2024-02-13T13:21:19.730Z,101010.59
2024-02-13T13:31:23.641Z,101001.16
2024-02-13T13:41:29.096Z,100988.16
2024-02-13T13:51:35.051Z,100983.22
2024-02-13T14:01:40.499Z,100989.63
2024-02-13T14:11:43.719Z,100994.09
2024-02-13T14:21:48.097Z,100991.34
2024-02-13T14:31:51.386Z,100993.06
2024-02-13T14:41:56.090Z,100989.69
2024-02-13T14:51:59.070Z,100992.16
2024-02-13T15:02:05.789Z,100973.31
2024-02-13T15:12:09.167Z,100969.69
2024-02-13T15:22:13.562Z,100973.28
2024-02-13T15:32:17.351Z,100977.44
2024-02-13T15:42:39.555Z,100974.19
2024-02-13T15:52:42.648Z,100982.97
2024-02-13T16:02:47.835Z,100979.75
2024-02-13T16:12:51.891Z,100986.75
2024-02-13T16:22:56.546Z,100986.13
2024-02-13T16:32:59.794Z,100986.13
2024-02-13T16:43:05.387Z,100985.25
2024-02-13T16:53:08.805Z,100995.66
2024-02-13T17:03:14.444Z,100998.22
2024-02-13T17:13:17.729Z,101003.34
2024-02-13T17:23:22.217Z,101008.38
2024-02-13T17:33:25.404Z,101009.41
2024-02-13T17:43:32.454Z,101005.19
2024-02-13T17:53:36.419Z,100992.34
2024-02-13T18:03:41.828Z,101006.97
2024-02-13T18:13:45.942Z,100990.72
2024-02-13T18:23:55.508Z,100989.91
2024-02-13T18:33:59.508Z,100980.53
2024-02-13T18:44:03.992Z,100985.66
2024-02-13T18:54:07.094Z,100980.56
2024-02-13T19:04:11.442Z,100980.56
2024-02-13T19:14:14.481Z,100988.22
2024-02-13T19:24:19.070Z,100981.38
2024-02-13T19:34:23.550Z,100985.66
2024-02-13T19:44:29.355Z,100976.22
2024-02-13T19:54:32.478Z,100971.06
2024-02-13T20:04:36.776Z,100968.59
2024-02-13T20:14:40.188Z,100956.69
2024-02-13T20:24:44.749Z,100953.13
2024-02-13T20:34:47.915Z,100955.78
2024-02-13T20:44:55.498Z,100948.09
2024-02-13T20:55:01.052Z,100949.03
2024-02-13T21:05:06.685Z,100957.53
2024-02-13T21:15:13.210Z,100937.97
2024-02-13T21:25:17.911Z,100949.94
2024-02-13T21:35:22.463Z,100942.19
2024-02-13T21:45:28.880Z,100927.75
2024-02-13T21:55:31.950Z,100933.72
2024-02-13T22:05:37.750Z,100923.41
2024-02-13T22:15:41.406Z,100907.91
2024-02-13T22:25:45.507Z,100909.53
2024-02-13T22:35:49.353Z,100893.97
2024-02-13T22:45:53.680Z,100892.97
2024-02-13T22:55:56.603Z,100899.66
2024-02-13T23:06:02.474Z,100894.50
2024-02-13T23:16:07.938Z,100888.47
2024-02-13T23:26:13.960Z,100887.59
2024-02-13T23:36:16.968Z,100879.00
2024-02-13T23:46:21.162Z,100860.22
2024-02-13T23:56:23.907Z,100866.19
