createdAt,value
2023-04-23T00:02:08.219Z,100993.88
2023-04-23T00:04:38.706Z,100997.81
2023-04-23T00:07:06.068Z,100994.91
2023-04-23T00:09:33.219Z,100997.59
2023-04-23T00:12:01.889Z,100990.34
2023-04-23T00:14:29.280Z,100992.84
2023-04-23T00:16:56.540Z,100991.44
2023-04-23T00:19:24.328Z,100992.03
2023-04-23T00:21:51.585Z,100988.72
2023-04-23T00:24:18.358Z,100993.88
2023-04-23T00:26:45.091Z,100984.78
2023-04-23T00:29:11.903Z,100991.19
2023-04-23T00:31:38.908Z,100993.31
2023-04-23T00:34:05.750Z,100983.91
2023-04-23T00:36:32.544Z,100979.41
2023-04-23T00:38:59.384Z,100978.56
2023-04-23T00:41:28.337Z,100982.28
2023-04-23T00:43:57.976Z,100978.19
2023-04-23T00:46:26.707Z,100982.94
2023-04-23T00:48:54.421Z,100985.00
2023-04-23T00:51:24.628Z,100983.56
2023-04-23T00:53:52.145Z,100983.78
2023-04-23T00:56:19.085Z,100975.72
2023-04-23T00:58:46.190Z,100981.91
2023-04-23T01:01:13.941Z,100982.53
2023-04-23T01:03:42.942Z,100986.47
2023-04-23T01:06:09.924Z,100991.00
2023-04-23T01:08:37.096Z,100986.66
2023-04-23T01:11:06.193Z,100985.84
2023-04-23T01:13:34.455Z,100987.75
2023-04-23T01:16:02.294Z,100986.53
2023-04-23T01:18:29.856Z,100991.25
2023-04-23T01:20:56.657Z,100995.19
2023-04-23T01:23:23.386Z,100998.72
2023-04-23T01:25:50.207Z,100990.25
2023-04-23T01:28:17.617Z,100988.78
2023-04-23T01:30:45.675Z,100987.78
2023-04-23T01:33:13.068Z,100989.84
2023-04-23T01:35:41.551Z,100990.47
2023-04-23T01:38:11.229Z,100990.25
2023-04-23T01:40:38.789Z,100973.75
2023-04-23T01:43:06.501Z,100974.78
2023-04-23T01:45:33.374Z,100982.63
2023-04-23T01:48:01.048Z,100977.03
2023-04-23T01:50:29.907Z,100977.84
2023-04-23T01:52:56.831Z,100989.00
2023-04-23T01:55:23.861Z,100984.00
2023-04-23T01:57:51.728Z,100987.13
2023-04-23T02:00:18.870Z,100994.94
2023-04-23T02:02:45.812Z,100992.25
2023-04-23T02:05:16.605Z,100980.88
2023-04-23T02:07:44.059Z,100982.53
2023-04-23T02:10:11.552Z,100981.09
2023-04-23T02:12:38.993Z,100985.44
2023-04-23T02:15:07.643Z,100982.94
2023-04-23T02:17:35.415Z,100976.75
2023-04-23T02:20:02.873Z,100985.22
2023-04-23T02:22:53.495Z,100982.31
2023-04-23T02:25:21.958Z,100982.94
2023-04-23T02:27:49.132Z,100985.59
2023-04-23T02:30:16.100Z,100995.13
2023-04-23T02:32:44.101Z,100992.88
2023-04-23T02:35:11.140Z,100990.38
2023-04-23T02:37:37.863Z,100993.47
2023-04-23T02:40:06.004Z,100998.41
2023-04-23T02:42:32.865Z,100990.16
2023-04-23T02:44:59.632Z,100987.69
2023-04-23T02:47:26.534Z,100994.50
2023-04-23T02:49:53.611Z,100995.75
2023-04-23T02:52:20.596Z,101003.59
2023-04-23T02:54:47.727Z,101006.50
2023-04-23T02:57:16.425Z,101003.59
2023-04-23T02:59:43.616Z,100998.00
2023-04-23T03:02:11.195Z,100991.19
2023-04-23T03:04:38.294Z,100992.44
2023-04-23T03:07:05.508Z,100999.28
2023-04-23T03:09:32.835Z,101000.97
2023-04-23T03:11:59.940Z,101005.25
2023-04-23T03:14:26.704Z,101001.34
2023-04-23T03:16:53.587Z,100998.44
2023-04-23T03:19:20.606Z,100993.88
2023-04-23T03:21:47.430Z,101003.38
2023-04-23T03:24:16.461Z,101002.56
2023-04-23T03:26:43.998Z,101004.63
2023-04-23T03:29:10.852Z,101001.31
2023-04-23T03:31:38.244Z,101003.38
2023-04-23T03:34:07.229Z,101014.09
2023-04-23T03:36:35.521Z,101006.25
2023-04-23T03:39:03.464Z,101021.56
2023-04-23T03:41:42.322Z,101011.44
2023-04-23T03:44:11.441Z,101010.19
2023-04-23T03:46:40.903Z,101008.16
2023-04-23T03:49:08.073Z,101006.06
2023-04-23T03:51:35.262Z,101004.44
2023-04-23T03:54:02.001Z,101008.97
2023-04-23T03:56:38.335Z,101005.84
2023-04-23T03:59:27.318Z,100999.91
2023-04-23T04:01:56.763Z,100999.66
2023-04-23T04:04:26.152Z,100995.94
2023-04-23T04:06:54.656Z,101001.53
2023-04-23T04:09:25.610Z,100993.91
2023-04-23T04:11:56.662Z,101004.00
2023-04-23T04:14:23.791Z,101008.38
2023-04-23T04:16:50.867Z,101000.91
2023-04-23T04:19:17.688Z,101003.59
2023-04-23T04:21:44.411Z,101009.59
2023-04-23T04:24:11.640Z,101019.06
2023-04-23T04:26:38.555Z,101011.22
2023-04-23T04:29:05.645Z,101016.00
2023-04-23T04:31:32.684Z,101019.91
2023-04-23T04:33:59.435Z,101023.22
2023-04-23T04:36:27.172Z,101024.03
2023-04-23T04:38:56.174Z,101023.63
2023-04-23T04:41:25.576Z,101023.66
2023-04-23T04:43:52.594Z,101023.25
2023-04-23T04:46:22.098Z,101011.91
2023-04-23T04:48:49.052Z,101014.38
2023-04-23T04:51:16.325Z,101011.72
2023-04-23T04:53:43.264Z,101011.69
2023-04-23T04:56:10.027Z,101008.81
2023-04-23T04:58:36.782Z,101005.53
2023-04-23T05:01:03.894Z,101006.56
2023-04-23T05:03:30.999Z,101005.91
2023-04-23T05:06:00.698Z,101010.47
2023-04-23T05:08:27.499Z,101011.50
2023-04-23T05:10:54.442Z,101013.38
2023-04-23T05:13:22.324Z,101017.69
2023-04-23T05:15:49.130Z,101016.25
2023-04-23T05:18:15.868Z,101017.06
2023-04-23T05:20:42.993Z,101017.88
2023-04-23T05:23:09.988Z,101008.81
2023-04-23T05:25:36.816Z,101013.78
2023-04-23T05:28:03.576Z,101017.06
2023-04-23T05:30:30.732Z,101009.66
2023-04-23T05:32:57.483Z,101015.84
2023-04-23T05:35:24.208Z,101011.91
2023-04-23T05:37:51.453Z,101014.81
2023-04-23T05:40:18.286Z,101019.97
2023-04-23T05:42:45.026Z,101027.81
2023-04-23T05:45:11.929Z,101030.69
2023-04-23T05:47:38.767Z,101027.38
2023-04-23T05:50:06.908Z,101021.22
2023-04-23T05:52:35.768Z,101024.91
2023-04-23T05:55:03.406Z,101038.75
2023-04-23T05:57:30.265Z,101031.09
2023-04-23T05:59:57.041Z,101029.84
2023-04-23T06:02:25.097Z,101025.31
2023-04-23T06:04:52.544Z,101024.91
2023-04-23T06:07:19.599Z,101025.50
2023-04-23T06:09:46.410Z,101028.19
2023-04-23T06:12:13.115Z,101026.34
2023-04-23T06:14:40.121Z,101030.06
2023-04-23T06:17:07.066Z,101033.16
2023-04-23T06:19:33.790Z,101034.81
2023-04-23T06:22:00.704Z,101033.59
2023-04-23T06:24:27.423Z,101029.47
2023-04-23T06:26:54.120Z,101037.09
2023-04-23T06:29:22.010Z,101034.19
2023-04-23T06:32:02.858Z,101028.63
2023-04-23T06:34:29.705Z,101036.63
2023-04-23T06:36:56.433Z,101038.88
2023-04-23T06:39:23.264Z,101028.94
2023-04-23T06:41:50.633Z,101030.56
2023-04-23T06:44:23.142Z,101024.13
2023-04-23T06:46:52.629Z,101029.72
2023-04-23T06:49:19.329Z,101026.16
2023-04-23T06:51:46.095Z,101029.47
2023-04-23T06:54:12.804Z,101032.13
2023-04-23T06:56:39.627Z,101032.09
2023-04-23T06:59:06.944Z,101033.47
2023-04-23T07:01:35.704Z,101036.53
2023-04-23T07:04:02.498Z,101032.38
2023-04-23T07:06:29.363Z,101029.41
2023-04-23T07:08:56.088Z,101036.84
2023-04-23T07:11:23.827Z,101034.75
2023-04-23T07:13:50.643Z,101039.13
2023-04-23T07:16:19.211Z,101037.22
2023-04-23T07:18:47.172Z,101040.38
2023-04-23T07:21:14.142Z,101033.06
2023-04-23T07:23:40.979Z,101036.84
2023-04-23T07:26:07.824Z,101035.16
2023-04-23T07:28:34.600Z,101034.00
2023-04-23T07:31:02.437Z,101038.69
2023-04-23T07:33:29.278Z,101033.31
2023-04-23T07:35:55.997Z,101028.59
2023-04-23T07:38:22.744Z,101028.38
2023-04-23T07:40:49.565Z,101025.81
2023-04-23T07:43:16.978Z,101025.81
2023-04-23T07:45:43.802Z,101030.72
2023-04-23T07:48:10.559Z,101028.41
2023-04-23T07:50:37.343Z,101029.72
2023-04-23T07:53:04.070Z,101031.72
2023-04-23T07:55:30.794Z,101026.75
2023-04-23T07:57:57.635Z,101025.66
2023-04-23T08:00:24.377Z,101020.28
2023-04-23T08:02:51.860Z,101023.72
2023-04-23T08:05:18.829Z,101024.72
2023-04-23T08:07:45.652Z,101023.69
2023-04-23T08:10:12.426Z,101023.97
2023-04-23T08:12:39.342Z,101022.03
2023-04-23T08:15:06.827Z,101016.41
2023-04-23T08:17:38.819Z,101008.75
2023-04-23T08:20:06.912Z,101023.31
2023-04-23T08:22:33.903Z,101022.47
2023-04-23T08:25:00.958Z,101014.28
2023-04-23T08:27:27.854Z,101021.31
2023-04-23T08:29:54.572Z,101016.53
2023-04-23T08:32:21.480Z,101020.66
2023-04-23T08:34:48.268Z,101016.81
2023-04-23T08:37:27.152Z,101017.75
2023-04-23T08:39:56.867Z,101012.22
2023-04-23T08:42:44.140Z,101009.69
2023-04-23T08:45:12.625Z,101000.84
2023-04-23T08:47:45.605Z,100997.06
2023-04-23T08:50:18.312Z,100997.31
2023-04-23T08:52:49.861Z,100992.00
2023-04-23T08:55:16.752Z,100992.81
2023-04-23T08:57:43.538Z,100989.28
2023-04-23T09:00:12.117Z,100984.72
2023-04-23T09:02:41.706Z,100979.81
2023-04-23T09:05:09.008Z,100983.94
2023-04-23T09:07:37.007Z,100993.69
2023-04-23T09:10:06.015Z,100997.13
2023-04-23T09:12:35.625Z,100999.69
2023-04-23T09:15:10.603Z,101000.28
2023-04-23T09:17:45.294Z,101000.53
2023-04-23T09:20:14.371Z,100992.75
2023-04-23T09:22:55.262Z,100989.97
2023-04-23T09:25:23.779Z,100997.34
2023-04-23T09:27:52.241Z,100990.31
2023-04-23T09:30:19.875Z,100991.13
2023-04-23T09:32:47.552Z,100992.41
2023-04-23T09:35:16.531Z,100982.97
2023-04-23T09:37:48.811Z,100993.31
2023-04-23T09:40:19.913Z,100992.84
2023-04-23T09:42:52.695Z,100992.00
2023-04-23T09:45:19.597Z,100986.38
2023-04-23T09:47:55.885Z,100985.81
2023-04-23T09:50:39.195Z,100989.69
2023-04-23T09:53:08.470Z,100992.72
2023-04-23T09:55:38.573Z,100990.63
2023-04-23T09:58:06.660Z,100993.19
2023-04-23T10:00:38.193Z,100990.97
2023-04-23T10:03:07.391Z,100993.56
2023-04-23T10:08:14.605Z,100995.19
2023-04-23T10:10:53.238Z,100995.47
2023-04-23T10:13:24.340Z,100992.78
2023-04-23T10:15:52.392Z,100994.66
2023-04-23T10:18:20.615Z,100995.09
2023-04-23T10:20:49.996Z,100989.00
2023-04-23T10:23:19.433Z,100994.34
2023-04-23T10:25:48.271Z,100993.59
2023-04-23T10:28:21.954Z,100987.69
2023-04-23T10:30:49.533Z,100982.97
2023-04-23T10:33:29.041Z,100994.69
2023-04-23T10:35:57.658Z,100984.53
2023-04-23T10:38:28.295Z,100980.44
2023-04-23T10:40:57.152Z,100989.53
2023-04-23T10:43:24.753Z,100983.38
2023-04-23T10:45:51.744Z,100992.09
2023-04-23T10:48:18.439Z,100987.09
2023-04-23T10:51:02.396Z,100986.56
2023-04-23T10:53:36.291Z,100983.81
2023-04-23T10:56:10.199Z,100977.56
2023-04-23T10:58:53.472Z,100977.31
2023-04-23T11:01:22.068Z,100975.19
2023-04-23T11:03:49.026Z,100974.75
2023-04-23T11:06:39.893Z,100969.59
2023-04-23T11:09:34.610Z,100967.50
2023-04-23T11:12:02.844Z,100961.25
2023-04-23T11:14:37.614Z,100962.38
2023-04-23T11:17:06.865Z,100961.94
2023-04-23T11:19:38.434Z,100959.56
2023-04-23T11:22:08.554Z,100951.09
2023-04-23T11:24:41.546Z,100947.88
2023-04-23T11:27:09.956Z,100947.63
2023-04-23T11:29:38.948Z,100941.63
2023-04-23T11:32:10.647Z,100944.94
2023-04-23T11:34:40.441Z,100937.50
2023-04-23T11:37:11.100Z,100932.91
2023-04-23T11:39:38.839Z,100929.44
2023-04-23T11:42:10.205Z,100929.94
2023-04-23T11:44:42.638Z,100924.97
2023-04-23T11:47:12.454Z,100917.03
2023-04-23T11:49:41.059Z,100916.75
2023-04-23T11:52:09.025Z,100915.91
2023-04-23T11:54:36.062Z,100920.78
2023-04-23T11:57:05.937Z,100916.22
2023-04-23T11:59:32.716Z,100924.75
2023-04-23T12:02:00.627Z,100903.53
2023-04-23T12:04:29.641Z,100904.69
2023-04-23T12:06:57.666Z,100900.69
2023-04-23T12:09:29.297Z,100902.09
2023-04-23T12:11:58.437Z,100893.69
2023-04-23T12:14:30.839Z,100890.25
2023-04-23T12:16:59.446Z,100889.41
2023-04-23T12:19:30.938Z,100879.25
2023-04-23T12:22:02.462Z,100882.81
2023-04-23T12:24:31.577Z,100884.91
2023-04-23T12:27:02.740Z,100874.50
2023-04-23T12:29:30.930Z,100881.28
2023-04-23T12:32:00.877Z,100873.56
2023-04-23T12:34:27.630Z,100872.44
2023-04-23T12:36:56.988Z,100872.50
2023-04-23T12:39:29.963Z,100861.00
2023-04-23T12:42:03.023Z,100851.81
2023-04-23T12:44:36.760Z,100857.56
2023-04-23T12:47:08.465Z,100850.69
2023-04-23T12:49:36.758Z,100841.34
2023-04-23T12:52:05.022Z,100833.09
2023-04-23T12:54:34.035Z,100828.19
2023-04-23T12:57:04.466Z,100825.16
2023-04-23T12:59:31.978Z,100818.16
2023-04-23T13:02:03.290Z,100817.25
2023-04-23T13:04:32.749Z,100811.31
2023-04-23T13:06:59.729Z,100815.94
2023-04-23T13:09:28.153Z,100808.44
2023-04-23T13:11:55.493Z,100808.81
2023-04-23T13:14:22.382Z,100806.38
2023-04-23T13:16:49.411Z,100798.41
2023-04-23T13:19:17.430Z,100802.06
2023-04-23T13:21:45.230Z,100799.63
2023-04-23T13:24:12.100Z,100791.81
2023-04-23T13:26:39.087Z,100798.84
2023-04-23T13:29:06.143Z,100801.97
2023-04-23T13:31:33.218Z,100789.78
2023-04-23T13:34:01.522Z,100794.16
2023-04-23T13:36:28.413Z,100789.50
2023-04-23T13:38:55.417Z,100787.66
2023-04-23T13:41:22.230Z,100801.81
2023-04-23T13:43:48.945Z,100797.19
2023-04-23T13:46:16.816Z,100784.97
2023-04-23T13:48:43.648Z,100796.34
2023-04-23T13:51:21.757Z,100780.22
2023-04-23T13:53:53.306Z,100785.59
2023-04-23T13:56:20.101Z,100783.09
2023-04-23T13:58:48.857Z,100780.59
2023-04-23T14:01:16.096Z,100770.28
2023-04-23T14:03:42.855Z,100778.34
2023-04-23T14:06:09.619Z,100783.53
2023-04-23T14:08:36.941Z,100776.66
2023-04-23T14:11:04.642Z,100780.00
2023-04-23T14:13:32.819Z,100779.66
2023-04-23T14:16:02.036Z,100776.19
2023-04-23T14:18:30.386Z,100759.34
2023-04-23T14:20:57.300Z,100759.06
2023-04-23T14:23:24.080Z,100769.91
2023-04-23T14:26:00.899Z,100752.84
2023-04-23T14:28:27.644Z,100757.94
2023-04-23T14:30:57.891Z,100762.91
2023-04-23T14:33:24.621Z,100759.66
2023-04-23T14:35:51.446Z,100755.56
2023-04-23T14:38:18.527Z,100751.78
2023-04-23T14:40:45.492Z,100747.47
2023-04-23T14:43:15.938Z,100756.72
2023-04-23T14:45:43.195Z,100743.66
2023-04-23T14:48:09.946Z,100743.69
2023-04-23T14:50:36.850Z,100735.53
2023-04-23T14:53:07.124Z,100743.91
2023-04-23T14:55:34.397Z,100742.00
2023-04-23T14:58:01.621Z,100722.72
2023-04-23T15:00:28.791Z,100727.38
2023-04-23T15:02:56.905Z,100721.69
2023-04-23T15:05:24.092Z,100720.09
2023-04-23T15:07:51.885Z,100729.28
2023-04-23T15:10:20.372Z,100725.78
2023-04-23T15:12:55.180Z,100722.59
2023-04-23T15:15:37.059Z,100725.78
2023-04-23T15:18:08.037Z,100722.63
2023-04-23T15:20:34.993Z,100712.31
2023-04-23T15:23:01.911Z,100715.13
2023-04-23T15:25:30.124Z,100727.59
2023-04-23T15:27:59.685Z,100708.00
2023-04-23T15:30:27.139Z,100710.75
2023-04-23T15:32:57.781Z,100713.22
2023-04-23T15:35:25.662Z,100702.09
2023-04-23T15:37:54.491Z,100695.06
2023-04-23T15:40:21.311Z,100699.38
2023-04-23T15:42:50.045Z,100695.06
2023-04-23T15:45:17.096Z,100700.25
2023-04-23T15:47:44.018Z,100704.81
2023-04-23T15:50:11.868Z,100696.97
2023-04-23T15:52:39.343Z,100697.56
2023-04-23T15:55:06.780Z,100687.56
2023-04-23T15:57:33.609Z,100693.03
2023-04-23T16:00:01.425Z,100689.53
2023-04-23T16:02:38.795Z,100682.50
2023-04-23T16:05:05.954Z,100681.41
2023-04-23T16:07:32.766Z,100695.28
2023-04-23T16:09:59.518Z,100692.06
2023-04-23T16:12:26.301Z,100699.94
2023-04-23T16:14:53.111Z,100694.78
2023-04-23T16:17:20.064Z,100694.25
2023-04-23T16:19:46.856Z,100695.59
2023-04-23T16:22:15.452Z,100697.00
2023-04-23T16:24:42.249Z,100697.25
2023-04-23T16:27:10.944Z,100701.38
2023-04-23T16:29:38.164Z,100704.63
2023-04-23T16:32:07.387Z,100697.84
2023-04-23T16:34:34.416Z,100697.03
2023-04-23T16:37:01.448Z,100703.28
2023-04-23T16:39:28.260Z,100698.41
2023-04-23T16:41:54.969Z,100689.97
2023-04-23T16:44:21.727Z,100696.25
2023-04-23T16:46:48.581Z,100694.88
2023-04-23T16:49:15.413Z,100698.97
2023-04-23T16:51:42.133Z,100706.84
2023-04-23T16:54:08.852Z,100710.34
2023-04-23T16:56:35.703Z,100710.09
2023-04-23T16:59:02.907Z,100710.06
2023-04-23T17:01:29.652Z,100713.09
2023-04-23T17:03:56.589Z,100713.09
2023-04-23T17:06:33.052Z,100717.41
2023-04-23T17:09:01.456Z,100728.53
2023-04-23T17:11:29.665Z,100725.84
2023-04-23T17:13:57.022Z,100726.38
2023-04-23T17:16:27.973Z,100721.50
2023-04-23T17:18:55.584Z,100716.91
2023-04-23T17:21:23.042Z,100722.03
2023-04-23T17:23:50.069Z,100723.38
2023-04-23T17:26:16.924Z,100726.03
2023-04-23T17:28:43.672Z,100727.41
2023-04-23T17:31:11.336Z,100736.34
2023-04-23T17:33:38.804Z,100734.44
2023-04-23T17:36:05.655Z,100730.91
2023-04-23T17:38:32.604Z,100744.72
2023-04-23T17:40:59.629Z,100743.63
2023-04-23T17:43:27.343Z,100749.34
2023-04-23T17:45:54.080Z,100752.03
2023-04-23T17:48:23.095Z,100755.81
2023-04-23T17:50:51.366Z,100758.28
2023-04-23T17:53:18.306Z,100759.88
2023-04-23T17:55:45.021Z,100758.22
2023-04-23T17:58:11.727Z,100762.53
2023-04-23T18:00:42.100Z,100764.09
2023-04-23T18:03:16.672Z,100773.28
2023-04-23T18:05:43.821Z,100766.22
2023-04-23T18:08:10.773Z,100781.91
2023-04-23T18:10:37.544Z,100787.78
2023-04-23T18:13:05.313Z,100807.03
2023-04-23T18:15:32.450Z,100830.59
2023-04-23T18:17:59.811Z,100823.00
2023-04-23T18:20:26.960Z,100841.94
2023-04-23T18:22:56.714Z,100844.03
2023-04-23T18:25:25.334Z,100847.47
2023-04-23T18:27:52.163Z,100873.63
2023-04-23T18:30:23.168Z,100868.44
2023-04-23T18:32:59.523Z,100881.38
2023-04-23T18:35:29.431Z,100879.81
2023-04-23T18:38:11.026Z,100894.09
2023-04-23T18:40:37.798Z,100901.84
2023-04-23T18:43:04.545Z,100939.59
2023-04-23T18:45:31.332Z,100933.44
2023-04-23T18:48:04.652Z,100938.69
2023-04-23T18:50:41.662Z,100949.06
2023-04-23T18:53:08.775Z,100954.47
2023-04-23T18:55:35.611Z,100956.28
2023-04-23T18:58:02.381Z,100957.56
2023-04-23T19:00:29.602Z,100960.97
2023-04-23T19:02:56.410Z,100967.88
2023-04-23T19:05:23.365Z,100981.50
2023-04-23T19:07:50.245Z,100973.75
2023-04-23T19:10:16.983Z,100983.22
2023-04-23T19:12:44.288Z,100992.03
2023-04-23T19:15:11.770Z,101004.78
2023-04-23T19:17:38.752Z,101006.41
2023-04-23T19:20:09.385Z,101016.72
2023-04-23T19:22:36.143Z,101018.56
2023-04-23T19:25:02.897Z,101031.94
2023-04-23T19:27:29.592Z,101041.75
2023-04-23T19:29:56.699Z,101048.88
2023-04-23T19:32:23.532Z,101061.88
2023-04-23T19:34:50.368Z,101064.69
2023-04-23T19:37:17.182Z,101065.56
2023-04-23T19:39:43.926Z,101080.25
2023-04-23T19:42:11.599Z,101084.50
2023-04-23T19:44:38.315Z,101085.53
2023-04-23T19:47:05.532Z,101095.59
2023-04-23T19:49:32.492Z,101103.72
2023-04-23T19:52:03.379Z,101107.25
2023-04-23T19:54:31.269Z,101108.06
2023-04-23T19:56:58.048Z,101122.28
2023-04-23T19:59:27.752Z,101122.91
2023-04-23T20:01:54.482Z,101140.09
2023-04-23T20:04:21.350Z,101142.06
2023-04-23T20:06:48.108Z,101148.34
2023-04-23T20:09:18.365Z,101161.38
2023-04-23T20:11:46.452Z,101164.00
2023-04-23T20:14:14.242Z,101175.75
2023-04-23T20:16:41.964Z,101176.19
2023-04-23T20:19:11.903Z,101173.28
2023-04-23T20:21:39.168Z,101181.19
2023-04-23T20:24:14.738Z,101184.34
2023-04-23T20:26:42.286Z,101194.06
2023-04-23T20:29:09.268Z,101205.25
2023-04-23T20:31:36.200Z,101208.09
2023-04-23T20:34:03.011Z,101205.25
2023-04-23T20:36:31.558Z,101215.16
2023-04-23T20:38:59.745Z,101216.97
2023-04-23T20:41:29.358Z,101212.47
2023-04-23T20:43:58.194Z,101222.44
2023-04-23T20:46:26.289Z,101231.06
2023-04-23T20:48:53.911Z,101230.28
2023-04-23T20:51:24.432Z,101240.59
2023-04-23T20:53:51.852Z,101235.66
2023-04-23T20:56:18.742Z,101242.25
2023-04-23T20:58:45.704Z,101227.59
2023-04-23T21:01:12.545Z,101234.84
2023-04-23T21:03:40.307Z,101215.81
2023-04-23T21:06:09.011Z,101218.69
2023-04-23T21:08:41.272Z,101211.84
2023-04-23T21:11:14.761Z,101225.09
2023-04-23T21:13:47.668Z,101224.88
2023-04-23T21:16:14.714Z,101228.78
2023-04-23T21:18:41.740Z,101222.84
2023-04-23T21:21:08.456Z,101228.38
2023-04-23T21:23:35.948Z,101232.13
2023-04-23T21:26:03.434Z,101236.69
2023-04-23T21:28:30.623Z,101242.47
2023-04-23T21:31:06.721Z,101246.63
2023-04-23T21:33:33.851Z,101253.69
2023-04-23T21:36:00.577Z,101253.69
2023-04-23T21:38:27.269Z,101251.63
2023-04-23T21:40:54.193Z,101256.56
2023-04-23T21:43:21.237Z,101265.44
2023-04-23T21:45:48.028Z,101285.28
2023-04-23T21:48:15.160Z,101308.47
2023-04-23T21:50:42.041Z,101291.09
2023-04-23T21:53:08.783Z,101275.16
2023-04-23T21:55:35.728Z,101269.59
2023-04-23T21:58:16.507Z,101273.50
2023-04-23T22:00:45.057Z,101277.88
2023-04-23T22:03:15.425Z,101274.38
2023-04-23T22:05:52.963Z,101270.44
2023-04-23T22:08:19.977Z,101273.56
2023-04-23T22:10:46.685Z,101286.16
2023-04-23T22:13:14.375Z,101288.41
2023-04-23T22:15:41.375Z,101285.09
2023-04-23T22:18:08.751Z,101281.16
2023-04-23T22:20:37.564Z,101262.97
2023-04-23T22:23:04.283Z,101248.53
2023-04-23T22:25:31.121Z,101253.28
2023-04-23T22:27:58.511Z,101243.34
2023-04-23T22:30:25.261Z,101234.06
2023-04-23T22:32:52.091Z,101231.59
2023-04-23T22:35:19.078Z,101238.84
2023-04-23T22:37:45.912Z,101256.19
2023-04-23T22:40:12.861Z,101250.00
2023-04-23T22:42:39.601Z,101238.84
2023-04-23T22:45:06.849Z,101245.66
2023-04-23T22:47:33.664Z,101247.53
2023-04-23T22:50:00.627Z,101251.88
2023-04-23T22:52:28.497Z,101261.19
2023-04-23T22:54:56.804Z,101258.06
2023-04-23T22:57:24.146Z,101252.28
2023-04-23T22:59:50.934Z,101238.25
2023-04-23T23:02:17.976Z,101228.53
2023-04-23T23:04:44.743Z,101233.47
2023-04-23T23:07:11.473Z,101248.56
2023-04-23T23:09:38.172Z,101248.75
2023-04-23T23:12:05.032Z,101244.00
2023-04-23T23:14:33.333Z,101239.06
2023-04-23T23:17:00.179Z,101243.81
2023-04-23T23:19:28.043Z,101240.06
2023-04-23T23:21:55.023Z,101236.38
2023-04-23T23:24:22.904Z,101219.81
2023-04-23T23:26:50.809Z,101209.09
2023-04-23T23:29:17.628Z,101215.69
2023-04-23T23:31:44.663Z,101225.84
2023-04-23T23:34:12.023Z,101235.13
2023-04-23T23:36:38.801Z,101225.03
2023-04-23T23:39:06.839Z,101228.31
2023-04-23T23:41:33.890Z,101242.56
2023-04-23T23:44:00.701Z,101228.53
2023-04-23T23:46:27.606Z,101211.16
2023-04-23T23:48:54.539Z,101218.41
2023-04-23T23:51:21.358Z,101210.75
2023-04-23T23:53:48.194Z,101214.44
2023-04-23T23:56:15.084Z,101228.72
2023-04-23T23:58:41.813Z,101230.19
