createdAt,value
2023-04-19T00:00:10.431Z,99.90
2023-04-19T00:02:37.954Z,99.90
2023-04-19T00:05:06.399Z,99.90
2023-04-19T00:07:34.001Z,99.90
2023-04-19T00:10:01.027Z,99.90
2023-04-19T00:12:28.181Z,99.90
2023-04-19T00:14:55.490Z,99.90
2023-04-19T00:17:23.027Z,99.90
2023-04-19T00:19:50.069Z,99.90
2023-04-19T00:22:17.629Z,99.90
2023-04-19T00:24:44.660Z,99.90
2023-04-19T00:27:11.654Z,99.90
2023-04-19T00:29:38.690Z,99.90
2023-04-19T00:32:08.826Z,99.90
2023-04-19T00:34:35.797Z,99.90
2023-04-19T00:37:04.730Z,99.90
2023-04-19T00:39:31.779Z,99.90
2023-04-19T00:41:58.925Z,99.90
2023-04-19T00:44:25.978Z,99.90
2023-04-19T00:46:53.491Z,99.90
2023-04-19T00:49:22.531Z,99.90
2023-04-19T00:51:50.601Z,99.90
2023-04-19T00:54:18.652Z,99.90
2023-04-19T00:56:46.044Z,99.90
2023-04-19T00:59:15.326Z,99.90
2023-04-19T01:01:42.791Z,99.90
2023-04-19T01:04:10.228Z,99.90
2023-04-19T01:06:39.026Z,99.90
2023-04-19T01:09:06.052Z,99.90
2023-04-19T01:11:34.136Z,99.90
2023-04-19T01:14:01.245Z,99.90
2023-04-19T01:16:28.636Z,99.90
2023-04-19T01:18:55.562Z,99.90
2023-04-19T01:21:22.678Z,99.90
2023-04-19T01:23:49.704Z,99.90
2023-04-19T01:26:17.428Z,99.90
2023-04-19T01:28:44.386Z,99.90
2023-04-19T01:31:11.544Z,99.90
2023-04-19T01:33:38.535Z,99.90
2023-04-19T01:36:06.060Z,99.90
2023-04-19T01:38:33.028Z,99.90
2023-04-19T01:41:00.009Z,99.90
2023-04-19T01:43:26.972Z,99.90
2023-04-19T01:45:54.074Z,99.90
2023-04-19T01:48:21.116Z,99.90
2023-04-19T01:50:48.240Z,99.90
2023-04-19T01:53:15.207Z,99.90
2023-04-19T01:55:42.748Z,99.90
2023-04-19T01:58:09.994Z,99.90
2023-04-19T02:00:37.069Z,99.90
2023-04-19T02:03:04.297Z,99.90
2023-04-19T02:05:31.298Z,99.90
2023-04-19T02:07:58.287Z,99.90
2023-04-19T02:10:26.325Z,99.90
2023-04-19T02:12:53.657Z,99.90
2023-04-19T02:15:20.651Z,99.90
2023-04-19T02:17:47.739Z,99.90
2023-04-19T02:20:14.703Z,99.90
2023-04-19T02:22:41.655Z,99.90
2023-04-19T02:25:08.858Z,99.90
2023-04-19T02:27:35.803Z,99.90
2023-04-19T02:30:02.985Z,99.90
2023-04-19T02:32:30.023Z,99.90
2023-04-19T02:34:57.042Z,99.90
2023-04-19T02:37:23.919Z,99.90
2023-04-19T02:39:50.867Z,99.90
2023-04-19T02:42:17.776Z,99.90
2023-04-19T02:44:44.726Z,99.90
2023-04-19T02:47:11.739Z,99.90
2023-04-19T02:49:41.492Z,99.90
2023-04-19T02:52:08.962Z,99.90
2023-04-19T02:54:35.976Z,99.90
2023-04-19T02:57:02.967Z,99.90
2023-04-19T02:59:29.903Z,99.90
2023-04-19T03:01:56.856Z,99.90
2023-04-19T03:04:25.486Z,99.90
2023-04-19T03:06:53.799Z,99.90
2023-04-19T03:09:20.826Z,99.90
2023-04-19T03:11:47.872Z,99.90
2023-04-19T03:14:14.959Z,99.90
2023-04-19T03:16:42.368Z,99.90
2023-04-19T03:19:09.318Z,99.90
2023-04-19T03:21:36.232Z,99.90
2023-04-19T03:24:03.278Z,99.90
2023-04-19T03:26:30.624Z,99.90
2023-04-19T03:28:57.619Z,99.90
2023-04-19T03:31:24.751Z,99.90
2023-04-19T03:33:51.815Z,99.90
2023-04-19T03:36:18.730Z,99.90
2023-04-19T03:38:46.012Z,99.90
2023-04-19T03:41:23.939Z,99.90
2023-04-19T03:43:51.094Z,99.90
2023-04-19T03:46:18.086Z,99.90
2023-04-19T03:48:44.994Z,99.90
2023-04-19T03:51:13.383Z,99.90
2023-04-19T03:53:40.403Z,99.90
2023-04-19T03:56:07.469Z,99.90
2023-04-19T03:58:34.451Z,99.90
2023-04-19T04:01:01.515Z,99.90
2023-04-19T04:03:28.811Z,99.90
2023-04-19T04:05:56.124Z,99.90
2023-04-19T04:08:23.123Z,99.90
2023-04-19T04:10:50.273Z,99.90
2023-04-19T04:13:17.209Z,99.90
2023-04-19T04:15:44.153Z,99.90
2023-04-19T04:18:11.193Z,99.90
2023-04-19T04:20:38.130Z,99.90
2023-04-19T04:23:05.068Z,99.90
2023-04-19T04:25:33.080Z,99.90
2023-04-19T04:28:00.203Z,99.90
2023-04-19T04:30:28.806Z,99.90
2023-04-19T04:32:58.210Z,99.90
2023-04-19T04:35:25.348Z,99.90
2023-04-19T04:37:54.006Z,99.90
2023-04-19T04:40:21.542Z,99.90
2023-04-19T04:42:49.516Z,99.90
2023-04-19T04:45:18.552Z,99.90
2023-04-19T04:47:48.572Z,99.90
2023-04-19T04:50:15.652Z,99.90
2023-04-19T04:52:42.724Z,99.90
2023-04-19T04:55:09.970Z,99.90
2023-04-19T04:57:37.009Z,99.90
2023-04-19T05:00:06.941Z,99.90
2023-04-19T05:02:34.122Z,99.90
2023-04-19T05:05:01.458Z,99.90
2023-04-19T05:07:28.520Z,99.90
2023-04-19T05:09:55.543Z,99.90
2023-04-19T05:12:22.479Z,99.90
2023-04-19T05:14:49.389Z,99.90
2023-04-19T05:17:16.316Z,99.90
2023-04-19T05:19:43.247Z,99.90
2023-04-19T05:22:10.286Z,99.90
2023-04-19T05:24:37.209Z,99.90
2023-04-19T05:27:04.164Z,99.90
2023-04-19T05:29:32.239Z,99.90
2023-04-19T05:31:59.289Z,99.90
2023-04-19T05:34:26.445Z,99.90
2023-04-19T05:36:53.332Z,99.90
2023-04-19T05:39:20.645Z,99.90
2023-04-19T05:41:48.290Z,99.90
2023-04-19T05:44:15.541Z,99.90
2023-04-19T05:46:42.760Z,99.90
2023-04-19T05:49:09.695Z,99.90
2023-04-19T05:51:36.683Z,99.90
2023-04-19T05:54:03.903Z,99.90
2023-04-19T05:56:30.859Z,99.90
2023-04-19T05:58:58.372Z,99.90
2023-04-19T06:01:25.595Z,99.90
2023-04-19T06:03:54.462Z,99.90
2023-04-19T06:06:25.896Z,99.90
2023-04-19T06:08:54.881Z,99.90
2023-04-19T06:11:31.329Z,99.90
2023-04-19T06:14:02.155Z,99.90
2023-04-19T06:16:29.133Z,99.90
2023-04-19T06:18:56.740Z,99.90
2023-04-19T06:21:23.794Z,99.90
2023-04-19T06:23:50.769Z,99.90
2023-04-19T06:26:17.739Z,99.90
2023-04-19T06:28:44.711Z,99.90
2023-04-19T06:31:12.311Z,99.90
2023-04-19T06:33:39.364Z,99.90
2023-04-19T06:36:06.553Z,99.90
2023-04-19T06:38:33.525Z,99.90
2023-04-19T06:41:00.552Z,99.90
2023-04-19T06:43:27.780Z,99.90
2023-04-19T06:46:01.462Z,99.90
2023-04-19T06:48:28.829Z,99.90
2023-04-19T06:50:55.755Z,99.90
2023-04-19T06:53:22.963Z,99.90
2023-04-19T06:55:53.606Z,99.90
2023-04-19T06:58:20.524Z,99.90
2023-04-19T07:00:47.738Z,99.90
2023-04-19T07:03:14.803Z,99.90
2023-04-19T07:05:41.905Z,99.90
2023-04-19T07:08:08.828Z,99.90
2023-04-19T07:10:35.834Z,99.90
2023-04-19T07:13:02.721Z,99.90
2023-04-19T07:15:29.657Z,99.90
2023-04-19T07:17:56.825Z,99.90
2023-04-19T07:20:23.879Z,99.90
2023-04-19T07:22:50.901Z,99.90
2023-04-19T07:25:17.971Z,99.90
2023-04-19T07:27:44.970Z,99.90
2023-04-19T07:30:12.277Z,99.90
2023-04-19T07:32:39.770Z,99.90
2023-04-19T07:35:07.450Z,99.90
2023-04-19T07:37:34.904Z,99.90
2023-04-19T07:40:02.034Z,99.90
2023-04-19T07:42:30.880Z,99.90
2023-04-19T07:44:57.830Z,99.90
2023-04-19T07:47:24.782Z,99.90
2023-04-19T07:49:56.204Z,99.90
2023-04-19T07:52:23.158Z,99.90
2023-04-19T07:54:50.707Z,99.90
2023-04-19T07:57:17.697Z,99.90
2023-04-19T07:59:45.027Z,99.90
2023-04-19T08:02:12.263Z,99.90
2023-04-19T08:04:40.024Z,99.90
2023-04-19T08:07:07.323Z,99.90
2023-04-19T08:09:34.657Z,99.90
2023-04-19T08:12:01.846Z,99.90
2023-04-19T08:14:40.645Z,99.90
2023-04-19T08:17:25.702Z,99.90
2023-04-19T08:19:53.947Z,99.90
2023-04-19T08:22:21.666Z,99.90
2023-04-19T08:24:51.510Z,99.90
2023-04-19T08:27:19.114Z,99.90
2023-04-19T08:29:46.538Z,99.90
2023-04-19T08:32:13.848Z,99.90
2023-04-19T08:34:41.029Z,99.90
2023-04-19T08:37:07.948Z,99.90
2023-04-19T08:39:35.531Z,99.90
2023-04-19T08:42:13.404Z,99.90
2023-04-19T08:45:13.690Z,99.90
2023-04-19T08:47:58.862Z,99.90
2023-04-19T08:50:34.446Z,99.90
2023-04-19T08:55:54.811Z,99.90
2023-04-19T08:58:45.892Z,99.90
2023-04-19T09:01:31.089Z,99.40
2023-04-19T09:04:26.086Z,97.70
2023-04-19T09:06:52.844Z,99.30
2023-04-19T09:12:00.837Z,97.50
2023-04-19T09:14:29.072Z,97.00
2023-04-19T09:17:16.480Z,96.10
2023-04-19T09:19:48.207Z,95.10
2023-04-19T09:22:15.338Z,93.80
2023-04-19T09:27:12.731Z,92.50
2023-04-19T09:29:39.994Z,91.70
2023-04-19T09:32:07.128Z,91.60
2023-04-19T09:34:34.059Z,92.10
2023-04-19T09:37:29.691Z,90.10
2023-04-19T09:40:21.215Z,90.60
2023-04-19T09:48:02.177Z,86.90
2023-04-19T09:50:29.573Z,85.30
2023-04-19T09:52:59.879Z,86.10
2023-04-19T09:55:29.550Z,84.00
2023-04-19T09:57:58.556Z,82.40
2023-04-19T10:00:27.056Z,82.40
2023-04-19T10:02:58.512Z,80.70
2023-04-19T10:05:26.537Z,79.30
2023-04-19T10:07:59.682Z,78.90
2023-04-19T10:10:41.260Z,80.00
2023-04-19T10:13:19.765Z,79.10
2023-04-19T10:15:52.454Z,75.50
2023-04-19T10:18:21.301Z,77.20
2023-04-19T10:21:04.028Z,78.00
2023-04-19T10:23:32.607Z,76.00
2023-04-19T10:25:59.671Z,75.10
2023-04-19T10:28:31.036Z,76.40
2023-04-19T10:31:02.057Z,75.10
2023-04-19T10:33:31.911Z,74.30
2023-04-19T10:36:00.052Z,73.10
2023-04-19T10:38:51.856Z,72.60
2023-04-19T10:41:19.650Z,72.30
2023-04-19T10:43:48.547Z,72.50
2023-04-19T10:46:21.775Z,71.10
2023-04-19T10:48:55.816Z,72.70
2023-04-19T10:51:33.178Z,71.60
2023-04-19T10:54:01.861Z,72.80
2023-04-19T10:56:34.795Z,72.90
2023-04-19T10:59:08.270Z,71.70
2023-04-19T11:01:43.603Z,71.30
2023-04-19T11:04:30.090Z,71.10
2023-04-19T11:07:01.453Z,71.40
2023-04-19T11:09:39.536Z,69.50
2023-04-19T11:12:15.447Z,71.80
2023-04-19T11:14:43.352Z,70.50
2023-04-19T11:17:18.986Z,70.60
2023-04-19T11:20:10.266Z,70.20
2023-04-19T11:22:38.259Z,70.20
2023-04-19T11:25:12.872Z,67.80
2023-04-19T11:27:41.193Z,67.90
2023-04-19T11:30:11.510Z,68.30
2023-04-19T11:32:44.705Z,70.00
2023-04-19T11:35:11.947Z,67.60
2023-04-19T11:37:40.146Z,68.20
2023-04-19T11:40:09.242Z,67.30
2023-04-19T11:42:36.575Z,66.30
2023-04-19T11:45:03.969Z,66.90
2023-04-19T11:47:32.335Z,66.90
2023-04-19T11:50:32.506Z,66.60
2023-04-19T11:53:00.175Z,65.60
2023-04-19T11:55:27.116Z,65.40
2023-04-19T11:57:54.002Z,65.20
2023-04-19T12:00:29.155Z,64.70
2023-04-19T12:02:56.630Z,62.70
2023-04-19T12:05:24.572Z,64.50
2023-04-19T12:08:10.090Z,65.00
2023-04-19T12:10:37.076Z,64.80
2023-04-19T12:13:19.237Z,64.30
2023-04-19T12:15:46.922Z,64.00
2023-04-19T12:18:14.359Z,61.00
2023-04-19T12:20:46.631Z,63.20
2023-04-19T12:23:15.736Z,62.40
2023-04-19T12:25:44.796Z,62.10
2023-04-19T12:28:11.761Z,62.30
2023-04-19T12:30:40.133Z,62.00
2023-04-19T12:33:08.280Z,61.80
2023-04-19T12:35:36.178Z,63.50
2023-04-19T12:38:03.490Z,63.10
2023-04-19T12:40:31.084Z,63.70
2023-04-19T12:42:58.078Z,61.80
2023-04-19T12:45:25.056Z,61.70
2023-04-19T12:47:52.064Z,61.70
2023-04-19T12:50:19.038Z,61.70
2023-04-19T12:52:46.289Z,61.30
2023-04-19T12:55:13.424Z,62.70
2023-04-19T12:57:40.575Z,61.30
2023-04-19T13:00:10.452Z,61.20
2023-04-19T13:02:37.614Z,62.20
2023-04-19T13:05:05.682Z,62.40
2023-04-19T13:07:32.658Z,61.50
2023-04-19T13:10:00.058Z,62.20
2023-04-19T13:12:27.941Z,61.90
2023-04-19T13:14:54.932Z,60.40
2023-04-19T13:17:22.216Z,63.20
2023-04-19T13:19:49.188Z,63.00
2023-04-19T13:22:16.186Z,60.00
2023-04-19T13:24:43.101Z,62.20
2023-04-19T13:27:10.425Z,61.30
2023-04-19T13:29:37.470Z,60.70
2023-04-19T13:32:07.484Z,63.70
2023-04-19T13:34:35.034Z,65.00
2023-04-19T13:37:02.020Z,64.10
2023-04-19T13:39:29.272Z,64.30
2023-04-19T13:41:56.719Z,63.10
2023-04-19T13:44:25.261Z,62.90
2023-04-19T13:46:52.384Z,62.10
2023-04-19T13:49:19.444Z,62.50
2023-04-19T13:51:50.389Z,60.90
2023-04-19T13:54:19.002Z,62.20
2023-04-19T13:56:47.744Z,61.10
2023-04-19T13:59:16.068Z,61.90
2023-04-19T14:01:42.964Z,61.60
2023-04-19T14:04:10.107Z,60.30
2023-04-19T14:06:37.454Z,61.70
2023-04-19T14:09:04.425Z,62.10
2023-04-19T14:11:31.436Z,62.40
2023-04-19T14:13:58.357Z,63.20
2023-04-19T14:16:25.710Z,62.00
2023-04-19T14:18:52.899Z,62.20
2023-04-19T14:21:19.969Z,63.90
2023-04-19T14:23:47.071Z,63.10
2023-04-19T14:26:14.798Z,62.00
2023-04-19T14:28:41.726Z,62.30
2023-04-19T14:31:08.859Z,62.80
2023-04-19T14:33:36.098Z,62.60
2023-04-19T14:36:03.366Z,63.50
2023-04-19T14:38:30.410Z,62.40
2023-04-19T14:40:57.408Z,62.20
2023-04-19T14:43:24.408Z,62.20
2023-04-19T14:45:52.124Z,62.80
2023-04-19T14:48:21.908Z,64.20
2023-04-19T14:50:49.656Z,63.10
2023-04-19T14:53:16.570Z,63.40
2023-04-19T14:55:43.462Z,63.00
2023-04-19T14:58:10.493Z,63.70
2023-04-19T15:00:37.434Z,63.20
2023-04-19T15:03:04.898Z,63.90
2023-04-19T15:05:36.257Z,65.20
2023-04-19T15:08:03.236Z,64.30
2023-04-19T15:10:30.255Z,65.00
2023-04-19T15:12:57.985Z,64.50
2023-04-19T15:15:24.841Z,64.30
2023-04-19T15:17:51.857Z,63.70
2023-04-19T15:20:18.781Z,64.90
2023-04-19T15:22:45.691Z,64.90
2023-04-19T15:25:12.705Z,65.30
2023-04-19T15:27:39.608Z,64.10
2023-04-19T15:30:07.573Z,64.80
2023-04-19T15:32:36.918Z,65.50
2023-04-19T15:35:04.316Z,65.10
2023-04-19T15:37:31.276Z,65.50
2023-04-19T15:39:58.302Z,65.80
2023-04-19T15:42:25.251Z,64.90
2023-04-19T15:44:52.190Z,65.70
2023-04-19T15:47:19.179Z,65.70
2023-04-19T15:49:47.457Z,66.30
2023-04-19T15:52:14.433Z,65.80
2023-04-19T15:54:41.415Z,66.90
2023-04-19T15:57:08.314Z,67.30
2023-04-19T15:59:35.444Z,68.10
2023-04-19T16:02:02.505Z,67.20
2023-04-19T16:04:30.613Z,68.00
2023-04-19T16:06:57.619Z,66.80
2023-04-19T16:09:24.687Z,67.30
2023-04-19T16:11:51.612Z,67.60
2023-04-19T16:14:18.616Z,67.70
2023-04-19T16:16:45.643Z,68.20
2023-04-19T16:19:12.602Z,68.10
2023-04-19T16:21:39.696Z,68.50
2023-04-19T16:24:07.255Z,68.90
2023-04-19T16:26:34.453Z,69.20
2023-04-19T16:29:01.463Z,69.50
2023-04-19T16:31:28.470Z,69.50
2023-04-19T16:33:55.427Z,69.80
2023-04-19T16:36:22.406Z,70.90
2023-04-19T16:38:49.332Z,70.80
2023-04-19T16:41:16.273Z,70.40
2023-04-19T16:43:43.218Z,71.20
2023-04-19T16:46:10.990Z,71.00
2023-04-19T16:48:38.021Z,70.70
2023-04-19T16:51:05.063Z,71.00
2023-04-19T16:53:32.229Z,71.00
2023-04-19T16:56:00.328Z,71.20
2023-04-19T16:58:27.293Z,71.60
2023-04-19T17:00:54.182Z,71.00
2023-04-19T17:03:21.980Z,72.00
2023-04-19T17:05:49.006Z,71.80
2023-04-19T17:08:15.969Z,72.20
2023-04-19T17:10:42.823Z,72.10
2023-04-19T17:13:09.731Z,72.10
2023-04-19T17:15:38.242Z,73.20
2023-04-19T17:18:05.445Z,73.00
2023-04-19T17:20:32.497Z,72.20
2023-04-19T17:22:59.508Z,73.30
2023-04-19T17:25:26.426Z,73.40
2023-04-19T17:27:53.347Z,73.70
2023-04-19T17:30:20.782Z,73.70
2023-04-19T17:32:47.818Z,73.50
2023-04-19T17:35:15.395Z,74.30
2023-04-19T17:37:43.618Z,74.30
2023-04-19T17:40:11.293Z,74.20
2023-04-19T17:42:38.218Z,74.80
2023-04-19T17:45:10.905Z,74.90
2023-04-19T17:47:38.834Z,75.50
2023-04-19T17:50:11.598Z,75.60
2023-04-19T17:52:39.091Z,75.00
2023-04-19T17:55:07.241Z,75.20
2023-04-19T17:57:34.808Z,75.70
2023-04-19T18:00:06.500Z,75.80
2023-04-19T18:02:34.446Z,75.90
2023-04-19T18:05:01.988Z,75.90
2023-04-19T18:07:29.388Z,76.30
2023-04-19T18:09:56.325Z,76.40
2023-04-19T18:12:23.416Z,76.60
2023-04-19T18:14:50.347Z,76.70
2023-04-19T18:17:17.254Z,76.60
2023-04-19T18:19:44.257Z,77.00
2023-04-19T18:22:11.337Z,77.30
2023-04-19T18:24:40.823Z,77.00
2023-04-19T18:27:07.814Z,77.50
2023-04-19T18:29:34.778Z,78.00
2023-04-19T18:32:01.775Z,78.30
2023-04-19T18:34:28.739Z,78.50
2023-04-19T18:36:59.240Z,78.70
2023-04-19T18:39:26.407Z,79.80
2023-04-19T18:41:53.541Z,79.70
2023-04-19T18:44:44.254Z,80.10
2023-04-19T18:47:07.618Z,80.70
2023-04-19T18:49:34.645Z,80.90
2023-04-19T18:52:01.565Z,80.70
2023-04-19T18:54:29.901Z,81.10
2023-04-19T18:57:21.580Z,81.30
2023-04-19T18:59:43.853Z,81.90
2023-04-19T19:02:11.639Z,82.70
2023-04-19T19:04:52.109Z,83.20
2023-04-19T19:07:35.767Z,83.20
2023-04-19T19:10:16.965Z,83.60
2023-04-19T19:12:45.155Z,84.20
2023-04-19T19:15:12.280Z,84.10
2023-04-19T19:17:39.343Z,84.40
2023-04-19T19:20:07.137Z,85.10
2023-04-19T19:22:34.764Z,85.20
2023-04-19T19:25:01.911Z,86.10
2023-04-19T19:27:29.268Z,86.20
2023-04-19T19:29:56.281Z,86.90
2023-04-19T19:32:23.329Z,87.10
2023-04-19T19:34:56.732Z,87.50
2023-04-19T19:37:27.999Z,87.90
2023-04-19T19:39:56.731Z,88.10
2023-04-19T19:42:24.988Z,88.50
2023-04-19T19:44:55.660Z,88.90
2023-04-19T19:47:23.627Z,88.90
2023-04-19T19:50:34.947Z,89.40
2023-04-19T19:52:37.734Z,90.00
2023-04-19T19:55:04.981Z,90.20
2023-04-19T19:58:18.668Z,90.70
2023-04-19T20:00:39.847Z,91.10
2023-04-19T20:03:06.720Z,91.20
2023-04-19T20:05:34.246Z,91.20
2023-04-19T20:08:19.316Z,91.50
2023-04-19T20:10:46.283Z,91.50
2023-04-19T20:13:13.461Z,91.30
2023-04-19T20:15:41.442Z,91.20
2023-04-19T20:18:08.422Z,91.50
2023-04-19T20:20:36.594Z,91.50
2023-04-19T20:23:03.567Z,91.50
2023-04-19T20:25:32.572Z,91.60
2023-04-19T20:28:01.370Z,91.70
2023-04-19T20:30:28.410Z,91.80
2023-04-19T20:32:55.573Z,92.00
2023-04-19T20:35:23.214Z,91.70
2023-04-19T20:37:50.974Z,91.80
2023-04-19T20:40:18.527Z,91.90
2023-04-19T20:42:45.530Z,91.90
2023-04-19T20:45:15.843Z,92.10
2023-04-19T20:47:43.107Z,92.00
2023-04-19T20:50:10.916Z,92.20
2023-04-19T20:52:38.212Z,92.10
2023-04-19T20:55:05.624Z,92.60
2023-04-19T20:57:32.610Z,92.40
2023-04-19T21:00:00.470Z,92.80
2023-04-19T21:02:28.213Z,92.80
2023-04-19T21:04:55.285Z,92.90
2023-04-19T21:07:22.246Z,93.00
2023-04-19T21:09:49.169Z,93.20
2023-04-19T21:12:16.404Z,93.30
2023-04-19T21:14:46.040Z,93.40
2023-04-19T21:17:14.125Z,93.30
2023-04-19T21:19:41.170Z,93.20
2023-04-19T21:22:08.216Z,93.80
2023-04-19T21:24:35.158Z,93.80
2023-04-19T21:27:02.094Z,93.90
2023-04-19T21:29:28.984Z,94.20
2023-04-19T21:31:56.291Z,94.30
2023-04-19T21:34:23.327Z,94.50
2023-04-19T21:36:50.233Z,94.80
2023-04-19T21:39:17.414Z,95.00
2023-04-19T21:41:44.522Z,95.30
2023-04-19T21:44:11.514Z,95.20
2023-04-19T21:46:38.447Z,95.60
2023-04-19T21:49:05.474Z,95.60
2023-04-19T21:51:32.388Z,95.70
2023-04-19T21:53:59.315Z,96.00
2023-04-19T21:56:26.304Z,96.10
2023-04-19T21:58:53.144Z,96.40
2023-04-19T22:01:20.160Z,96.50
2023-04-19T22:03:47.669Z,96.60
2023-04-19T22:06:17.015Z,97.00
2023-04-19T22:08:44.097Z,97.20
2023-04-19T22:11:11.999Z,97.10
2023-04-19T22:13:38.930Z,97.30
2023-04-19T22:16:06.385Z,97.40
2023-04-19T22:18:35.713Z,98.10
2023-04-19T22:21:02.722Z,98.10
2023-04-19T22:23:29.695Z,98.30
2023-04-19T22:25:56.725Z,98.90
2023-04-19T22:28:23.688Z,99.00
2023-04-19T22:30:51.292Z,99.10
2023-04-19T22:33:19.118Z,99.40
2023-04-19T22:35:46.071Z,99.60
2023-04-19T22:38:13.270Z,99.90
2023-04-19T22:40:40.299Z,99.90
2023-04-19T22:43:07.231Z,99.90
2023-04-19T22:45:34.124Z,99.90
2023-04-19T22:48:01.557Z,99.90
2023-04-19T22:50:28.656Z,99.90
2023-04-19T22:52:55.693Z,99.90
2023-04-19T22:55:22.663Z,99.90
2023-04-19T22:57:49.583Z,99.90
2023-04-19T23:00:18.030Z,99.90
2023-04-19T23:02:45.058Z,99.90
2023-04-19T23:05:12.040Z,99.90
2023-04-19T23:07:40.136Z,99.90
2023-04-19T23:10:08.198Z,99.90
2023-04-19T23:12:35.094Z,99.90
2023-04-19T23:15:02.176Z,99.90
2023-04-19T23:17:29.104Z,99.90
2023-04-19T23:19:56.067Z,99.90
2023-04-19T23:22:23.063Z,99.90
2023-04-19T23:24:49.984Z,99.90
2023-04-19T23:27:16.855Z,99.90
2023-04-19T23:29:43.946Z,99.90
2023-04-19T23:32:10.911Z,99.90
2023-04-19T23:34:37.815Z,99.90
2023-04-19T23:37:04.782Z,99.90
2023-04-19T23:39:31.746Z,99.90
2023-04-19T23:41:58.695Z,99.90
2023-04-19T23:44:26.981Z,99.90
2023-04-19T23:46:54.104Z,99.90
2023-04-19T23:49:21.646Z,99.90
2023-04-19T23:51:50.566Z,99.90
2023-04-19T23:54:21.207Z,99.90
2023-04-19T23:56:49.581Z,99.90
2023-04-19T23:59:17.007Z,99.90
