createdAt,value
2019-02-28T00:01:58.635Z,2.52
2019-02-28T00:06:34.400Z,4.15
2019-02-28T00:11:10.190Z,4.08
2019-02-28T00:15:45.948Z,3.60
2019-02-28T00:20:21.824Z,4.10
2019-02-28T00:24:57.580Z,6.28
2019-02-28T00:29:33.889Z,2.45
2019-02-28T00:34:10.411Z,4.30
2019-02-28T00:38:46.201Z,3.55
2019-02-28T00:43:22.262Z,4.28
2019-02-28T00:47:59.473Z,1.98
2019-02-28T00:52:35.383Z,2.58
2019-02-28T00:57:12.198Z,3.05
2019-02-28T01:01:47.961Z,3.15
2019-02-28T01:06:23.748Z,3.90
2019-02-28T01:10:59.558Z,3.58
2019-02-28T01:15:35.333Z,3.12
2019-02-28T01:20:16.113Z,2.85
2019-02-28T01:24:50.092Z,1.95
2019-02-28T01:29:25.874Z,4.20
2019-02-28T01:34:01.673Z,2.85
2019-02-28T01:38:37.436Z,3.50
2019-02-28T01:43:13.214Z,2.20
2019-02-28T01:47:51.709Z,4.05
2019-02-28T01:52:26.472Z,5.08
2019-02-28T01:57:02.231Z,2.85
2019-02-28T02:01:38.009Z,3.65
2019-02-28T02:06:13.761Z,3.10
2019-02-28T02:10:54.868Z,2.85
2019-02-28T02:15:27.013Z,5.10
2019-02-28T02:20:02.789Z,4.58
2019-02-28T02:24:38.585Z,3.27
2019-02-28T02:29:14.368Z,3.33
2019-02-28T02:33:52.404Z,6.00
2019-02-28T02:38:27.613Z,2.27
2019-02-28T02:43:03.376Z,3.37
2019-02-28T02:47:39.176Z,4.67
2019-02-28T02:52:14.956Z,5.53
2019-02-28T02:56:50.728Z,3.83
2019-02-28T03:01:26.497Z,6.50
2019-02-28T03:06:02.271Z,4.12
2019-02-28T03:10:38.038Z,3.55
2019-02-28T03:15:15.289Z,3.12
2019-02-28T03:19:51.041Z,2.67
2019-02-28T03:24:26.818Z,4.67
2019-02-28T03:29:07.611Z,3.62
2019-02-28T03:33:40.122Z,3.87
2019-02-28T03:38:15.878Z,5.00
2019-02-28T03:42:51.650Z,4.35
2019-02-28T03:47:27.404Z,5.12
2019-02-28T03:52:06.663Z,5.85
2019-02-28T03:56:40.676Z,5.95
2019-02-28T04:01:16.462Z,5.50
2019-02-28T04:05:52.221Z,3.42
2019-02-28T04:10:28.123Z,4.90
2019-02-28T04:15:05.794Z,8.05
2019-02-28T04:19:41.357Z,4.17
2019-02-28T04:24:18.765Z,5.25
2019-02-28T04:28:54.958Z,4.67
2019-02-28T04:33:37.685Z,5.42
2019-02-28T04:38:08.460Z,4.47
2019-02-28T04:42:44.238Z,6.08
2019-02-28T04:47:20.073Z,7.15
2019-02-28T04:51:55.833Z,4.65
2019-02-28T04:56:31.643Z,5.62
2019-02-28T05:01:09.211Z,4.80
2019-02-28T05:05:46.905Z,3.80
2019-02-28T05:10:22.989Z,5.58
2019-02-28T05:15:02.176Z,4.45
2019-02-28T05:19:36.747Z,3.02
2019-02-28T05:24:12.575Z,4.62
2019-02-28T05:28:48.396Z,4.47
2019-02-28T05:33:24.188Z,2.87
2019-02-28T05:37:59.960Z,5.00
2019-02-28T05:42:35.736Z,8.63
2019-02-28T05:47:12.820Z,2.30
2019-02-28T05:51:48.617Z,3.25
2019-02-28T05:56:24.448Z,4.97
2019-02-28T06:01:00.233Z,6.20
2019-02-28T06:05:36.084Z,3.33
2019-02-28T06:10:11.896Z,3.33
2019-02-28T06:14:47.661Z,3.95
2019-02-28T06:19:23.814Z,3.25
2019-02-28T06:23:59.561Z,5.87
2019-02-28T06:28:35.346Z,4.20
2019-02-28T06:37:43.666Z,5.35
2019-02-28T06:42:19.439Z,5.90
2019-02-28T06:46:55.264Z,5.12
2019-02-28T06:51:31.036Z,5.70
2019-02-28T06:56:06.833Z,7.80
2019-02-28T07:00:44.192Z,7.87
2019-02-28T07:05:24.472Z,9.60
2019-02-28T07:09:57.597Z,21.87
2019-02-28T07:14:33.391Z,4.12
2019-02-28T07:19:09.217Z,12.73
2019-02-28T07:23:45.002Z,18.07
2019-02-28T07:28:20.793Z,55.95
2019-02-28T07:32:56.571Z,20.62
2019-02-28T07:37:32.342Z,9.05
2019-02-28T07:42:08.105Z,9.13
2019-02-28T07:46:43.861Z,2.35
2019-02-28T07:51:22.329Z,3.92
2019-02-28T07:55:57.097Z,2.92
2019-02-28T08:00:33.589Z,3.40
2019-02-28T08:05:09.714Z,4.30
2019-02-28T08:09:45.502Z,3.50
2019-02-28T08:14:21.288Z,7.30
2019-02-28T08:18:57.149Z,4.17
2019-02-28T08:23:34.504Z,5.70
2019-02-28T08:28:11.453Z,5.42
2019-02-28T08:32:47.342Z,6.78
2019-02-28T08:37:23.146Z,5.92
2019-02-28T08:42:04.556Z,5.58
2019-02-28T08:46:36.398Z,5.50
2019-02-28T08:51:12.176Z,4.53
2019-02-28T08:55:54.226Z,3.95
2019-02-28T09:00:32.842Z,3.42
2019-02-28T09:05:07.131Z,4.60
2019-02-28T09:09:42.904Z,6.05
2019-02-28T09:14:18.884Z,6.20
2019-02-28T09:18:57.493Z,4.45
2019-02-28T09:23:34.469Z,7.35
2019-02-28T09:28:10.173Z,4.62
2019-02-28T09:32:48.206Z,4.12
2019-02-28T09:37:29.538Z,3.85
2019-02-28T09:42:02.079Z,3.67
2019-02-28T09:46:37.858Z,7.30
2019-02-28T09:51:13.670Z,6.72
2019-02-28T09:55:49.425Z,5.62
2019-02-28T10:00:27.515Z,11.80
2019-02-28T10:05:06.692Z,6.22
2019-02-28T10:09:44.202Z,3.98
2019-02-28T10:14:18.953Z,4.20
2019-02-28T10:18:54.740Z,4.00
2019-02-28T10:23:30.520Z,2.55
2019-02-28T10:28:07.555Z,4.25
2019-02-28T10:32:43.982Z,3.17
2019-02-28T10:37:22.831Z,3.55
2019-02-28T10:41:57.610Z,4.60
2019-02-28T10:46:33.815Z,3.45
2019-02-28T10:51:14.017Z,4.40
2019-02-28T10:55:47.081Z,5.25
2019-02-28T11:00:29.411Z,6.00
2019-02-28T11:05:08.457Z,3.90
2019-02-28T11:09:44.213Z,4.22
2019-02-28T11:14:20.508Z,3.77
2019-02-28T11:18:56.288Z,3.00
2019-02-28T11:23:32.093Z,8.25
2019-02-28T11:28:07.856Z,5.90
2019-02-28T11:32:43.645Z,7.83
2019-02-28T11:37:19.413Z,6.08
2019-02-28T11:41:55.271Z,5.42
2019-02-28T11:46:35.618Z,5.90
2019-02-28T11:51:08.841Z,6.80
2019-02-28T11:55:44.637Z,5.95
2019-02-28T12:00:27.619Z,8.28
2019-02-28T12:05:03.401Z,6.03
2019-02-28T12:09:39.499Z,7.12
2019-02-28T12:14:15.265Z,6.12
2019-02-28T12:18:51.064Z,5.58
2019-02-28T12:23:26.961Z,5.62
2019-02-28T12:28:06.313Z,6.80
2019-02-28T12:32:43.358Z,7.95
2019-02-28T12:37:17.989Z,5.87
2019-02-28T12:41:56.560Z,6.90
2019-02-28T12:46:31.808Z,12.43
2019-02-28T12:51:08.597Z,5.92
2019-02-28T12:55:44.380Z,12.15
2019-02-28T13:00:23.269Z,5.60
2019-02-28T13:05:00.292Z,6.17
2019-02-28T13:09:36.357Z,5.12
2019-02-28T13:14:12.162Z,6.28
2019-02-28T13:18:47.929Z,4.60
2019-02-28T13:23:23.714Z,3.75
2019-02-28T13:27:59.497Z,3.95
2019-02-28T13:32:38.137Z,5.72
2019-02-28T13:37:12.787Z,4.17
2019-02-28T13:41:48.577Z,5.92
2019-02-28T13:46:32.491Z,5.12
2019-02-28T13:51:08.246Z,6.15
2019-02-28T13:55:41.821Z,6.35
2019-02-28T14:00:28.697Z,6.20
2019-02-28T14:05:04.496Z,6.53
2019-02-28T14:09:40.393Z,6.28
2019-02-28T14:14:16.517Z,6.17
2019-02-28T14:18:52.365Z,7.17
2019-02-28T14:23:28.160Z,7.80
2019-02-28T14:28:03.935Z,6.53
2019-02-28T14:32:42.365Z,5.53
2019-02-28T14:37:19.605Z,17.40
2019-02-28T14:41:54.765Z,9.10
2019-02-28T14:46:30.551Z,7.42
2019-02-28T14:51:06.325Z,8.25
2019-02-28T14:55:43.142Z,8.03
2019-02-28T15:00:22.614Z,8.28
2019-02-28T15:04:58.472Z,7.40
2019-02-28T15:09:34.245Z,10.48
2019-02-28T15:14:10.013Z,9.98
2019-02-28T15:18:47.703Z,10.30
2019-02-28T15:23:23.296Z,6.40
2019-02-28T15:27:59.065Z,9.18
2019-02-28T15:32:34.870Z,8.48
2019-02-28T15:37:10.678Z,11.03
2019-02-28T15:41:46.530Z,9.68
2019-02-28T15:46:25.316Z,9.60
2019-02-28T15:51:03.371Z,13.28
2019-02-28T15:55:39.192Z,13.43
2019-02-28T16:00:18.109Z,10.18
2019-02-28T16:04:53.873Z,10.88
2019-02-28T16:09:29.681Z,13.22
2019-02-28T16:14:14.164Z,16.30
2019-02-28T16:18:43.982Z,16.62
2019-02-28T16:23:23.638Z,14.90
2019-02-28T16:27:57.948Z,12.05
2019-02-28T16:32:33.713Z,14.53
2019-02-28T16:37:09.515Z,16.65
2019-02-28T16:41:45.274Z,15.58
2019-02-28T16:46:21.081Z,16.55
2019-02-28T16:50:57.015Z,18.45
2019-02-28T16:55:32.953Z,14.50
2019-02-28T17:00:09.657Z,18.60
2019-02-28T17:04:48.583Z,19.00
2019-02-28T17:09:30.258Z,15.00
2019-02-28T17:14:13.829Z,16.25
2019-02-28T17:18:48.946Z,18.80
2019-02-28T17:23:24.740Z,19.55
2019-02-28T17:28:12.264Z,11.85
2019-02-28T17:32:48.573Z,21.60
2019-02-28T17:37:25.873Z,13.83
2019-02-28T17:42:08.302Z,13.18
2019-02-28T17:46:39.385Z,14.80
2019-02-28T17:51:39.543Z,15.15
2019-02-28T17:57:02.791Z,11.55
2019-02-28T18:02:11.569Z,12.78
2019-02-28T18:07:05.466Z,12.78
2019-02-28T18:12:11.650Z,12.07
2019-02-28T18:17:03.676Z,16.30
2019-02-28T18:22:48.797Z,19.52
2019-02-28T18:28:22.647Z,14.60
2019-02-28T18:32:58.505Z,11.35
2019-02-28T18:37:34.325Z,13.62
2019-02-28T18:42:10.091Z,12.30
2019-02-28T18:46:45.901Z,13.38
2019-02-28T18:51:21.689Z,12.78
2019-02-28T18:55:57.498Z,13.45
2019-02-28T19:00:33.473Z,10.63
2019-02-28T19:05:09.289Z,14.83
2019-02-28T19:09:45.078Z,12.30
2019-02-28T19:14:20.864Z,13.08
2019-02-28T19:18:56.641Z,13.03
2019-02-28T19:23:32.434Z,13.48
2019-02-28T19:28:08.276Z,9.88
2019-02-28T19:32:44.059Z,11.93
2019-02-28T19:37:19.849Z,11.88
2019-02-28T19:41:55.692Z,14.43
2019-02-28T19:46:31.477Z,9.00
2019-02-28T19:51:07.322Z,10.50
2019-02-28T19:55:43.133Z,11.60
2019-02-28T20:00:18.967Z,15.72
2019-02-28T20:04:54.726Z,10.35
2019-02-28T20:09:31.346Z,12.85
2019-02-28T20:14:07.122Z,8.30
2019-02-28T20:18:42.967Z,13.90
2019-02-28T20:23:18.829Z,11.43
2019-02-28T20:27:54.640Z,15.28
2019-02-28T20:32:30.465Z,15.80
2019-02-28T20:37:06.342Z,16.65
2019-02-28T20:41:42.121Z,12.78
2019-02-28T20:46:17.962Z,15.75
2019-02-28T20:50:53.847Z,12.90
2019-02-28T20:55:29.640Z,15.03
2019-02-28T21:00:07.298Z,11.53
2019-02-28T21:04:43.138Z,17.30
2019-02-28T21:09:19.849Z,19.55
2019-02-28T21:13:55.665Z,13.93
2019-02-28T21:18:31.461Z,17.75
2019-02-28T21:23:07.273Z,17.50
2019-02-28T21:27:43.037Z,15.80
2019-02-28T21:32:18.823Z,12.90
2019-02-28T21:36:55.045Z,19.92
2019-02-28T21:41:30.849Z,13.72
2019-02-28T21:46:06.649Z,18.60
2019-02-28T21:50:42.586Z,17.12
2019-02-28T21:55:19.772Z,12.33
2019-02-28T21:59:55.574Z,15.63
2019-02-28T22:04:31.354Z,15.30
2019-02-28T22:09:08.656Z,16.52
2019-02-28T22:13:44.449Z,16.17
2019-02-28T22:18:20.246Z,16.55
2019-02-28T22:22:56.032Z,13.48
2019-02-28T22:27:32.058Z,13.30
2019-02-28T22:32:24.145Z,13.85
2019-02-28T22:36:55.065Z,11.90
2019-02-28T22:41:31.978Z,11.83
2019-02-28T22:46:07.786Z,11.20
2019-02-28T22:50:43.589Z,12.78
2019-02-28T22:55:19.370Z,11.80
2019-02-28T22:59:55.141Z,8.60
2019-02-28T23:04:30.932Z,11.00
2019-02-28T23:09:07.885Z,11.80
2019-02-28T23:13:43.678Z,11.40
2019-02-28T23:18:19.748Z,11.35
2019-02-28T23:22:55.556Z,11.83
2019-02-28T23:27:31.338Z,9.18
2019-02-28T23:32:41.049Z,6.50
2019-02-28T23:37:16.820Z,4.67
2019-02-28T23:41:52.605Z,7.10
2019-02-28T23:46:28.372Z,6.17
2019-02-28T23:51:04.180Z,4.67
2019-02-28T23:55:39.954Z,6.95
