createdAt,value
2019-05-17T00:00:57.328Z,11.60
2019-05-17T00:01:57.737Z,11.58
2019-05-17T00:02:57.184Z,11.60
2019-05-17T00:03:56.572Z,11.60
2019-05-17T00:04:56.503Z,11.58
2019-05-17T00:05:57.073Z,11.62
2019-05-17T00:06:57.037Z,11.61
2019-05-17T00:07:56.762Z,11.62
2019-05-17T00:09:01.385Z,11.54
2019-05-17T00:09:57.126Z,11.61
2019-05-17T00:10:57.027Z,11.58
2019-05-17T00:11:56.843Z,11.60
2019-05-17T00:12:56.472Z,11.55
2019-05-17T00:13:57.013Z,11.62
2019-05-17T00:14:56.395Z,11.58
2019-05-17T00:15:56.650Z,11.61
2019-05-17T00:16:57.258Z,11.61
2019-05-17T00:17:57.107Z,11.58
2019-05-17T00:18:56.823Z,11.57
2019-05-17T00:20:01.251Z,11.49
2019-05-17T00:20:56.979Z,11.49
2019-05-17T00:21:56.653Z,11.51
2019-05-17T00:22:57.415Z,11.49
2019-05-17T00:23:57.199Z,11.52
2019-05-17T00:24:56.829Z,11.49
2019-05-17T00:25:56.490Z,11.47
2019-05-17T00:26:58.460Z,11.44
2019-05-17T00:27:56.426Z,11.43
2019-05-17T00:28:56.334Z,11.39
2019-05-17T00:29:57.139Z,11.47
2019-05-17T00:31:01.167Z,11.39
2019-05-17T00:31:56.867Z,11.36
2019-05-17T00:32:56.958Z,11.37
2019-05-17T00:33:56.628Z,11.37
2019-05-17T00:34:56.451Z,11.39
2019-05-17T00:35:56.351Z,11.36
2019-05-17T00:36:57.441Z,11.42
2019-05-17T00:37:57.115Z,11.37
2019-05-17T00:38:56.775Z,11.40
2019-05-17T00:39:56.686Z,11.39
2019-05-17T00:40:56.463Z,11.36
2019-05-17T00:42:01.038Z,11.43
2019-05-17T00:42:57.033Z,11.47
2019-05-17T00:43:56.902Z,11.43
2019-05-17T00:44:56.541Z,11.46
2019-05-17T00:45:57.466Z,11.46
2019-05-17T00:46:58.795Z,11.47
2019-05-17T00:47:57.243Z,11.47
2019-05-17T00:48:57.264Z,11.44
2019-05-17T00:49:57.004Z,11.49
2019-05-17T00:51:01.280Z,11.52
2019-05-17T00:51:56.877Z,11.44
2019-05-17T00:53:00.885Z,11.43
2019-05-17T00:53:56.316Z,11.46
2019-05-17T00:54:56.315Z,11.46
2019-05-17T00:55:57.284Z,11.43
2019-05-17T00:56:56.685Z,11.42
2019-05-17T00:57:56.528Z,11.47
2019-05-17T00:58:56.805Z,11.42
2019-05-17T00:59:56.534Z,11.49
2019-05-17T01:00:57.103Z,11.36
2019-05-17T01:01:56.187Z,11.43
2019-05-17T01:02:57.364Z,11.37
2019-05-17T01:04:00.771Z,11.37
2019-05-17T01:04:56.818Z,11.37
2019-05-17T01:05:56.761Z,11.40
2019-05-17T01:06:56.321Z,11.37
2019-05-17T01:07:57.309Z,11.39
2019-05-17T01:09:01.922Z,11.43
2019-05-17T01:09:56.744Z,11.36
2019-05-17T01:10:56.632Z,11.44
2019-05-17T01:11:56.687Z,11.40
2019-05-17T01:12:57.524Z,11.44
2019-05-17T01:13:58.079Z,11.37
2019-05-17T01:15:00.654Z,11.49
2019-05-17T01:15:56.573Z,11.39
2019-05-17T01:16:56.501Z,11.37
2019-05-17T01:17:56.281Z,11.46
2019-05-17T01:18:57.309Z,11.39
2019-05-17T01:19:57.428Z,11.35
2019-05-17T01:20:56.787Z,11.43
2019-05-17T01:21:56.811Z,11.36
2019-05-17T01:22:56.659Z,11.43
2019-05-17T01:23:56.254Z,11.39
2019-05-17T01:24:56.956Z,11.47
2019-05-17T01:26:00.513Z,11.43
2019-05-17T01:26:57.420Z,11.37
2019-05-17T01:27:56.362Z,11.35
2019-05-17T01:28:57.347Z,11.37
2019-05-17T01:29:57.316Z,11.36
2019-05-17T01:30:57.022Z,11.39
2019-05-17T01:31:57.092Z,11.36
2019-05-17T01:32:56.987Z,11.43
2019-05-17T01:33:56.502Z,11.46
2019-05-17T01:34:56.481Z,11.36
2019-05-17T01:35:57.272Z,11.47
2019-05-17T01:37:00.397Z,11.42
2019-05-17T01:37:56.473Z,11.49
2019-05-17T01:38:57.442Z,11.36
2019-05-17T01:39:57.362Z,11.37
2019-05-17T01:40:56.417Z,11.44
2019-05-17T01:41:57.330Z,11.42
2019-05-17T01:42:55.302Z,11.39
2019-05-17T01:43:56.898Z,11.42
2019-05-17T01:44:56.736Z,11.36
2019-05-17T01:45:57.284Z,11.40
2019-05-17T01:46:56.713Z,11.44
2019-05-17T01:48:00.271Z,11.49
2019-05-17T01:48:57.575Z,11.43
2019-05-17T01:49:57.447Z,11.46
2019-05-17T01:50:56.819Z,11.47
2019-05-17T01:51:56.826Z,11.44
2019-05-17T01:52:56.592Z,11.43
2019-05-17T01:53:57.219Z,11.44
2019-05-17T01:54:57.141Z,11.42
2019-05-17T01:55:56.862Z,11.37
2019-05-17T01:56:56.652Z,11.42
2019-05-17T01:57:56.459Z,11.47
2019-05-17T01:59:00.145Z,11.39
2019-05-17T01:59:57.058Z,11.40
2019-05-17T02:00:57.149Z,11.39
2019-05-17T02:01:56.518Z,11.36
2019-05-17T02:02:57.559Z,11.33
2019-05-17T02:03:57.364Z,11.44
2019-05-17T02:04:56.982Z,11.40
2019-05-17T02:05:56.577Z,11.37
2019-05-17T02:06:57.275Z,11.44
2019-05-17T02:07:56.943Z,11.42
2019-05-17T02:08:56.884Z,11.47
2019-05-17T02:10:00.023Z,11.47
2019-05-17T02:10:57.211Z,11.39
2019-05-17T02:11:57.064Z,11.43
2019-05-17T02:12:56.963Z,11.44
2019-05-17T02:13:56.210Z,11.46
2019-05-17T02:14:57.390Z,11.43
2019-05-17T02:15:56.492Z,11.47
2019-05-17T02:16:57.235Z,11.36
2019-05-17T02:17:57.238Z,11.42
2019-05-17T02:18:57.175Z,11.39
2019-05-17T02:19:57.184Z,11.44
2019-05-17T02:20:59.905Z,11.49
2019-05-17T02:21:56.967Z,11.44
2019-05-17T02:22:56.462Z,11.44
2019-05-17T02:23:57.012Z,11.42
2019-05-17T02:24:56.769Z,11.44
2019-05-17T02:25:56.975Z,11.44
2019-05-17T02:26:56.928Z,11.42
2019-05-17T02:27:54.812Z,11.40
2019-05-17T02:28:54.787Z,11.43
2019-05-17T02:29:54.776Z,11.43
2019-05-17T02:30:54.784Z,11.43
2019-05-17T02:32:03.508Z,11.37
2019-05-17T02:32:54.745Z,11.39
2019-05-17T02:33:54.732Z,11.39
2019-05-17T02:34:54.719Z,11.42
2019-05-17T02:35:54.717Z,11.37
2019-05-17T02:36:54.708Z,11.39
2019-05-17T02:37:54.687Z,11.49
2019-05-17T02:38:54.675Z,11.42
2019-05-17T02:40:03.220Z,11.40
2019-05-17T02:40:55.655Z,11.36
2019-05-17T02:41:54.653Z,11.43
2019-05-17T02:43:02.811Z,11.39
2019-05-17T02:43:54.618Z,11.46
2019-05-17T02:44:54.609Z,11.40
2019-05-17T02:45:54.602Z,11.43
2019-05-17T02:46:54.605Z,11.47
2019-05-17T02:47:54.577Z,11.43
2019-05-17T02:48:54.575Z,11.49
2019-05-17T02:49:54.552Z,11.40
2019-05-17T02:50:54.543Z,11.49
2019-05-17T02:51:54.545Z,11.39
2019-05-17T02:52:54.520Z,11.36
2019-05-17T02:53:59.535Z,11.44
2019-05-17T02:54:54.504Z,11.40
2019-05-17T02:55:54.487Z,11.35
2019-05-17T02:56:54.505Z,11.37
2019-05-17T02:57:54.466Z,11.42
2019-05-17T02:58:54.463Z,11.39
2019-05-17T02:59:54.449Z,11.37
2019-05-17T03:00:54.436Z,11.36
2019-05-17T03:01:54.441Z,11.36
2019-05-17T03:02:54.408Z,11.36
2019-05-17T03:03:54.399Z,11.35
2019-05-17T03:04:59.409Z,11.42
2019-05-17T03:05:54.383Z,11.40
2019-05-17T03:06:54.408Z,11.35
2019-05-17T03:07:54.360Z,11.36
2019-05-17T03:08:54.356Z,11.35
2019-05-17T03:10:11.756Z,11.35
2019-05-17T03:10:55.325Z,11.24
2019-05-17T03:11:57.060Z,11.22
2019-05-17T03:12:54.314Z,11.24
2019-05-17T03:13:54.285Z,11.22
2019-05-17T03:14:54.275Z,11.27
2019-05-17T03:15:59.287Z,11.25
2019-05-17T03:16:54.257Z,11.24
2019-05-17T03:17:54.264Z,11.22
2019-05-17T03:18:54.232Z,11.22
2019-05-17T03:19:54.219Z,11.22
2019-05-17T03:20:54.208Z,11.24
2019-05-17T03:21:54.221Z,11.28
2019-05-17T03:22:54.198Z,11.28
2019-05-17T03:23:54.226Z,11.24
2019-05-17T03:24:54.162Z,11.32
2019-05-17T03:25:54.153Z,11.28
2019-05-17T03:26:59.169Z,11.27
2019-05-17T03:27:54.152Z,11.28
2019-05-17T03:28:54.179Z,11.29
2019-05-17T03:29:54.111Z,11.19
2019-05-17T03:30:56.328Z,11.24
2019-05-17T03:32:00.177Z,11.21
2019-05-17T03:32:56.731Z,11.24
2019-05-17T03:33:55.806Z,11.22
2019-05-17T03:34:55.905Z,11.27
2019-05-17T03:35:56.592Z,11.19
2019-05-17T03:36:56.603Z,11.21
2019-05-17T03:37:59.056Z,11.28
2019-05-17T03:38:54.014Z,11.21
2019-05-17T03:39:53.997Z,11.24
2019-05-17T03:41:12.480Z,11.21
2019-05-17T03:41:54.972Z,11.24
2019-05-17T03:42:54.126Z,11.36
2019-05-17T03:43:53.952Z,11.21
2019-05-17T03:44:53.945Z,11.21
2019-05-17T03:45:53.936Z,11.18
2019-05-17T03:46:53.921Z,11.32
2019-05-17T03:47:53.919Z,11.18
2019-05-17T03:48:58.922Z,11.27
2019-05-17T03:49:53.893Z,11.35
2019-05-17T03:50:53.878Z,11.21
2019-05-17T03:51:53.869Z,11.18
2019-05-17T03:52:53.873Z,11.22
2019-05-17T03:53:53.840Z,11.19
2019-05-17T03:54:53.838Z,11.24
2019-05-17T03:55:54.276Z,11.21
2019-05-17T03:56:53.825Z,11.27
2019-05-17T03:57:53.800Z,11.28
2019-05-17T03:58:53.796Z,11.15
2019-05-17T03:59:58.794Z,11.28
2019-05-17T04:00:53.802Z,11.22
2019-05-17T04:01:53.752Z,11.27
2019-05-17T04:02:54.091Z,11.21
2019-05-17T04:03:53.739Z,11.22
2019-05-17T04:04:53.717Z,11.32
2019-05-17T04:05:53.708Z,11.22
2019-05-17T04:06:53.705Z,11.29
2019-05-17T04:07:53.995Z,11.28
2019-05-17T04:08:53.699Z,11.29
2019-05-17T04:09:53.666Z,11.29
2019-05-17T04:11:16.349Z,11.28
2019-05-17T04:11:54.643Z,11.25
2019-05-17T04:12:53.636Z,11.22
2019-05-17T04:13:54.125Z,11.19
2019-05-17T04:14:53.711Z,11.25
2019-05-17T04:15:53.627Z,11.28
2019-05-17T04:16:53.885Z,11.18
2019-05-17T04:17:53.571Z,11.22
2019-05-17T04:18:53.793Z,11.28
2019-05-17T04:19:53.660Z,11.22
2019-05-17T04:20:53.550Z,11.29
2019-05-17T04:21:58.638Z,11.27
2019-05-17T04:22:53.514Z,11.33
2019-05-17T04:23:53.908Z,11.24
2019-05-17T04:24:53.500Z,11.36
2019-05-17T04:25:53.538Z,11.33
2019-05-17T04:26:53.470Z,11.36
2019-05-17T04:27:53.745Z,11.35
2019-05-17T04:28:53.644Z,11.42
2019-05-17T04:29:53.604Z,11.37
2019-05-17T04:30:53.436Z,11.42
2019-05-17T04:31:54.582Z,11.39
2019-05-17T04:32:58.430Z,11.40
2019-05-17T04:33:53.798Z,11.52
2019-05-17T04:34:53.381Z,11.43
2019-05-17T04:35:54.056Z,11.49
2019-05-17T04:36:53.379Z,11.47
2019-05-17T04:37:53.418Z,11.49
2019-05-17T04:38:53.346Z,11.49
2019-05-17T04:39:53.351Z,11.52
2019-05-17T04:40:53.956Z,11.57
2019-05-17T04:41:54.773Z,11.64
2019-05-17T04:42:53.293Z,11.61
2019-05-17T04:43:58.314Z,11.61
2019-05-17T04:44:53.287Z,11.64
2019-05-17T04:45:53.866Z,11.65
2019-05-17T04:46:53.757Z,11.61
2019-05-17T04:47:53.236Z,11.69
2019-05-17T04:48:53.690Z,11.73
2019-05-17T04:49:53.804Z,11.67
2019-05-17T04:50:53.830Z,11.72
2019-05-17T04:51:53.195Z,11.76
2019-05-17T04:52:53.914Z,11.72
2019-05-17T04:53:53.270Z,11.70
2019-05-17T04:54:58.201Z,11.75
2019-05-17T04:55:54.111Z,11.70
2019-05-17T04:56:53.471Z,11.60
2019-05-17T04:57:53.375Z,11.73
2019-05-17T04:58:54.412Z,11.76
2019-05-17T04:59:53.116Z,11.72
2019-05-17T05:00:53.943Z,11.65
2019-05-17T05:01:53.837Z,11.65
2019-05-17T05:02:53.155Z,11.79
2019-05-17T05:03:53.059Z,11.76
2019-05-17T05:04:53.414Z,11.79
2019-05-17T05:05:58.057Z,11.79
2019-05-17T05:06:53.030Z,11.76
2019-05-17T05:07:53.655Z,11.79
2019-05-17T05:08:53.077Z,11.73
2019-05-17T05:09:53.007Z,11.80
2019-05-17T05:10:53.620Z,11.82
2019-05-17T05:12:00.803Z,11.76
2019-05-17T05:12:53.957Z,11.83
2019-05-17T05:13:53.281Z,11.86
2019-05-17T05:14:52.958Z,11.82
2019-05-17T05:15:52.927Z,11.86
2019-05-17T05:16:57.939Z,11.85
2019-05-17T05:17:52.925Z,11.82
2019-05-17T05:18:52.898Z,11.90
2019-05-17T05:19:53.163Z,11.78
2019-05-17T05:20:52.903Z,11.79
2019-05-17T05:21:52.875Z,11.78
2019-05-17T05:22:52.855Z,11.82
2019-05-17T05:23:52.902Z,11.79
2019-05-17T05:24:52.875Z,11.75
2019-05-17T05:25:52.812Z,11.91
2019-05-17T05:26:52.828Z,11.86
2019-05-17T05:27:57.814Z,11.85
2019-05-17T05:28:53.056Z,11.85
2019-05-17T05:29:52.782Z,11.80
2019-05-17T05:30:52.875Z,11.94
2019-05-17T05:31:52.760Z,11.96
2019-05-17T05:32:52.738Z,11.96
2019-05-17T05:33:52.729Z,11.99
2019-05-17T05:34:52.727Z,12.04
2019-05-17T05:35:52.703Z,11.99
2019-05-17T05:36:52.689Z,12.09
2019-05-17T05:37:52.679Z,12.01
2019-05-17T05:38:57.702Z,12.10
2019-05-17T05:39:54.615Z,12.05
2019-05-17T05:40:52.652Z,12.14
2019-05-17T05:42:05.084Z,12.14
2019-05-17T05:42:53.621Z,12.16
2019-05-17T05:43:52.772Z,12.13
2019-05-17T05:44:55.414Z,12.17
2019-05-17T05:45:53.593Z,12.20
2019-05-17T05:46:52.577Z,12.10
2019-05-17T05:47:52.581Z,12.10
2019-05-17T05:48:52.564Z,12.12
2019-05-17T05:49:58.036Z,12.14
2019-05-17T05:50:52.533Z,12.17
2019-05-17T05:51:52.524Z,12.21
2019-05-17T05:52:52.514Z,12.19
2019-05-17T05:53:52.499Z,12.28
2019-05-17T05:54:52.503Z,12.31
2019-05-17T05:55:52.478Z,12.28
2019-05-17T05:56:52.586Z,12.37
2019-05-17T05:57:52.454Z,12.37
2019-05-17T05:58:52.444Z,12.41
2019-05-17T05:59:52.448Z,12.37
2019-05-17T06:00:57.445Z,12.35
2019-05-17T06:01:52.647Z,12.35
2019-05-17T06:02:52.412Z,12.46
2019-05-17T06:03:52.388Z,12.45
2019-05-17T06:04:52.392Z,12.53
2019-05-17T06:05:52.662Z,12.52
2019-05-17T06:06:52.366Z,12.56
2019-05-17T06:07:52.458Z,12.56
2019-05-17T06:08:52.333Z,12.62
2019-05-17T06:09:52.339Z,12.57
2019-05-17T06:10:53.081Z,12.64
2019-05-17T06:11:57.322Z,12.56
2019-05-17T06:12:52.287Z,12.71
2019-05-17T06:13:52.456Z,12.65
2019-05-17T06:14:52.491Z,12.83
2019-05-17T06:15:52.266Z,12.78
2019-05-17T06:16:52.264Z,12.74
2019-05-17T06:17:52.234Z,12.78
2019-05-17T06:18:52.229Z,12.70
2019-05-17T06:19:52.209Z,12.71
2019-05-17T06:20:52.501Z,12.70
2019-05-17T06:21:52.185Z,12.68
2019-05-17T06:22:57.227Z,12.85
2019-05-17T06:23:52.184Z,12.75
2019-05-17T06:24:52.188Z,12.71
2019-05-17T06:25:52.320Z,12.78
2019-05-17T06:26:52.570Z,12.85
2019-05-17T06:27:52.165Z,12.79
2019-05-17T06:28:52.109Z,12.85
2019-05-17T06:29:52.098Z,12.83
2019-05-17T06:30:52.317Z,12.83
2019-05-17T06:31:52.076Z,12.92
2019-05-17T06:32:52.068Z,12.87
2019-05-17T06:33:57.079Z,12.93
2019-05-17T06:34:52.049Z,13.12
2019-05-17T06:35:52.570Z,13.20
2019-05-17T06:36:52.833Z,13.22
2019-05-17T06:37:53.594Z,13.36
2019-05-17T06:38:52.746Z,13.55
2019-05-17T06:39:52.701Z,13.62
2019-05-17T06:40:52.450Z,13.54
2019-05-17T06:41:52.286Z,13.63
2019-05-17T06:42:52.512Z,13.67
2019-05-17T06:43:52.469Z,13.51
2019-05-17T06:44:56.952Z,13.48
2019-05-17T06:45:52.362Z,13.62
2019-05-17T06:46:52.090Z,13.54
2019-05-17T06:47:51.954Z,13.66
2019-05-17T06:48:52.975Z,13.95
2019-05-17T06:49:53.438Z,14.06
2019-05-17T06:50:52.088Z,14.21
2019-05-17T06:51:51.859Z,14.24
2019-05-17T06:52:53.232Z,14.22
2019-05-17T06:53:52.383Z,14.15
2019-05-17T06:54:52.498Z,13.96
2019-05-17T06:55:56.849Z,13.69
2019-05-17T06:56:52.556Z,13.71
2019-05-17T06:57:52.799Z,13.71
2019-05-17T06:58:51.785Z,13.89
2019-05-17T06:59:51.769Z,13.89
2019-05-17T07:00:51.768Z,13.88
2019-05-17T07:01:51.746Z,13.97
2019-05-17T07:02:51.779Z,13.99
2019-05-17T07:03:51.724Z,13.95
2019-05-17T07:04:51.713Z,13.99
2019-05-17T07:05:51.719Z,14.04
2019-05-17T07:06:56.733Z,14.22
2019-05-17T07:07:51.698Z,14.21
2019-05-17T07:08:51.676Z,14.37
2019-05-17T07:09:51.668Z,14.42
2019-05-17T07:10:51.646Z,14.50
2019-05-17T07:11:51.648Z,14.46
2019-05-17T07:12:58.509Z,14.55
2019-05-17T07:13:52.619Z,14.51
2019-05-17T07:14:51.606Z,14.45
2019-05-17T07:15:51.602Z,14.43
2019-05-17T07:16:51.589Z,14.46
2019-05-17T07:17:56.588Z,14.50
2019-05-17T07:18:51.556Z,14.46
2019-05-17T07:19:51.542Z,14.18
2019-05-17T07:20:51.537Z,14.10
2019-05-17T07:21:51.532Z,14.10
2019-05-17T07:22:51.507Z,14.09
2019-05-17T07:23:51.498Z,13.95
2019-05-17T07:24:51.500Z,13.91
2019-05-17T07:25:51.484Z,14.02
2019-05-17T07:26:51.487Z,14.10
2019-05-17T07:27:51.452Z,14.09
2019-05-17T07:28:56.465Z,14.15
2019-05-17T07:29:51.429Z,14.25
2019-05-17T07:30:51.421Z,14.27
2019-05-17T07:31:51.416Z,14.36
2019-05-17T07:32:51.392Z,14.40
2019-05-17T07:33:51.381Z,14.51
2019-05-17T07:34:51.371Z,14.46
2019-05-17T07:35:51.359Z,14.54
2019-05-17T07:36:51.360Z,14.55
2019-05-17T07:37:51.341Z,14.58
2019-05-17T07:38:51.373Z,14.54
2019-05-17T07:40:01.072Z,14.58
2019-05-17T07:40:52.300Z,14.52
2019-05-17T07:41:51.304Z,14.60
2019-05-17T07:42:51.286Z,14.65
2019-05-17T07:43:51.269Z,14.54
2019-05-17T07:44:51.270Z,14.64
2019-05-17T07:45:51.247Z,14.69
2019-05-17T07:46:51.924Z,14.69
2019-05-17T07:47:51.221Z,14.64
2019-05-17T07:48:51.216Z,14.83
2019-05-17T07:49:54.508Z,14.84
2019-05-17T07:50:56.218Z,14.84
2019-05-17T07:51:51.178Z,14.86
2019-05-17T07:52:51.218Z,14.99
2019-05-17T07:53:51.159Z,15.02
2019-05-17T07:54:51.144Z,15.13
2019-05-17T07:55:51.132Z,15.23
2019-05-17T07:56:51.132Z,15.28
2019-05-17T07:57:51.125Z,15.27
2019-05-17T07:58:51.101Z,15.11
2019-05-17T07:59:51.087Z,15.21
2019-05-17T08:00:51.576Z,15.28
2019-05-17T08:01:56.088Z,15.23
2019-05-17T08:02:51.075Z,15.36
2019-05-17T08:03:51.043Z,15.51
2019-05-17T08:04:51.033Z,15.57
2019-05-17T08:05:51.023Z,15.67
2019-05-17T08:06:51.011Z,15.65
2019-05-17T08:07:51.015Z,15.67
2019-05-17T08:08:50.992Z,15.72
2019-05-17T08:09:50.990Z,15.89
2019-05-17T08:10:51.249Z,15.94
2019-05-17T08:11:50.955Z,16.02
2019-05-17T08:12:55.979Z,16.21
2019-05-17T08:13:50.934Z,16.27
2019-05-17T08:14:50.921Z,16.35
2019-05-17T08:15:50.910Z,16.30
2019-05-17T08:16:50.915Z,16.34
2019-05-17T08:17:50.902Z,16.21
2019-05-17T08:18:50.877Z,15.97
2019-05-17T08:19:50.868Z,15.83
2019-05-17T08:20:50.853Z,15.76
2019-05-17T08:21:50.843Z,15.78
2019-05-17T08:22:50.845Z,15.72
2019-05-17T08:23:55.858Z,15.80
2019-05-17T08:24:50.820Z,15.80
2019-05-17T08:25:56.012Z,15.89
2019-05-17T08:26:51.794Z,15.92
2019-05-17T08:27:50.808Z,16.04
2019-05-17T08:28:50.766Z,16.00
2019-05-17T08:29:50.774Z,16.04
2019-05-17T08:30:50.756Z,16.14
2019-05-17T08:31:50.730Z,16.07
2019-05-17T08:32:50.736Z,16.07
2019-05-17T08:33:50.711Z,16.15
2019-05-17T08:34:55.742Z,16.11
2019-05-17T08:35:50.691Z,16.33
2019-05-17T08:36:50.686Z,16.34
2019-05-17T08:37:50.689Z,16.35
2019-05-17T08:38:50.664Z,16.34
2019-05-17T08:39:50.658Z,16.35
2019-05-17T08:40:51.109Z,16.31
2019-05-17T08:41:50.649Z,16.56
2019-05-17T08:42:50.609Z,16.57
2019-05-17T08:43:51.344Z,16.63
2019-05-17T08:44:50.587Z,16.58
2019-05-17T08:45:58.422Z,16.71
2019-05-17T08:46:50.582Z,16.79
2019-05-17T08:47:50.556Z,16.91
2019-05-17T08:48:50.563Z,16.86
2019-05-17T08:49:50.530Z,16.76
2019-05-17T08:50:50.524Z,16.75
2019-05-17T08:51:50.556Z,16.83
2019-05-17T08:52:50.497Z,16.93
2019-05-17T08:53:50.499Z,16.88
2019-05-17T08:54:50.477Z,16.97
2019-05-17T08:55:50.464Z,16.91
2019-05-17T08:56:55.488Z,16.96
2019-05-17T08:57:50.441Z,17.00
2019-05-17T08:58:50.444Z,17.11
2019-05-17T08:59:50.432Z,17.33
2019-05-17T09:00:50.626Z,17.30
2019-05-17T09:01:50.649Z,17.59
2019-05-17T09:02:50.385Z,17.64
2019-05-17T09:03:50.699Z,17.70
2019-05-17T09:04:50.364Z,17.79
2019-05-17T09:05:52.559Z,17.84
2019-05-17T09:06:50.595Z,17.99
2019-05-17T09:07:55.351Z,17.97
2019-05-17T09:08:50.330Z,18.08
2019-05-17T09:09:50.410Z,18.18
2019-05-17T09:10:50.669Z,18.20
2019-05-17T09:11:50.291Z,18.25
2019-05-17T09:12:50.406Z,18.26
2019-05-17T09:13:57.540Z,18.33
2019-05-17T09:14:51.251Z,18.26
2019-05-17T09:15:50.241Z,18.17
2019-05-17T09:16:50.532Z,18.17
2019-05-17T09:17:50.225Z,18.05
2019-05-17T09:18:55.244Z,17.97
2019-05-17T09:19:50.950Z,17.97
2019-05-17T09:20:50.183Z,18.03
2019-05-17T09:21:50.356Z,17.92
2019-05-17T09:22:51.100Z,17.79
2019-05-17T09:23:50.436Z,17.95
2019-05-17T09:24:50.194Z,18.08
2019-05-17T09:25:50.281Z,17.97
2019-05-17T09:26:50.121Z,17.97
2019-05-17T09:27:50.255Z,17.99
2019-05-17T09:28:50.101Z,18.05
2019-05-17T09:29:55.116Z,18.00
2019-05-17T09:30:50.752Z,17.96
2019-05-17T09:31:50.536Z,18.07
2019-05-17T09:32:50.445Z,18.03
2019-05-17T09:33:50.045Z,18.11
2019-05-17T09:34:50.077Z,18.20
2019-05-17T09:35:50.245Z,18.32
2019-05-17T09:36:50.004Z,18.29
2019-05-17T09:37:50.040Z,18.11
2019-05-17T09:38:49.984Z,18.02
2019-05-17T09:39:49.987Z,17.96
2019-05-17T09:40:54.982Z,17.86
2019-05-17T09:41:50.337Z,17.96
2019-05-17T09:42:50.096Z,18.11
2019-05-17T09:43:49.935Z,18.27
2019-05-17T09:44:49.929Z,18.21
2019-05-17T09:45:50.738Z,18.11
2019-05-17T09:46:50.420Z,18.12
2019-05-17T09:47:50.515Z,18.15
2019-05-17T09:48:50.553Z,18.27
2019-05-17T09:49:50.200Z,18.30
2019-05-17T09:50:50.629Z,18.45
2019-05-17T09:51:54.859Z,18.41
2019-05-17T09:52:49.831Z,18.41
2019-05-17T09:53:49.848Z,18.48
2019-05-17T09:54:50.423Z,18.30
2019-05-17T09:55:50.001Z,18.21
2019-05-17T09:56:49.840Z,18.14
2019-05-17T09:57:49.888Z,18.08
2019-05-17T09:58:49.761Z,18.14
2019-05-17T09:59:49.787Z,18.14
2019-05-17T10:00:49.758Z,17.96
2019-05-17T10:01:49.729Z,18.05
2019-05-17T10:02:54.741Z,18.00
2019-05-17T10:03:50.649Z,18.08
2019-05-17T10:04:50.254Z,18.12
2019-05-17T10:05:49.718Z,18.17
2019-05-17T10:06:51.333Z,18.27
2019-05-17T10:07:50.653Z,18.29
2019-05-17T10:08:49.713Z,18.33
2019-05-17T10:09:50.177Z,18.41
2019-05-17T10:11:04.255Z,18.37
2019-05-17T10:11:50.624Z,18.51
2019-05-17T10:12:49.970Z,18.65
2019-05-17T10:13:54.614Z,18.62
2019-05-17T10:14:49.888Z,18.55
2019-05-17T10:15:50.017Z,18.47
2019-05-17T10:16:49.562Z,18.48
2019-05-17T10:17:49.556Z,18.45
2019-05-17T10:18:49.566Z,18.62
2019-05-17T10:19:49.530Z,18.65
2019-05-17T10:20:50.638Z,18.73
2019-05-17T10:21:49.500Z,18.78
2019-05-17T10:22:50.411Z,18.90
2019-05-17T10:23:49.852Z,18.95
2019-05-17T10:24:54.503Z,18.85
2019-05-17T10:25:49.469Z,18.81
2019-05-17T10:26:49.910Z,18.76
2019-05-17T10:27:49.875Z,18.62
2019-05-17T10:28:51.540Z,18.66
2019-05-17T10:29:50.083Z,18.75
2019-05-17T10:30:52.237Z,18.76
2019-05-17T10:31:50.434Z,18.90
2019-05-17T10:32:50.487Z,18.87
2019-05-17T10:33:49.572Z,18.95
2019-05-17T10:34:49.559Z,18.87
2019-05-17T10:35:54.381Z,18.80
2019-05-17T10:36:50.654Z,18.73
2019-05-17T10:37:50.621Z,18.73
2019-05-17T10:38:50.199Z,18.82
2019-05-17T10:39:50.233Z,18.82
2019-05-17T10:40:50.029Z,18.92
2019-05-17T10:41:50.087Z,18.90
2019-05-17T10:42:50.010Z,18.84
2019-05-17T10:43:50.092Z,18.85
2019-05-17T10:44:51.306Z,18.69
2019-05-17T10:45:49.258Z,18.62
2019-05-17T10:46:54.251Z,18.47
2019-05-17T10:47:50.311Z,18.47
2019-05-17T10:48:50.041Z,18.50
2019-05-17T10:49:49.702Z,18.37
2019-05-17T10:50:49.700Z,18.30
2019-05-17T10:51:49.500Z,18.48
2019-05-17T10:52:49.158Z,18.36
2019-05-17T10:53:51.260Z,18.44
2019-05-17T10:54:49.136Z,18.51
2019-05-17T10:55:49.763Z,18.44
2019-05-17T10:56:50.255Z,18.45
2019-05-17T10:57:54.123Z,18.41
2019-05-17T10:58:49.372Z,18.39
2019-05-17T10:59:49.930Z,18.44
2019-05-17T11:00:50.102Z,18.45
2019-05-17T11:01:50.199Z,18.33
2019-05-17T11:02:50.306Z,18.37
2019-05-17T11:03:50.240Z,18.36
2019-05-17T11:04:50.652Z,18.30
2019-05-17T11:05:50.254Z,18.33
2019-05-17T11:06:50.126Z,18.30
2019-05-17T11:07:50.374Z,18.32
2019-05-17T11:08:54.014Z,18.10
2019-05-17T11:09:50.836Z,18.02
2019-05-17T11:10:50.104Z,18.00
2019-05-17T11:11:48.963Z,18.30
2019-05-17T11:12:48.936Z,18.76
2019-05-17T11:13:48.930Z,19.37
2019-05-17T11:15:01.089Z,20.05
2019-05-17T11:15:49.900Z,20.43
2019-05-17T11:16:48.908Z,20.89
2019-05-17T11:17:48.879Z,21.25
2019-05-17T11:18:48.868Z,21.59
2019-05-17T11:19:53.880Z,21.83
2019-05-17T11:20:48.846Z,22.20
2019-05-17T11:21:48.847Z,22.52
2019-05-17T11:22:48.824Z,22.83
2019-05-17T11:23:48.816Z,23.15
2019-05-17T11:24:48.803Z,23.48
2019-05-17T11:25:48.798Z,23.46
2019-05-17T11:26:48.793Z,23.50
2019-05-17T11:27:48.780Z,23.47
2019-05-17T11:28:48.763Z,23.63
2019-05-17T11:29:48.751Z,23.78
2019-05-17T11:30:53.761Z,23.76
2019-05-17T11:31:48.762Z,23.54
2019-05-17T11:32:48.744Z,23.68
2019-05-17T11:33:48.710Z,23.60
2019-05-17T11:34:48.694Z,23.25
2019-05-17T11:35:48.686Z,22.88
2019-05-17T11:36:48.684Z,22.22
2019-05-17T11:37:48.662Z,21.92
2019-05-17T11:38:48.651Z,21.68
2019-05-17T11:39:48.642Z,21.34
2019-05-17T11:40:50.002Z,21.27
2019-05-17T11:41:48.673Z,21.38
2019-05-17T11:42:48.609Z,21.27
2019-05-17T11:43:53.632Z,21.25
2019-05-17T11:44:48.586Z,21.31
2019-05-17T11:45:48.575Z,21.40
2019-05-17T11:46:48.571Z,21.40
2019-05-17T11:47:48.568Z,21.40
2019-05-17T11:48:48.543Z,21.24
2019-05-17T11:49:48.532Z,21.27
2019-05-17T11:50:48.523Z,21.64
2019-05-17T11:51:48.514Z,21.99
2019-05-17T11:52:48.515Z,22.55
2019-05-17T11:53:48.503Z,23.19
2019-05-17T11:54:53.502Z,23.63
2019-05-17T11:55:48.469Z,23.63
2019-05-17T11:56:48.468Z,22.58
2019-05-17T11:57:48.460Z,22.20
2019-05-17T11:58:48.447Z,21.71
2019-05-17T11:59:48.428Z,21.42
2019-05-17T12:00:48.413Z,21.27
2019-05-17T12:01:48.404Z,21.16
2019-05-17T12:02:48.404Z,20.99
2019-05-17T12:03:48.385Z,20.99
2019-05-17T12:04:48.371Z,21.29
2019-05-17T12:05:53.385Z,22.02
2019-05-17T12:06:48.349Z,22.28
2019-05-17T12:07:48.348Z,22.49
2019-05-17T12:08:48.329Z,22.95
2019-05-17T12:09:48.319Z,23.23
2019-05-17T12:10:48.538Z,23.35
2019-05-17T12:11:48.293Z,23.55
2019-05-17T12:12:48.296Z,23.79
2019-05-17T12:13:48.274Z,23.83
2019-05-17T12:14:48.262Z,24.18
2019-05-17T12:15:48.255Z,24.39
2019-05-17T12:16:53.265Z,24.53
2019-05-17T12:17:48.273Z,24.62
2019-05-17T12:18:48.251Z,24.96
2019-05-17T12:19:48.212Z,24.95
2019-05-17T12:20:48.198Z,25.02
2019-05-17T12:21:48.186Z,25.10
2019-05-17T12:22:48.189Z,25.62
2019-05-17T12:23:48.173Z,25.75
2019-05-17T12:24:48.156Z,25.77
2019-05-17T12:25:48.144Z,25.92
2019-05-17T12:26:48.135Z,25.65
2019-05-17T12:27:48.138Z,25.60
2019-05-17T12:28:48.123Z,25.42
2019-05-17T12:29:53.128Z,25.32
2019-05-17T12:30:48.131Z,24.99
2019-05-17T12:31:48.106Z,24.43
2019-05-17T12:32:48.086Z,23.88
2019-05-17T12:33:48.073Z,23.32
2019-05-17T12:34:48.051Z,22.88
2019-05-17T12:35:48.036Z,22.49
2019-05-17T12:36:48.028Z,22.22
2019-05-17T12:37:48.102Z,21.91
2019-05-17T12:38:48.006Z,21.61
2019-05-17T12:39:48.008Z,21.32
2019-05-17T12:40:47.996Z,21.31
2019-05-17T12:41:47.984Z,21.25
2019-05-17T12:42:52.997Z,21.21
2019-05-17T12:43:47.949Z,21.25
2019-05-17T12:44:47.944Z,21.16
2019-05-17T12:46:00.152Z,21.12
2019-05-17T12:46:48.919Z,20.98
2019-05-17T12:47:47.911Z,21.06
2019-05-17T12:48:47.909Z,21.12
2019-05-17T12:49:47.884Z,21.12
2019-05-17T12:50:47.875Z,20.92
2019-05-17T12:51:47.863Z,21.10
2019-05-17T12:52:47.857Z,21.09