createdAt,value
2018-11-06T00:02:01.331Z,44.70
2018-11-06T00:04:36.217Z,44.60
2018-11-06T00:07:05.977Z,45.20
2018-11-06T00:09:35.728Z,46.30
2018-11-06T00:12:05.646Z,46.50
2018-11-06T00:14:35.299Z,47.00
2018-11-06T00:17:05.003Z,46.30
2018-11-06T00:19:34.805Z,46.50
2018-11-06T00:22:04.574Z,46.70
2018-11-06T00:24:34.323Z,46.40
2018-11-06T00:27:04.140Z,45.60
2018-11-06T00:29:33.924Z,45.10
2018-11-06T00:32:03.675Z,45.50
2018-11-06T00:34:33.417Z,45.80
2018-11-06T00:37:03.150Z,46.00
2018-11-06T00:39:32.900Z,46.00
2018-11-06T00:42:02.677Z,46.10
2018-11-06T00:44:32.419Z,46.00
2018-11-06T00:47:02.193Z,45.60
2018-11-06T00:49:31.900Z,45.40
2018-11-06T00:52:01.609Z,45.50
2018-11-06T00:54:31.406Z,45.90
2018-11-06T00:57:01.174Z,45.50
2018-11-06T00:59:30.910Z,44.80
2018-11-06T01:02:00.696Z,45.00
2018-11-06T01:04:30.484Z,44.50
2018-11-06T01:07:00.327Z,43.90
2018-11-06T01:09:30.122Z,43.70
2018-11-06T01:11:59.832Z,44.30
2018-11-06T01:14:29.605Z,45.00
2018-11-06T01:16:59.362Z,45.00
2018-11-06T01:19:29.150Z,45.00
2018-11-06T01:21:58.885Z,44.90
2018-11-06T01:24:28.688Z,44.50
2018-11-06T01:26:58.445Z,44.50
2018-11-06T01:29:28.157Z,44.70
2018-11-06T01:31:57.905Z,45.00
2018-11-06T01:34:27.648Z,45.30
2018-11-06T01:36:57.401Z,45.00
2018-11-06T01:39:27.209Z,44.90
2018-11-06T01:41:56.923Z,45.00
2018-11-06T01:44:26.719Z,44.80
2018-11-06T01:46:56.472Z,44.50
2018-11-06T01:49:26.227Z,44.50
2018-11-06T01:51:55.902Z,44.00
2018-11-06T01:54:25.692Z,44.30
2018-11-06T01:56:55.789Z,44.50
2018-11-06T01:59:25.508Z,44.40
2018-11-06T02:01:55.252Z,43.90
2018-11-06T02:04:25.007Z,43.50
2018-11-06T02:06:54.774Z,43.80
2018-11-06T02:09:24.531Z,43.90
2018-11-06T02:11:54.320Z,43.60
2018-11-06T02:14:24.033Z,43.20
2018-11-06T02:16:53.830Z,43.70
2018-11-06T02:19:23.661Z,44.00
2018-11-06T02:21:53.414Z,43.80
2018-11-06T02:24:23.198Z,43.80
2018-11-06T02:26:52.925Z,44.30
2018-11-06T02:29:22.645Z,44.10
2018-11-06T02:31:52.632Z,43.90
2018-11-06T02:34:22.419Z,43.30
2018-11-06T02:36:52.181Z,43.40
2018-11-06T02:39:21.932Z,43.60
2018-11-06T02:41:51.627Z,43.80
2018-11-06T02:44:21.380Z,44.50
2018-11-06T02:46:51.156Z,44.40
2018-11-06T02:49:20.921Z,44.40
2018-11-06T02:51:50.674Z,44.50
2018-11-06T02:54:20.396Z,44.70
2018-11-06T02:56:50.206Z,45.00
2018-11-06T02:59:19.934Z,44.50
2018-11-06T03:01:49.692Z,44.20
2018-11-06T03:04:19.463Z,43.90
2018-11-06T03:06:49.233Z,43.80
2018-11-06T03:09:18.988Z,43.80
2018-11-06T03:11:48.744Z,44.20
2018-11-06T03:14:18.526Z,44.40
2018-11-06T03:16:48.341Z,44.70
2018-11-06T03:19:18.092Z,44.10
2018-11-06T03:21:47.845Z,42.90
2018-11-06T03:24:17.629Z,43.00
2018-11-06T03:26:47.412Z,43.80
2018-11-06T03:29:17.206Z,43.60
2018-11-06T03:31:46.921Z,43.50
2018-11-06T03:34:16.656Z,44.00
2018-11-06T03:36:46.432Z,43.80
2018-11-06T03:39:16.226Z,44.30
2018-11-06T03:41:46.009Z,44.70
2018-11-06T03:44:15.737Z,44.20
2018-11-06T03:46:45.477Z,44.40
2018-11-06T03:49:15.235Z,43.80
2018-11-06T03:51:44.949Z,43.90
2018-11-06T03:54:14.646Z,43.90
2018-11-06T03:56:44.437Z,44.00
2018-11-06T03:59:14.229Z,44.00
2018-11-06T04:01:43.942Z,43.30
2018-11-06T04:04:14.146Z,43.30
2018-11-06T04:06:44.288Z,43.40
2018-11-06T04:09:14.356Z,44.00
2018-11-06T04:11:44.096Z,43.80
2018-11-06T04:14:13.857Z,43.20
2018-11-06T04:16:43.614Z,42.50
2018-11-06T04:19:13.371Z,43.20
2018-11-06T04:21:43.161Z,43.80
2018-11-06T04:24:14.220Z,43.70
2018-11-06T04:26:43.967Z,43.20
2018-11-06T04:29:13.680Z,43.00
2018-11-06T04:31:43.387Z,42.80
2018-11-06T04:34:13.093Z,43.40
2018-11-06T04:36:43.589Z,43.30
2018-11-06T04:39:13.488Z,43.80
2018-11-06T04:41:43.214Z,43.50
2018-11-06T04:44:12.969Z,43.90
2018-11-06T04:46:42.738Z,43.30
2018-11-06T04:49:12.733Z,43.20
2018-11-06T04:51:42.481Z,43.30
2018-11-06T04:54:12.246Z,43.20
2018-11-06T04:56:42.023Z,43.20
2018-11-06T04:59:11.829Z,43.60
2018-11-06T05:01:41.587Z,43.10
2018-11-06T05:04:12.168Z,43.90
2018-11-06T05:06:42.100Z,43.50
2018-11-06T05:09:11.876Z,43.60
2018-11-06T05:11:41.627Z,43.90
2018-11-06T05:14:11.574Z,43.60
2018-11-06T05:16:41.293Z,43.00
2018-11-06T05:19:11.014Z,43.20
2018-11-06T05:21:40.810Z,42.80
2018-11-06T05:24:10.617Z,43.00
2018-11-06T05:26:40.468Z,43.20
2018-11-06T05:29:10.398Z,43.10
2018-11-06T05:31:40.156Z,43.80
2018-11-06T05:34:10.099Z,44.40
2018-11-06T05:36:39.856Z,44.30
2018-11-06T05:39:11.147Z,44.40
2018-11-06T05:41:40.842Z,44.40
2018-11-06T05:44:10.697Z,44.40
2018-11-06T05:46:40.436Z,44.40
2018-11-06T05:49:10.196Z,43.80
2018-11-06T05:51:40.111Z,44.50
2018-11-06T05:54:09.853Z,44.10
2018-11-06T05:56:39.646Z,43.50
2018-11-06T05:59:09.913Z,43.80
2018-11-06T06:01:39.664Z,43.20
2018-11-06T06:04:09.443Z,43.30
2018-11-06T06:06:39.301Z,43.50
2018-11-06T06:09:09.126Z,43.70
2018-11-06T06:11:38.827Z,44.10
2018-11-06T06:14:08.641Z,44.50
2018-11-06T06:16:38.438Z,44.00
2018-11-06T06:19:09.234Z,44.10
2018-11-06T06:21:38.968Z,44.40
2018-11-06T06:24:08.721Z,44.40
2018-11-06T06:26:38.444Z,44.60
2018-11-06T06:29:08.777Z,45.20
2018-11-06T06:31:38.571Z,45.40
2018-11-06T06:34:08.272Z,45.80
2018-11-06T06:36:38.196Z,45.00
2018-11-06T06:39:09.841Z,44.90
2018-11-06T06:41:40.304Z,44.20
2018-11-06T06:44:10.169Z,44.30
2018-11-06T06:46:40.148Z,43.80
2018-11-06T06:49:09.922Z,44.00
2018-11-06T06:51:39.706Z,44.30
2018-11-06T06:54:09.629Z,44.40
2018-11-06T06:56:39.332Z,44.30
2018-11-06T06:59:09.238Z,43.90
2018-11-06T07:01:39.078Z,44.10
2018-11-06T07:04:08.855Z,44.80
2018-11-06T07:06:38.616Z,45.00
2018-11-06T07:09:10.081Z,44.70
2018-11-06T07:11:39.917Z,44.40
2018-11-06T07:14:09.692Z,44.10
2018-11-06T07:16:39.510Z,43.50
2018-11-06T07:19:09.342Z,44.00
2018-11-06T07:21:39.251Z,44.20
2018-11-06T07:24:09.240Z,44.10
2018-11-06T07:26:39.062Z,44.00
2018-11-06T07:29:08.951Z,44.10
2018-11-06T07:31:38.874Z,43.90
2018-11-06T07:34:08.746Z,44.10
2018-11-06T07:36:38.431Z,43.90
2018-11-06T07:39:10.406Z,43.80
2018-11-06T07:41:40.481Z,43.40
2018-11-06T07:44:11.293Z,42.30
2018-11-06T07:46:41.009Z,42.80
2018-11-06T07:49:10.837Z,43.30
2018-11-06T07:51:40.771Z,42.50
2018-11-06T07:54:10.460Z,42.60
2018-11-06T07:56:40.279Z,42.90
2018-11-06T07:59:10.097Z,43.40
2018-11-06T08:01:39.931Z,43.20
2018-11-06T08:04:09.740Z,44.00
2018-11-06T08:06:39.665Z,43.80
2018-11-06T08:09:10.592Z,43.80
2018-11-06T08:11:40.859Z,44.20
2018-11-06T08:14:10.598Z,43.90
2018-11-06T08:16:40.346Z,44.10
2018-11-06T08:19:10.171Z,44.10
2018-11-06T08:21:39.952Z,45.80
2018-11-06T08:24:09.775Z,44.40
2018-11-06T08:26:39.745Z,45.80
2018-11-06T08:29:09.542Z,45.10
2018-11-06T08:31:39.870Z,44.40
2018-11-06T08:34:09.254Z,44.50
2018-11-06T08:36:39.024Z,43.40
2018-11-06T08:39:10.374Z,42.80
2018-11-06T08:41:40.470Z,42.90
2018-11-06T08:44:10.291Z,42.90
2018-11-06T08:46:40.040Z,43.60
2018-11-06T08:49:09.852Z,44.40
2018-11-06T08:51:39.639Z,43.80
2018-11-06T08:54:09.393Z,43.10
2018-11-06T08:56:39.132Z,41.20
2018-11-06T08:59:08.884Z,41.10
2018-11-06T09:01:38.695Z,41.20
2018-11-06T09:04:08.495Z,40.40
2018-11-06T09:06:38.315Z,40.30
2018-11-06T09:09:09.303Z,40.00
2018-11-06T09:11:39.516Z,39.20
2018-11-06T09:14:09.402Z,40.00
2018-11-06T09:16:39.189Z,39.20
2018-11-06T09:19:09.038Z,38.30
2018-11-06T09:21:38.856Z,38.90
2018-11-06T09:24:09.694Z,38.50
2018-11-06T09:26:39.519Z,39.40
2018-11-06T09:29:09.289Z,42.10
2018-11-06T09:31:39.228Z,39.80
2018-11-06T09:34:08.964Z,40.40
2018-11-06T09:36:38.725Z,44.70
2018-11-06T09:39:11.139Z,43.20
2018-11-06T09:41:41.238Z,43.90
2018-11-06T09:44:10.974Z,40.80
2018-11-06T09:46:40.759Z,39.70
2018-11-06T09:49:10.519Z,42.00
2018-11-06T09:51:40.266Z,39.40
2018-11-06T09:54:10.089Z,38.20
2018-11-06T09:56:40.005Z,38.90
2018-11-06T09:59:09.906Z,39.40
2018-11-06T10:01:39.713Z,39.50
2018-11-06T10:04:09.456Z,38.80
2018-11-06T10:06:39.388Z,38.00
2018-11-06T10:09:10.485Z,38.80
2018-11-06T10:11:40.585Z,39.00
2018-11-06T10:14:10.431Z,38.80
2018-11-06T10:16:40.153Z,37.90
2018-11-06T10:19:09.901Z,38.10
2018-11-06T10:21:39.683Z,38.50
2018-11-06T10:24:09.480Z,39.60
2018-11-06T10:26:39.295Z,39.60
2018-11-06T10:29:09.041Z,39.40
2018-11-06T10:31:38.778Z,39.50
2018-11-06T10:34:08.478Z,39.10
2018-11-06T10:36:38.448Z,39.30
2018-11-06T10:39:10.617Z,39.10
2018-11-06T10:41:40.412Z,38.70
2018-11-06T10:44:10.245Z,39.60
2018-11-06T10:46:40.067Z,40.50
2018-11-06T10:49:10.631Z,39.30
2018-11-06T10:51:40.407Z,38.10
2018-11-06T10:54:10.306Z,40.00
2018-11-06T10:56:40.069Z,41.80
2018-11-06T10:59:09.879Z,40.10
2018-11-06T11:01:44.633Z,41.00
2018-11-06T11:04:15.482Z,39.70
2018-11-06T11:06:45.425Z,39.00
2018-11-06T11:09:15.298Z,40.00
2018-11-06T11:11:45.058Z,39.20
2018-11-06T11:14:14.818Z,40.60
2018-11-06T11:16:44.765Z,39.90
2018-11-06T11:19:14.603Z,40.50
2018-11-06T11:21:44.374Z,40.80
2018-11-06T11:24:14.237Z,40.30
2018-11-06T11:26:44.137Z,39.70
2018-11-06T11:29:13.913Z,42.10
2018-11-06T11:31:43.637Z,42.00
2018-11-06T11:34:13.444Z,41.20
2018-11-06T11:36:43.312Z,40.40
2018-11-06T11:39:13.139Z,39.00
2018-11-06T11:41:42.926Z,40.40
2018-11-06T11:44:12.647Z,40.70
2018-11-06T11:46:42.702Z,41.80
2018-11-06T11:49:12.535Z,39.80
2018-11-06T11:51:42.648Z,39.00
2018-11-06T11:54:12.702Z,38.30
2018-11-06T11:56:42.802Z,38.30
2018-11-06T11:59:12.892Z,39.10
2018-11-06T12:01:42.905Z,40.00
2018-11-06T12:04:12.823Z,38.00
2018-11-06T12:06:42.655Z,39.50
2018-11-06T12:09:12.420Z,39.00
2018-11-06T12:11:42.250Z,39.10
2018-11-06T12:14:11.999Z,38.00
2018-11-06T12:16:41.722Z,37.40
2018-11-06T12:19:12.500Z,38.30
2018-11-06T12:21:42.472Z,37.80
2018-11-06T12:24:12.463Z,37.50
2018-11-06T12:26:42.445Z,37.10
2018-11-06T12:29:12.220Z,39.70
2018-11-06T12:31:42.005Z,37.80
2018-11-06T12:34:11.769Z,37.70
2018-11-06T12:36:41.588Z,37.70
2018-11-06T12:39:12.150Z,39.80
2018-11-06T12:41:41.969Z,38.70
2018-11-06T12:44:11.734Z,40.30
2018-11-06T12:46:41.527Z,41.10
2018-11-06T12:49:11.351Z,39.90
2018-11-06T12:51:41.230Z,38.90
2018-11-06T12:54:10.987Z,40.70
2018-11-06T12:56:40.797Z,40.50
2018-11-06T12:59:10.560Z,39.80
2018-11-06T13:01:40.281Z,40.50
2018-11-06T13:04:10.041Z,39.60
2018-11-06T13:06:39.828Z,40.40
2018-11-06T13:09:11.023Z,40.80
2018-11-06T13:11:40.962Z,40.10
2018-11-06T13:14:10.757Z,41.50
2018-11-06T13:16:40.588Z,41.70
2018-11-06T13:19:10.320Z,42.90
2018-11-06T13:21:40.107Z,40.70
2018-11-06T13:24:09.948Z,41.00
2018-11-06T13:26:39.858Z,42.30
2018-11-06T13:29:09.578Z,41.40
2018-11-06T13:31:39.304Z,41.20
2018-11-06T13:34:09.183Z,40.80
2018-11-06T13:36:38.963Z,40.20
2018-11-06T13:39:11.094Z,42.30
2018-11-06T13:41:41.541Z,42.60
2018-11-06T13:44:11.505Z,42.60
2018-11-06T13:46:41.201Z,44.50
2018-11-06T13:49:10.948Z,42.40
2018-11-06T13:51:40.733Z,41.90
2018-11-06T13:54:10.451Z,43.00
2018-11-06T13:56:40.279Z,40.80
2018-11-06T13:59:10.121Z,40.50
2018-11-06T14:01:39.921Z,40.40
2018-11-06T14:04:09.812Z,40.10
2018-11-06T14:06:39.653Z,40.40
2018-11-06T14:09:10.534Z,42.20
2018-11-06T14:11:40.683Z,41.90
2018-11-06T14:14:10.491Z,42.40
2018-11-06T14:16:40.382Z,41.10
2018-11-06T14:19:10.223Z,40.60
2018-11-06T14:21:40.108Z,38.70
2018-11-06T14:24:10.158Z,38.20
2018-11-06T14:26:40.076Z,38.00
2018-11-06T14:29:10.036Z,37.40
2018-11-06T14:31:39.964Z,37.50
2018-11-06T14:34:09.845Z,37.70
2018-11-06T14:36:39.706Z,37.50
2018-11-06T14:39:09.782Z,37.90
2018-11-06T14:41:39.693Z,37.20
2018-11-06T14:44:09.550Z,36.80
2018-11-06T14:46:39.417Z,35.30
2018-11-06T14:49:09.614Z,32.60
2018-11-06T14:51:39.685Z,32.70
2018-11-06T14:54:11.005Z,32.70
2018-11-06T14:56:41.107Z,33.30
2018-11-06T14:59:10.976Z,33.20
2018-11-06T15:01:40.850Z,33.40
2018-11-06T15:04:10.860Z,34.10
2018-11-06T15:06:40.823Z,33.60
2018-11-06T15:09:10.929Z,34.00
2018-11-06T15:11:40.874Z,34.20
2018-11-06T15:14:11.048Z,33.60
2018-11-06T15:16:41.011Z,33.80
2018-11-06T15:19:10.977Z,33.70
2018-11-06T15:21:40.922Z,33.30
2018-11-06T15:24:11.014Z,33.40
2018-11-06T15:26:40.949Z,34.00
2018-11-06T15:29:10.882Z,33.90
2018-11-06T15:31:40.994Z,33.80
2018-11-06T15:34:11.017Z,33.80
2018-11-06T15:36:41.147Z,34.00
2018-11-06T15:39:11.186Z,34.50
2018-11-06T15:41:42.169Z,34.70
2018-11-06T15:44:12.028Z,35.20
2018-11-06T15:46:41.977Z,35.60
2018-11-06T15:49:12.242Z,35.50
2018-11-06T15:51:42.554Z,35.20
2018-11-06T15:54:12.568Z,35.30
2018-11-06T15:56:42.601Z,35.10
2018-11-06T15:59:12.498Z,35.30
2018-11-06T16:01:42.603Z,35.80
2018-11-06T16:04:13.284Z,35.40
2018-11-06T16:06:43.339Z,35.00
2018-11-06T16:09:14.192Z,34.60
2018-11-06T16:11:44.243Z,34.20
2018-11-06T16:14:14.597Z,34.80
2018-11-06T16:16:44.727Z,34.50
2018-11-06T16:19:14.796Z,34.00
2018-11-06T16:21:44.846Z,34.50
2018-11-06T16:24:14.886Z,34.50
2018-11-06T16:26:45.414Z,35.10
2018-11-06T16:29:16.598Z,34.70
2018-11-06T16:31:46.717Z,34.90
2018-11-06T16:34:16.804Z,34.40
2018-11-06T16:36:46.819Z,34.70
2018-11-06T16:39:16.751Z,35.10
2018-11-06T16:41:46.806Z,35.50
2018-11-06T16:44:16.759Z,36.10
2018-11-06T16:46:46.896Z,35.90
2018-11-06T16:49:16.904Z,36.00
2018-11-06T16:51:46.904Z,36.40
2018-11-06T16:54:16.907Z,36.20
2018-11-06T16:56:47.175Z,36.40
2018-11-06T16:59:17.326Z,36.60
2018-11-06T17:01:47.320Z,36.40
2018-11-06T17:04:17.244Z,36.30
2018-11-06T17:06:51.336Z,36.70
2018-11-06T17:09:21.930Z,35.90
2018-11-06T17:11:51.992Z,36.50
2018-11-06T17:14:22.104Z,38.30
2018-11-06T17:16:52.126Z,46.70
2018-11-06T17:19:21.979Z,50.80
2018-11-06T17:21:51.903Z,52.80
2018-11-06T17:24:21.835Z,55.70
2018-11-06T17:26:51.802Z,57.10
2018-11-06T17:29:21.632Z,58.80
2018-11-06T17:31:51.704Z,60.00
2018-11-06T17:34:21.559Z,61.10
2018-11-06T17:36:51.613Z,62.50
2018-11-06T17:39:21.547Z,63.20
2018-11-06T17:41:51.384Z,64.40
2018-11-06T17:44:21.240Z,65.60
2018-11-06T17:46:51.116Z,66.10
2018-11-06T17:49:20.967Z,66.50
2018-11-06T17:51:50.861Z,66.70
2018-11-06T17:54:20.866Z,67.00
2018-11-06T17:56:50.691Z,67.40
2018-11-06T17:59:20.575Z,67.80
2018-11-06T18:01:50.585Z,67.70
2018-11-06T18:04:20.637Z,68.10
2018-11-06T18:06:50.432Z,68.10
2018-11-06T18:09:20.304Z,68.70
2018-11-06T18:11:50.191Z,69.00
2018-11-06T18:14:20.198Z,69.00
2018-11-06T18:16:50.141Z,69.40
2018-11-06T18:19:20.064Z,69.80
2018-11-06T18:21:49.987Z,69.70
2018-11-06T18:24:20.116Z,69.40
2018-11-06T18:26:50.028Z,69.70
2018-11-06T18:29:20.159Z,70.10
2018-11-06T18:31:50.409Z,70.60
2018-11-06T18:34:20.491Z,70.60
2018-11-06T18:36:50.492Z,70.90
2018-11-06T18:39:20.480Z,70.90
2018-11-06T18:41:50.416Z,70.70
2018-11-06T18:44:20.397Z,71.20
2018-11-06T18:46:50.445Z,71.30
2018-11-06T18:49:20.871Z,71.40
2018-11-06T18:51:50.823Z,71.20
2018-11-06T18:54:22.727Z,71.50
2018-11-06T18:56:52.646Z,71.60
2018-11-06T18:59:22.759Z,71.50
2018-11-06T19:01:53.530Z,71.80
2018-11-06T19:04:23.681Z,71.60
2018-11-06T19:06:53.576Z,71.30
2018-11-06T19:09:23.526Z,71.70
2018-11-06T19:11:53.752Z,72.20
2018-11-06T19:14:23.739Z,72.70
2018-11-06T19:16:53.834Z,73.00
2018-11-06T19:19:24.021Z,73.10
2018-11-06T19:21:54.050Z,73.30
2018-11-06T19:24:24.146Z,73.40
2018-11-06T19:26:54.051Z,73.20
2018-11-06T19:29:24.424Z,73.00
2018-11-06T19:31:54.312Z,73.00
2018-11-06T19:34:24.562Z,73.40
2018-11-06T19:36:54.501Z,73.50
2018-11-06T19:39:24.472Z,74.00
2018-11-06T19:41:54.422Z,74.30
2018-11-06T19:44:24.567Z,74.50
2018-11-06T19:46:54.496Z,74.50
2018-11-06T19:49:24.806Z,73.60
2018-11-06T19:51:55.008Z,73.00
2018-11-06T19:54:25.155Z,73.20
2018-11-06T19:56:55.196Z,73.20
2018-11-06T19:59:25.255Z,78.30
2018-11-06T20:01:55.316Z,73.30
2018-11-06T20:04:25.334Z,73.20
2018-11-06T20:06:55.326Z,73.40
2018-11-06T20:09:25.459Z,73.80
2018-11-06T20:11:55.600Z,74.00
2018-11-06T20:14:25.653Z,74.20
2018-11-06T20:16:55.705Z,74.20
2018-11-06T20:19:25.660Z,74.40
2018-11-06T20:21:55.633Z,74.70
2018-11-06T20:24:25.651Z,75.20
2018-11-06T20:26:55.589Z,75.50
2018-11-06T20:29:25.702Z,75.50
2018-11-06T20:31:55.757Z,75.60
2018-11-06T20:34:25.926Z,75.40
2018-11-06T20:36:55.894Z,75.50
2018-11-06T20:39:25.901Z,75.20
2018-11-06T20:41:55.957Z,75.10
2018-11-06T20:44:26.119Z,75.00
2018-11-06T20:46:56.152Z,74.80
2018-11-06T20:49:26.156Z,74.80
2018-11-06T20:51:56.320Z,75.40
2018-11-06T20:54:26.312Z,85.00
2018-11-06T20:56:56.376Z,84.50
2018-11-06T20:59:26.377Z,77.80
2018-11-06T21:01:56.593Z,76.00
2018-11-06T21:04:26.566Z,78.80
2018-11-06T21:06:56.526Z,80.40
2018-11-06T21:09:26.714Z,79.70
2018-11-06T21:11:56.835Z,79.60
2018-11-06T21:14:28.057Z,77.70
2018-11-06T21:16:57.948Z,74.70
2018-11-06T21:19:27.959Z,71.60
2018-11-06T21:21:57.930Z,72.20
2018-11-06T21:24:27.974Z,73.60
2018-11-06T21:26:58.044Z,74.20
2018-11-06T21:29:28.024Z,75.50
2018-11-06T21:31:58.062Z,77.50
2018-11-06T21:34:28.209Z,79.20
2018-11-06T21:36:58.349Z,79.30
2018-11-06T21:39:28.410Z,79.10
2018-11-06T21:41:58.369Z,81.00
2018-11-06T21:44:28.303Z,81.70
2018-11-06T21:46:58.552Z,82.30
2018-11-06T21:49:28.454Z,82.70
2018-11-06T21:51:58.372Z,82.10
2018-11-06T21:54:28.325Z,80.20
2018-11-06T21:56:58.197Z,80.70
2018-11-06T21:59:28.010Z,81.70
2018-11-06T22:01:58.037Z,83.70
2018-11-06T22:04:27.951Z,84.10
2018-11-06T22:06:57.856Z,84.90
2018-11-06T22:09:27.876Z,85.30
2018-11-06T22:11:57.907Z,85.30
2018-11-06T22:14:27.723Z,84.60
2018-11-06T22:16:57.511Z,82.60
2018-11-06T22:19:27.444Z,82.50
2018-11-06T22:21:57.272Z,83.60
2018-11-06T22:24:27.215Z,84.90
2018-11-06T22:26:57.109Z,85.50
2018-11-06T22:29:26.977Z,84.60
2018-11-06T22:31:56.804Z,84.70
2018-11-06T22:34:26.714Z,86.60
2018-11-06T22:36:56.595Z,87.20
2018-11-06T22:39:26.466Z,86.40
2018-11-06T22:41:56.276Z,86.00
2018-11-06T22:44:26.121Z,87.80
2018-11-06T22:46:55.989Z,87.90
2018-11-06T22:49:26.385Z,87.80
2018-11-06T22:51:56.195Z,87.60
2018-11-06T22:54:26.012Z,86.20
2018-11-06T22:56:55.927Z,85.40
2018-11-06T22:59:25.664Z,87.50
2018-11-06T23:01:55.479Z,88.70
2018-11-06T23:04:25.401Z,89.50
2018-11-06T23:06:55.344Z,89.60
2018-11-06T23:09:25.089Z,89.40
2018-11-06T23:11:54.916Z,89.50
2018-11-06T23:14:24.634Z,88.50
2018-11-06T23:16:54.438Z,88.20
2018-11-06T23:19:24.181Z,87.80
2018-11-06T23:21:54.068Z,88.20
2018-11-06T23:24:23.818Z,89.10
2018-11-06T23:26:53.550Z,90.30
2018-11-06T23:29:23.270Z,90.30
2018-11-06T23:31:53.039Z,90.60
2018-11-06T23:34:22.765Z,90.40
2018-11-06T23:36:52.667Z,89.90
2018-11-06T23:39:22.430Z,90.50
2018-11-06T23:41:52.206Z,90.60
2018-11-06T23:44:21.899Z,90.80
2018-11-06T23:46:51.685Z,90.20
2018-11-06T23:49:21.591Z,90.20
2018-11-06T23:51:51.450Z,90.60
2018-11-06T23:54:21.166Z,90.60
2018-11-06T23:56:50.995Z,90.70
2018-11-06T23:59:20.811Z,90.70
