createdAt,value
2019-02-06T00:01:38.768Z,24.13
2019-02-06T04:10:10.616Z,22.77
2019-02-06T04:13:15.513Z,25.47
2019-02-06T04:16:21.292Z,23.90
2019-02-06T04:19:26.116Z,21.87
2019-02-06T04:22:31.033Z,22.77
2019-02-06T04:25:35.858Z,22.53
2019-02-06T04:28:40.713Z,26.37
2019-02-06T04:31:46.551Z,27.80
2019-02-06T04:34:51.453Z,26.90
2019-02-06T04:37:56.333Z,31.97
2019-02-06T04:41:01.194Z,31.63
2019-02-06T04:44:06.336Z,30.30
2019-02-06T04:47:11.253Z,36.23
2019-02-06T04:50:17.782Z,38.60
2019-02-06T04:53:22.720Z,38.13
2019-02-06T04:56:27.623Z,35.73
2019-02-06T04:59:33.409Z,38.47
2019-02-06T05:02:38.281Z,41.05
2019-02-06T05:05:43.294Z,39.85
2019-02-06T05:08:48.463Z,40.47
2019-02-06T05:11:53.367Z,41.23
2019-02-06T05:14:58.313Z,37.63
2019-02-06T05:18:03.254Z,41.37
2019-02-06T05:21:08.133Z,42.37
2019-02-06T05:24:12.944Z,41.87
2019-02-06T05:27:17.886Z,44.57
2019-02-06T05:30:22.776Z,47.30
2019-02-06T05:33:27.618Z,44.47
2019-02-06T05:36:32.466Z,41.57
2019-02-06T05:39:37.306Z,47.07
2019-02-06T05:42:42.218Z,45.37
2019-02-06T05:45:47.066Z,43.23
2019-02-06T05:48:52.022Z,45.57
2019-02-06T05:51:56.929Z,45.00
2019-02-06T05:55:04.788Z,48.37
2019-02-06T05:58:09.474Z,48.77
2019-02-06T06:01:14.340Z,45.33
2019-02-06T06:04:19.251Z,48.97
2019-02-06T06:07:24.099Z,52.53
2019-02-06T06:10:29.055Z,48.33
2019-02-06T06:13:33.967Z,51.17
2019-02-06T06:16:38.947Z,51.70
2019-02-06T06:19:43.940Z,50.40
2019-02-06T06:22:49.131Z,54.73
2019-02-06T06:25:54.343Z,57.60
2019-02-06T06:28:59.295Z,53.13
2019-02-06T06:32:04.288Z,55.47
2019-02-06T06:35:13.633Z,57.17
2019-02-06T06:38:18.559Z,55.52
2019-02-06T06:41:23.503Z,50.03
2019-02-06T06:44:28.737Z,60.00
2019-02-06T06:47:33.751Z,59.07
2019-02-06T06:50:38.693Z,62.40
2019-02-06T06:53:44.033Z,56.37
2019-02-06T06:56:48.930Z,55.27
2019-02-06T06:59:55.625Z,58.20
2019-02-06T07:03:00.616Z,54.53
2019-02-06T07:06:06.488Z,56.50
2019-02-06T07:09:11.582Z,60.40
2019-02-06T07:12:16.458Z,57.70
2019-02-06T07:15:24.194Z,58.20
2019-02-06T07:18:29.138Z,62.37
2019-02-06T07:21:34.110Z,61.68
2019-02-06T07:24:39.076Z,57.37
2019-02-06T07:27:43.979Z,55.37
2019-02-06T07:30:48.874Z,54.40
2019-02-06T07:33:53.894Z,58.40
2019-02-06T07:36:58.797Z,53.60
2019-02-06T07:40:04.926Z,58.67
2019-02-06T07:43:10.118Z,55.83
2019-02-06T07:46:14.959Z,57.75
2019-02-06T07:49:19.863Z,51.20
2019-02-06T07:52:25.321Z,56.93
2019-02-06T07:55:30.433Z,51.70
2019-02-06T07:58:35.250Z,56.83
2019-02-06T08:01:40.367Z,54.77
2019-02-06T08:04:45.177Z,55.40
2019-02-06T08:07:50.916Z,53.93
2019-02-06T08:10:55.862Z,54.38
2019-02-06T08:14:00.779Z,53.30
2019-02-06T08:17:05.611Z,48.90
2019-02-06T08:20:16.285Z,51.47
2019-02-06T08:23:21.151Z,56.33
2019-02-06T08:26:26.049Z,58.87
2019-02-06T08:29:30.906Z,54.27
2019-02-06T08:32:37.937Z,49.93
2019-02-06T08:35:42.878Z,46.88
2019-02-06T08:38:49.378Z,51.27
2019-02-06T08:41:54.306Z,47.87
2019-02-06T08:44:59.133Z,51.25
2019-02-06T08:48:04.316Z,51.00
2019-02-06T08:51:09.154Z,52.10
2019-02-06T08:54:14.013Z,46.37
2019-02-06T08:57:18.930Z,48.03
2019-02-06T09:00:26.410Z,46.03
2019-02-06T09:03:31.292Z,50.13
2019-02-06T09:06:36.241Z,47.20
2019-02-06T09:09:43.537Z,48.80
2019-02-06T09:12:47.750Z,41.67
2019-02-06T09:15:52.634Z,41.90
2019-02-06T09:18:57.467Z,43.77
2019-02-06T09:22:02.390Z,42.47
2019-02-06T09:25:10.615Z,37.87
2019-02-06T09:28:15.526Z,41.23
2019-02-06T09:31:20.774Z,41.97
2019-02-06T09:34:25.862Z,36.47
2019-02-06T09:37:30.745Z,35.47
2019-02-06T09:40:36.094Z,40.93
2019-02-06T09:43:41.030Z,39.10
2019-02-06T09:46:45.984Z,39.80
2019-02-06T09:49:51.132Z,37.10
2019-02-06T09:52:56.051Z,33.00
2019-02-06T09:56:00.970Z,33.90
2019-02-06T09:59:06.108Z,29.70
2019-02-06T10:02:11.107Z,33.83
2019-02-06T10:05:16.039Z,35.38
2019-02-06T10:08:20.949Z,34.87
2019-02-06T10:11:25.814Z,33.43
2019-02-06T10:14:30.655Z,32.35
2019-02-06T10:17:36.205Z,35.30
2019-02-06T10:20:46.612Z,32.30
2019-02-06T10:23:51.521Z,32.67
2019-02-06T10:26:56.341Z,37.55
2019-02-06T10:30:03.901Z,33.77
2019-02-06T10:33:08.083Z,33.90
2019-02-06T10:36:13.184Z,29.50
2019-02-06T10:39:18.671Z,32.87
2019-02-06T10:42:23.647Z,32.33
2019-02-06T10:45:28.537Z,33.47
2019-02-06T10:48:33.906Z,28.43
2019-02-06T10:51:38.730Z,28.23
2019-02-06T10:54:43.547Z,30.10
2019-02-06T10:57:48.660Z,27.60
2019-02-06T11:00:55.589Z,29.27
2019-02-06T11:04:00.613Z,24.30
2019-02-06T11:07:08.064Z,24.27
2019-02-06T11:10:15.222Z,24.27
2019-02-06T11:13:20.425Z,20.73
2019-02-06T11:16:25.289Z,20.40
2019-02-06T11:19:30.215Z,19.93
2019-02-06T11:22:35.139Z,17.87
2019-02-06T11:25:40.016Z,22.90
2019-02-06T11:28:44.877Z,20.17
2019-02-06T11:31:49.709Z,18.43
2019-02-06T11:34:54.542Z,23.10
2019-02-06T11:37:59.824Z,18.63
2019-02-06T11:41:04.909Z,18.60
2019-02-06T11:44:09.955Z,18.40
2019-02-06T11:47:15.052Z,23.37
2019-02-06T11:50:23.118Z,19.43
2019-02-06T11:53:28.011Z,19.80
2019-02-06T11:56:32.920Z,19.27
2019-02-06T11:59:37.734Z,18.37
2019-02-06T12:02:42.577Z,19.40
2019-02-06T12:05:47.449Z,19.90
2019-02-06T12:08:52.462Z,17.90
2019-02-06T12:11:57.414Z,16.40
2019-02-06T12:15:02.342Z,18.30
2019-02-06T12:18:07.897Z,19.67
2019-02-06T12:21:13.607Z,18.90
2019-02-06T12:24:18.552Z,17.80
2019-02-06T12:27:23.441Z,22.90
2019-02-06T12:30:30.614Z,17.35
2019-02-06T12:33:36.723Z,17.33
2019-02-06T12:36:41.698Z,18.23
2019-02-06T12:39:46.543Z,16.60
2019-02-06T12:42:51.449Z,18.23
2019-02-06T12:45:56.314Z,17.00
2019-02-06T12:49:01.164Z,16.12
2019-02-06T12:52:06.431Z,16.10
2019-02-06T12:55:14.535Z,15.40
2019-02-06T12:58:19.438Z,19.37
2019-02-06T13:01:24.345Z,16.80
2019-02-06T13:04:29.238Z,17.13
2019-02-06T13:07:34.287Z,18.73
2019-02-06T13:10:39.315Z,18.97
2019-02-06T13:13:45.361Z,19.00
2019-02-06T13:16:50.311Z,17.50
2019-02-06T13:19:55.413Z,18.07
2019-02-06T13:23:00.420Z,15.77
2019-02-06T13:26:05.329Z,14.47
2019-02-06T13:29:11.241Z,14.10
2019-02-06T13:32:16.460Z,15.50
2019-02-06T13:35:21.438Z,16.93
2019-02-06T13:38:26.364Z,15.17
2019-02-06T13:41:31.891Z,17.12
2019-02-06T13:44:37.969Z,13.93
2019-02-06T13:47:43.006Z,15.07
2019-02-06T13:50:47.927Z,16.37
2019-02-06T13:53:52.848Z,15.53
2019-02-06T13:56:57.807Z,15.07
2019-02-06T14:00:02.789Z,14.73
2019-02-06T14:03:08.630Z,17.90
2019-02-06T14:06:13.708Z,17.50
2019-02-06T14:09:22.559Z,17.47
2019-02-06T14:12:25.155Z,16.90
2019-02-06T14:15:38.461Z,15.65
2019-02-06T14:18:43.473Z,15.67
2019-02-06T14:21:48.589Z,18.03
2019-02-06T14:24:53.415Z,19.33
2019-02-06T14:28:20.642Z,17.50
2019-02-06T14:31:40.560Z,20.17
2019-02-06T14:34:55.596Z,19.63
2019-02-06T14:38:03.522Z,19.32
2019-02-06T14:41:14.247Z,20.53
2019-02-06T14:44:37.485Z,18.40
2019-02-06T14:47:46.506Z,19.00
2019-02-06T14:51:06.131Z,19.83
2019-02-06T14:54:14.082Z,21.63
2019-02-06T14:57:36.883Z,24.17
2019-02-06T15:00:59.867Z,17.43
2019-02-06T15:04:09.101Z,18.25
2019-02-06T15:07:20.329Z,19.57
2019-02-06T15:10:36.833Z,19.13
2019-02-06T15:14:11.525Z,20.10
2019-02-06T15:17:53.170Z,16.73
2019-02-06T15:21:04.043Z,17.90
2019-02-06T15:24:20.582Z,18.57
2019-02-06T15:27:37.029Z,20.33
2019-02-06T15:31:20.855Z,19.03
2019-02-06T15:34:28.787Z,19.40
2019-02-06T15:37:45.561Z,14.30
2019-02-06T15:40:59.230Z,20.93
2019-02-06T15:44:15.786Z,19.65
2019-02-06T15:47:32.134Z,16.50
2019-02-06T15:50:40.078Z,17.90
2019-02-06T15:53:50.927Z,16.63
2019-02-06T15:57:15.462Z,17.02
2019-02-06T16:00:39.275Z,18.50
2019-02-06T16:04:09.874Z,19.73
2019-02-06T16:07:40.230Z,22.43
2019-02-06T16:11:06.165Z,20.20
2019-02-06T16:14:22.626Z,18.77
2019-02-06T16:17:45.987Z,18.10
2019-02-06T16:21:11.920Z,21.27
2019-02-06T16:24:29.202Z,21.90
2019-02-06T16:27:59.590Z,21.03
2019-02-06T16:31:22.319Z,22.60
2019-02-06T16:34:36.093Z,19.00
2019-02-06T16:37:49.840Z,19.40
2019-02-06T16:41:15.894Z,18.03
2019-02-06T16:44:24.885Z,39.73
2019-02-06T16:47:45.572Z,21.73
2019-02-06T16:50:50.902Z,26.87
2019-02-06T16:54:01.749Z,24.27
2019-02-06T16:57:18.395Z,21.37
2019-02-06T17:00:37.972Z,24.52
2019-02-06T17:03:57.925Z,23.90
2019-02-06T17:07:17.566Z,23.83
2019-02-06T17:10:46.659Z,23.23
2019-02-06T17:13:57.542Z,23.13
2019-02-06T17:17:17.002Z,25.37
2019-02-06T17:20:39.317Z,24.97
2019-02-06T17:23:59.262Z,20.97
2019-02-06T17:27:19.100Z,25.83
2019-02-06T17:30:39.115Z,23.18
2019-02-06T17:34:11.489Z,23.80
2019-02-06T17:37:25.122Z,26.07
2019-02-06T17:40:38.881Z,26.63
2019-02-06T17:43:49.578Z,24.30
2019-02-06T17:47:00.626Z,24.73
2019-02-06T17:50:20.606Z,22.93
2019-02-06T17:53:34.240Z,21.27
2019-02-06T17:56:39.063Z,20.50
2019-02-06T17:59:44.281Z,27.63
2019-02-06T18:02:49.207Z,24.63
2019-02-06T18:05:54.099Z,27.23
2019-02-06T18:08:58.948Z,29.40
2019-02-06T18:12:04.839Z,24.40
2019-02-06T18:15:10.068Z,27.10
2019-02-06T18:18:14.976Z,27.47
2019-02-06T18:21:20.177Z,27.33
2019-02-06T18:24:25.167Z,28.60
2019-02-06T18:27:30.170Z,30.03
2019-02-06T18:30:36.156Z,26.50
2019-02-06T18:33:42.147Z,27.13
2019-02-06T18:36:47.117Z,26.53
2019-02-06T18:39:52.478Z,29.70
2019-02-06T18:42:59.074Z,27.67
2019-02-06T18:46:04.284Z,27.13
2019-02-06T18:49:09.646Z,28.93
2019-02-06T18:52:20.342Z,25.07
2019-02-06T18:55:21.362Z,27.67
2019-02-06T18:58:27.579Z,24.93
2019-02-06T19:01:32.784Z,25.88
2019-02-06T19:04:37.696Z,23.13
2019-02-06T19:07:42.884Z,24.33
2019-02-06T19:10:47.897Z,24.87
2019-02-06T19:13:52.891Z,27.58
2019-02-06T19:16:57.803Z,27.87
2019-02-06T19:20:02.815Z,26.30
2019-02-06T19:23:07.828Z,26.87
2019-02-06T19:26:14.024Z,27.57
2019-02-06T19:29:18.965Z,25.40
2019-02-06T19:32:24.084Z,26.47
2019-02-06T19:35:29.164Z,22.43
2019-02-06T19:38:34.946Z,24.00
2019-02-06T19:41:40.208Z,27.17
2019-02-06T19:44:45.081Z,25.33
2019-02-06T19:47:50.003Z,22.63
2019-02-06T19:50:55.217Z,25.10
2019-02-06T19:54:00.154Z,23.27
2019-02-06T19:57:05.222Z,23.27
2019-02-06T20:00:15.558Z,21.60
2019-02-06T20:03:20.567Z,24.70
2019-02-06T20:06:28.655Z,21.17
2019-02-06T20:09:33.915Z,21.13
2019-02-06T20:12:38.936Z,24.00
2019-02-06T20:15:43.944Z,23.17
2019-02-06T20:18:49.171Z,22.93
2019-02-06T20:21:54.095Z,24.47
2019-02-06T20:24:59.046Z,25.10
2019-02-06T20:28:04.557Z,26.43
2019-02-06T20:31:10.273Z,27.30
2019-02-06T20:34:15.331Z,23.63
2019-02-06T20:37:20.656Z,23.87
2019-02-06T20:40:34.653Z,24.80
2019-02-06T20:43:39.744Z,25.10
2019-02-06T20:46:44.718Z,25.30
2019-02-06T20:49:49.650Z,24.20
2019-02-06T20:52:54.733Z,25.13
2019-02-06T20:55:59.827Z,27.13
2019-02-06T20:59:05.035Z,24.67
2019-02-06T21:02:09.890Z,25.00
2019-02-06T21:05:15.268Z,23.42
2019-02-06T21:08:20.181Z,24.37
2019-02-06T21:11:25.163Z,22.13
2019-02-06T21:14:30.105Z,25.33
2019-02-06T21:17:35.023Z,26.67
2019-02-06T21:20:39.867Z,26.67
2019-02-06T21:23:44.799Z,26.00
2019-02-06T21:26:49.746Z,18.82
2019-02-06T21:29:54.779Z,23.38
2019-02-06T21:32:59.678Z,23.83
2019-02-06T21:36:04.582Z,26.47
2019-02-06T21:39:09.662Z,22.95
2019-02-06T21:42:14.578Z,24.60
2019-02-06T21:45:19.744Z,20.70
2019-02-06T21:48:24.754Z,23.80
2019-02-06T21:51:29.748Z,29.53
2019-02-06T21:54:34.679Z,24.73
2019-02-06T21:57:39.662Z,25.67
2019-02-06T22:00:44.605Z,23.47
2019-02-06T22:03:49.808Z,24.87
2019-02-06T22:06:54.751Z,23.30
2019-02-06T22:09:59.578Z,23.20
2019-02-06T22:13:05.123Z,20.23
2019-02-06T22:16:09.985Z,23.23
2019-02-06T22:19:14.912Z,21.10
2019-02-06T22:22:20.018Z,22.60
2019-02-06T22:25:24.922Z,18.70
2019-02-06T22:28:29.753Z,21.50
2019-02-06T22:31:34.995Z,21.15
2019-02-06T22:34:39.919Z,21.13
2019-02-06T22:37:44.926Z,27.83
2019-02-06T22:40:49.888Z,21.63
2019-02-06T22:44:05.981Z,20.53
2019-02-06T22:47:02.281Z,21.80
2019-02-06T22:50:11.195Z,20.63
2019-02-06T22:53:16.348Z,20.40
2019-02-06T22:56:21.301Z,21.30
2019-02-06T22:59:26.138Z,22.90
2019-02-06T23:02:31.062Z,21.33
2019-02-06T23:05:35.972Z,19.23
2019-02-06T23:08:40.890Z,22.27
2019-02-06T23:11:45.882Z,20.80
2019-02-06T23:14:50.806Z,19.63
2019-02-06T23:17:55.717Z,22.43
2019-02-06T23:21:00.711Z,18.63
2019-02-06T23:24:05.612Z,24.57
2019-02-06T23:27:10.442Z,20.90
2019-02-06T23:30:16.325Z,19.73
2019-02-06T23:33:21.576Z,20.07
2019-02-06T23:36:26.505Z,24.23
2019-02-06T23:39:31.438Z,21.97
2019-02-06T23:42:36.435Z,26.27
2019-02-06T23:45:41.309Z,20.30
2019-02-06T23:48:46.165Z,18.20
2019-02-06T23:51:51.015Z,21.20
2019-02-06T23:54:55.965Z,20.07
2019-02-06T23:58:00.858Z,22.43
