createdAt,value
2023-01-29T00:00:15.279Z,0.60
2023-01-29T00:02:46.962Z,0.40
2023-01-29T00:05:27.066Z,0.40
2023-01-29T00:07:56.105Z,0.20
2023-01-29T00:10:28.726Z,0.20
2023-01-29T00:12:56.334Z,0.10
2023-01-29T00:15:23.877Z,0.20
2023-01-29T00:17:55.652Z,0.20
2023-01-29T00:20:23.556Z,0.10
2023-01-29T00:22:51.307Z,0.00
2023-01-29T00:25:18.893Z,-0.10
2023-01-29T00:27:48.509Z,-0.20
2023-01-29T00:30:20.075Z,-0.30
2023-01-29T00:32:48.079Z,-0.40
2023-01-29T00:35:53.435Z,-0.40
2023-01-29T00:38:21.171Z,-0.40
2023-01-29T00:51:07.266Z,-0.30
2023-01-29T00:54:37.871Z,-0.40
2023-01-29T01:00:17.128Z,-0.30
2023-01-29T01:03:03.912Z,-0.10
2023-01-29T01:05:31.556Z,0.10
2023-01-29T01:07:59.467Z,0.30
2023-01-29T01:10:28.872Z,0.40
2023-01-29T01:13:01.212Z,0.40
2023-01-29T01:15:30.398Z,0.50
2023-01-29T01:17:59.053Z,0.50
2023-01-29T01:20:28.508Z,0.40
2023-01-29T01:22:56.390Z,0.40
2023-01-29T01:25:26.701Z,0.30
2023-01-29T01:27:56.820Z,0.40
2023-01-29T01:30:28.040Z,0.40
2023-01-29T01:33:11.172Z,0.40
2023-01-29T01:35:51.919Z,0.40
2023-01-29T01:38:24.124Z,0.50
2023-01-29T01:41:05.054Z,0.50
2023-01-29T01:43:52.991Z,0.50
2023-01-29T01:46:28.577Z,0.50
2023-01-29T01:49:07.315Z,0.50
2023-01-29T01:51:46.847Z,0.50
2023-01-29T01:54:30.101Z,0.60
2023-01-29T01:57:09.484Z,0.50
2023-01-29T01:59:37.975Z,0.50
2023-01-29T02:02:24.563Z,0.40
2023-01-29T02:05:11.671Z,0.40
2023-01-29T02:08:01.813Z,0.50
2023-01-29T02:10:31.198Z,0.70
2023-01-29T02:12:58.593Z,0.90
2023-01-29T02:15:26.005Z,0.80
2023-01-29T02:17:53.531Z,0.70
2023-01-29T02:20:25.891Z,0.60
2023-01-29T02:22:59.391Z,0.50
2023-01-29T02:25:35.948Z,0.40
2023-01-29T02:28:06.283Z,0.40
2023-01-29T02:30:33.821Z,0.40
2023-01-29T02:33:10.447Z,0.60
2023-01-29T02:35:44.148Z,0.50
2023-01-29T02:38:32.798Z,0.20
2023-01-29T02:41:12.234Z,0.30
2023-01-29T02:43:52.280Z,0.10
2023-01-29T02:46:31.286Z,-0.10
2023-01-29T02:49:16.050Z,-0.20
2023-01-29T02:51:50.147Z,-0.30
2023-01-29T02:54:20.999Z,0.00
2023-01-29T02:56:58.268Z,0.30
2023-01-29T02:59:54.565Z,0.70
2023-01-29T03:02:30.990Z,0.90
2023-01-29T03:05:03.190Z,1.10
2023-01-29T03:07:46.012Z,1.20
2023-01-29T03:10:35.704Z,1.40
2023-01-29T03:13:07.708Z,1.40
2023-01-29T03:15:39.672Z,1.50
2023-01-29T03:18:23.130Z,1.50
2023-01-29T03:20:52.405Z,1.40
2023-01-29T03:23:47.807Z,1.40
2023-01-29T03:26:35.599Z,1.40
2023-01-29T03:29:23.204Z,1.50
2023-01-29T03:32:08.228Z,1.60
2023-01-29T03:34:44.005Z,1.60
2023-01-29T03:37:11.441Z,1.70
2023-01-29T03:39:38.998Z,1.70
2023-01-29T03:42:19.372Z,1.70
2023-01-29T03:45:05.739Z,1.70
2023-01-29T03:47:49.737Z,1.70
2023-01-29T03:50:35.972Z,1.60
2023-01-29T03:53:23.678Z,1.60
2023-01-29T03:55:54.651Z,1.70
2023-01-29T03:58:37.967Z,1.70
2023-01-29T04:01:42.749Z,1.60
2023-01-29T04:04:24.935Z,1.70
2023-01-29T04:06:53.799Z,1.60
2023-01-29T04:09:25.985Z,1.60
2023-01-29T04:11:57.955Z,1.50
2023-01-29T04:14:28.550Z,1.40
2023-01-29T04:16:57.699Z,1.30
2023-01-29T04:19:31.548Z,1.30
2023-01-29T04:22:08.356Z,1.30
2023-01-29T04:24:36.105Z,1.30
2023-01-29T04:27:15.040Z,1.30
2023-01-29T04:29:51.198Z,1.30
2023-01-29T04:32:41.856Z,1.40
2023-01-29T04:35:27.112Z,1.40
2023-01-29T04:38:01.971Z,1.40
2023-01-29T04:40:52.614Z,1.50
2023-01-29T04:43:33.353Z,1.60
2023-01-29T04:46:09.609Z,1.70
2023-01-29T04:48:43.320Z,1.60
2023-01-29T04:51:10.829Z,1.60
2023-01-29T04:53:44.706Z,1.70
2023-01-29T04:56:38.319Z,1.80
2023-01-29T04:59:08.062Z,1.80
2023-01-29T05:01:36.301Z,1.70
2023-01-29T05:04:05.838Z,1.50
2023-01-29T05:06:36.146Z,1.40
2023-01-29T05:09:03.819Z,1.40
2023-01-29T05:11:32.897Z,1.30
2023-01-29T05:14:04.032Z,1.20
2023-01-29T05:16:46.004Z,1.00
2023-01-29T05:19:17.382Z,1.00
2023-01-29T05:21:52.584Z,1.10
2023-01-29T05:24:24.558Z,0.90
2023-01-29T05:27:15.070Z,0.90
2023-01-29T05:29:50.536Z,0.90
2023-01-29T05:32:18.074Z,1.00
2023-01-29T05:34:45.737Z,1.10
2023-01-29T05:37:15.841Z,1.00
2023-01-29T05:39:43.338Z,0.90
2023-01-29T05:42:10.855Z,0.90
2023-01-29T05:44:38.481Z,1.00
2023-01-29T05:47:06.868Z,1.20
2023-01-29T05:49:34.211Z,1.20
2023-01-29T05:52:01.904Z,1.30
2023-01-29T05:54:29.494Z,1.20
2023-01-29T05:56:56.836Z,1.30
2023-01-29T05:59:24.485Z,1.30
2023-01-29T06:01:51.975Z,1.30
2023-01-29T06:04:19.517Z,1.20
2023-01-29T06:06:47.021Z,0.90
2023-01-29T06:09:14.842Z,0.50
2023-01-29T06:11:42.065Z,0.20
2023-01-29T06:14:09.359Z,-0.10
2023-01-29T06:16:37.521Z,-0.20
2023-01-29T06:19:07.322Z,-0.50
2023-01-29T06:21:37.732Z,-0.80
2023-01-29T06:24:05.403Z,-0.80
2023-01-29T06:26:32.910Z,-0.80
2023-01-29T06:29:00.455Z,-0.80
2023-01-29T06:31:38.554Z,-1.00
2023-01-29T06:34:07.411Z,-1.00
2023-01-29T06:36:36.093Z,-0.90
2023-01-29T06:42:11.682Z,-0.60
2023-01-29T06:44:40.139Z,-0.40
2023-01-29T06:47:13.571Z,0.00
2023-01-29T06:49:46.304Z,-0.10
2023-01-29T06:52:13.750Z,-0.20
2023-01-29T06:54:41.297Z,-0.10
2023-01-29T06:57:08.740Z,0.10
2023-01-29T06:59:36.727Z,0.20
2023-01-29T07:02:04.554Z,0.10
2023-01-29T07:04:31.972Z,-0.20
2023-01-29T07:07:00.157Z,-0.50
2023-01-29T07:09:28.112Z,-0.40
2023-01-29T07:11:55.497Z,-0.10
2023-01-29T07:14:23.009Z,-0.10
2023-01-29T07:16:50.719Z,0.20
2023-01-29T07:19:18.503Z,0.60
2023-01-29T07:21:46.189Z,0.70
2023-01-29T07:24:13.659Z,0.50
2023-01-29T07:26:41.232Z,0.30
2023-01-29T07:29:08.756Z,0.30
2023-01-29T07:31:36.223Z,0.20
2023-01-29T07:34:03.866Z,0.10
2023-01-29T07:36:34.789Z,0.10
2023-01-29T07:39:05.475Z,0.20
2023-01-29T07:41:32.817Z,0.00
2023-01-29T07:44:00.402Z,0.10
2023-01-29T07:46:27.837Z,0.40
2023-01-29T07:48:58.924Z,0.80
2023-01-29T07:51:29.494Z,1.10
2023-01-29T07:53:57.085Z,1.30
2023-01-29T07:56:24.640Z,1.40
2023-01-29T07:58:55.619Z,1.60
2023-01-29T08:01:23.827Z,1.70
2023-01-29T08:03:51.492Z,1.80
2023-01-29T08:06:19.678Z,1.90
2023-01-29T08:08:47.012Z,2.00
2023-01-29T08:11:15.579Z,1.90
2023-01-29T08:13:43.124Z,1.90
2023-01-29T08:16:10.596Z,2.00
2023-01-29T08:18:38.551Z,2.00
2023-01-29T08:21:06.248Z,1.80
2023-01-29T08:23:33.654Z,1.90
2023-01-29T08:26:02.565Z,1.90
2023-01-29T08:28:29.879Z,1.80
2023-01-29T08:30:57.296Z,1.80
2023-01-29T08:33:39.309Z,1.90
2023-01-29T08:36:07.557Z,2.00
2023-01-29T08:38:35.794Z,1.80
2023-01-29T08:41:03.149Z,1.50
2023-01-29T08:43:30.801Z,1.20
2023-01-29T08:46:05.087Z,1.00
2023-01-29T08:48:32.987Z,0.80
2023-01-29T08:51:00.805Z,0.70
2023-01-29T08:53:28.798Z,0.80
2023-01-29T08:55:56.170Z,0.90
2023-01-29T08:58:23.941Z,1.00
2023-01-29T09:00:51.340Z,1.10
2023-01-29T09:03:18.900Z,1.20
2023-01-29T09:05:47.201Z,1.30
2023-01-29T09:08:15.796Z,1.40
2023-01-29T09:10:43.421Z,1.40
2023-01-29T09:13:12.991Z,1.30
2023-01-29T09:15:43.636Z,1.30
2023-01-29T09:18:11.325Z,1.30
2023-01-29T09:20:39.262Z,1.40
2023-01-29T09:23:11.867Z,1.60
2023-01-29T09:25:43.037Z,1.80
2023-01-29T09:28:16.483Z,1.90
2023-01-29T09:30:45.208Z,1.90
2023-01-29T09:33:15.790Z,1.90
2023-01-29T09:35:43.928Z,1.90
2023-01-29T09:38:11.379Z,2.00
2023-01-29T09:40:48.119Z,2.20
2023-01-29T09:43:18.581Z,2.20
2023-01-29T09:46:01.040Z,2.30
2023-01-29T09:48:30.751Z,2.30
2023-01-29T09:51:00.586Z,2.30
2023-01-29T09:53:41.224Z,2.20
2023-01-29T09:56:17.745Z,2.00
2023-01-29T09:58:45.303Z,1.90
2023-01-29T10:01:16.490Z,1.90
2023-01-29T10:03:53.192Z,1.90
2023-01-29T10:06:40.837Z,1.90
2023-01-29T10:09:28.781Z,1.60
2023-01-29T10:12:12.676Z,1.50
2023-01-29T10:14:42.956Z,1.40
2023-01-29T10:17:14.298Z,1.30
2023-01-29T10:19:59.839Z,1.10
2023-01-29T10:22:33.571Z,1.10
2023-01-29T10:25:03.327Z,1.10
2023-01-29T10:27:38.861Z,1.30
2023-01-29T10:30:19.748Z,1.50
2023-01-29T10:32:47.389Z,1.40
2023-01-29T10:35:20.815Z,1.50
2023-01-29T10:37:48.378Z,1.60
2023-01-29T10:40:42.070Z,1.50
2023-01-29T10:43:16.520Z,1.50
2023-01-29T10:45:44.227Z,1.30
2023-01-29T10:48:29.560Z,1.20
2023-01-29T10:51:14.848Z,1.00
2023-01-29T10:54:14.775Z,1.00
2023-01-29T10:56:57.509Z,0.90
2023-01-29T10:59:24.963Z,0.80
2023-01-29T11:01:57.778Z,0.90
2023-01-29T11:04:26.213Z,0.90
2023-01-29T11:06:54.007Z,1.20
2023-01-29T11:09:24.535Z,1.40
2023-01-29T11:11:54.431Z,1.40
2023-01-29T11:14:22.959Z,1.40
2023-01-29T11:16:50.772Z,1.70
2023-01-29T11:19:36.311Z,2.00
2023-01-29T11:22:07.722Z,2.20
2023-01-29T11:24:42.679Z,2.40
2023-01-29T11:27:28.548Z,2.50
2023-01-29T11:29:56.447Z,2.50
2023-01-29T11:32:28.649Z,2.70
2023-01-29T11:34:58.934Z,2.80
2023-01-29T11:37:40.393Z,3.00
2023-01-29T11:40:32.676Z,3.20
2023-01-29T11:43:22.802Z,3.10
2023-01-29T11:46:09.036Z,3.10
2023-01-29T11:48:46.300Z,2.70
2023-01-29T11:54:15.734Z,2.00
2023-01-29T11:56:47.496Z,1.70
2023-01-29T11:59:37.772Z,1.50
2023-01-29T12:02:18.736Z,1.90
2023-01-29T12:04:45.735Z,2.10
2023-01-29T12:07:16.571Z,2.10
2023-01-29T12:09:50.577Z,2.20
2023-01-29T12:12:32.273Z,2.00
2023-01-29T12:15:06.879Z,2.00
2023-01-29T12:17:44.243Z,1.90
2023-01-29T12:20:47.486Z,1.90
2023-01-29T12:23:49.987Z,1.70
2023-01-29T12:26:40.370Z,1.60
2023-01-29T12:29:23.457Z,1.80
2023-01-29T12:32:49.360Z,1.80
2023-01-29T12:35:22.767Z,1.80
2023-01-29T12:38:25.031Z,1.40
2023-01-29T12:41:05.776Z,0.90
2023-01-29T12:43:51.584Z,0.60
2023-01-29T12:46:23.763Z,0.80
2023-01-29T12:48:50.864Z,1.00
2023-01-29T12:51:21.914Z,1.00
2023-01-29T12:54:18.647Z,1.10
2023-01-29T12:56:51.372Z,1.30
2023-01-29T12:59:29.138Z,1.20
2023-01-29T13:02:04.652Z,1.10
2023-01-29T13:04:47.423Z,1.30
2023-01-29T13:07:16.713Z,1.40
2023-01-29T13:09:50.786Z,1.70
2023-01-29T13:12:19.731Z,1.90
2023-01-29T13:14:54.050Z,1.90
2023-01-29T13:17:25.034Z,2.00
2023-01-29T13:19:53.865Z,2.00
2023-01-29T13:22:40.838Z,2.10
2023-01-29T13:25:14.431Z,2.20
2023-01-29T13:28:00.024Z,2.30
2023-01-29T13:42:45.193Z,1.30
2023-01-29T13:45:33.007Z,1.60
2023-01-29T13:48:21.444Z,1.90
2023-01-29T13:50:56.974Z,2.10
2023-01-29T13:53:43.462Z,2.10
2023-01-29T13:56:33.122Z,2.00
2023-01-29T13:59:03.501Z,1.70
2023-01-29T14:02:03.869Z,1.50
2023-01-29T14:04:42.346Z,1.40
2023-01-29T14:07:31.022Z,1.00
2023-01-29T14:10:01.571Z,0.40
2023-01-29T14:12:33.269Z,0.30
2023-01-29T14:15:18.393Z,0.10
2023-01-29T14:17:56.894Z,0.30
2023-01-29T14:20:38.236Z,0.50
2023-01-29T14:23:21.919Z,0.60
2023-01-29T14:25:51.654Z,0.70
2023-01-29T14:28:23.854Z,0.80
2023-01-29T14:30:51.683Z,0.90
2023-01-29T14:33:27.899Z,0.80
2023-01-29T14:36:01.083Z,0.80
2023-01-29T14:38:28.927Z,0.60
2023-01-29T14:41:09.015Z,0.40
2023-01-29T14:43:36.264Z,0.30
2023-01-29T14:46:21.613Z,0.30
2023-01-29T14:48:48.800Z,0.20
2023-01-29T14:51:16.787Z,0.20
2023-01-29T14:53:46.589Z,0.10
2023-01-29T14:56:23.813Z,0.20
2023-01-29T14:58:52.649Z,0.20
2023-01-29T15:01:22.427Z,0.20
2023-01-29T15:04:27.585Z,0.30
2023-01-29T15:07:01.331Z,0.40
2023-01-29T15:09:36.520Z,0.60
2023-01-29T15:12:04.261Z,0.90
2023-01-29T15:14:31.568Z,1.10
2023-01-29T15:17:17.386Z,1.10
2023-01-29T15:19:48.544Z,1.20
2023-01-29T15:22:21.262Z,1.30
2023-01-29T15:25:01.969Z,1.30
2023-01-29T15:27:28.883Z,1.30
2023-01-29T15:30:00.297Z,1.20
2023-01-29T15:32:35.497Z,1.10
2023-01-29T15:35:06.633Z,1.10
2023-01-29T15:37:39.683Z,1.10
2023-01-29T15:46:29.851Z,0.80
2023-01-29T15:49:13.454Z,0.60
2023-01-29T15:51:41.024Z,0.50
2023-01-29T15:54:15.631Z,0.40
2023-01-29T15:56:53.886Z,0.30
2023-01-29T15:59:26.062Z,0.30
2023-01-29T16:01:54.243Z,0.30
2023-01-29T16:08:00.086Z,0.20
2023-01-29T16:11:06.255Z,0.30
2023-01-29T16:14:01.738Z,0.30
2023-01-29T16:17:14.595Z,0.40
2023-01-29T16:23:31.324Z,0.50
2023-01-29T16:29:52.996Z,1.00
2023-01-29T16:32:25.690Z,1.10
2023-01-29T16:34:59.763Z,1.20
2023-01-29T16:40:16.919Z,1.20
2023-01-29T16:42:51.850Z,1.10
2023-01-29T16:45:26.862Z,1.00
2023-01-29T16:48:21.091Z,0.90
2023-01-29T16:50:55.813Z,0.90
2023-01-29T16:53:30.012Z,0.80
2023-01-29T16:56:04.720Z,0.80
2023-01-29T16:58:31.757Z,0.80
2023-01-29T17:01:05.480Z,0.60
2023-01-29T17:03:33.781Z,0.40
2023-01-29T17:06:12.233Z,0.40
2023-01-29T17:08:41.807Z,0.20
2023-01-29T17:11:09.737Z,0.10
2023-01-29T17:13:38.449Z,0.30
2023-01-29T17:16:20.628Z,0.30
2023-01-29T17:18:47.668Z,0.20
2023-01-29T17:21:14.473Z,0.20
2023-01-29T17:23:43.309Z,0.30
2023-01-29T17:26:12.689Z,0.20
2023-01-29T17:28:40.881Z,0.30
2023-01-29T17:31:08.339Z,0.50
2023-01-29T17:33:41.095Z,0.60
2023-01-29T17:36:12.611Z,0.40
2023-01-29T17:38:39.871Z,0.60
2023-01-29T17:41:08.260Z,0.60
2023-01-29T17:43:35.176Z,0.80
2023-01-29T17:46:01.928Z,0.80
2023-01-29T17:48:31.820Z,0.70
2023-01-29T17:51:01.074Z,0.70
2023-01-29T17:53:43.296Z,0.60
2023-01-29T17:56:16.156Z,0.70
2023-01-29T17:58:45.556Z,0.80
2023-01-29T18:01:12.605Z,0.70
2023-01-29T18:03:39.904Z,0.70
2023-01-29T18:06:07.631Z,0.90
2023-01-29T18:08:38.399Z,0.90
2023-01-29T18:11:05.711Z,0.90
2023-01-29T18:13:33.043Z,1.00
2023-01-29T18:16:00.343Z,1.00
2023-01-29T18:18:27.354Z,0.80
2023-01-29T18:20:54.517Z,0.80
2023-01-29T18:23:24.948Z,0.80
2023-01-29T18:25:57.803Z,0.50
2023-01-29T18:28:25.188Z,0.10
2023-01-29T18:33:52.252Z,-0.10
2023-01-29T18:36:19.528Z,0.00
2023-01-29T18:38:46.466Z,0.20
2023-01-29T18:41:13.352Z,0.20
2023-01-29T18:43:41.035Z,0.40
2023-01-29T18:46:08.528Z,0.30
2023-01-29T18:48:35.710Z,0.10
2023-01-29T18:51:02.583Z,0.20
2023-01-29T18:53:29.537Z,0.40
2023-01-29T18:56:05.458Z,0.50
2023-01-29T18:58:35.535Z,0.70
2023-01-29T19:01:07.154Z,0.80
2023-01-29T19:03:34.177Z,0.70
2023-01-29T19:06:01.615Z,0.70
2023-01-29T19:08:28.866Z,0.80
2023-01-29T19:10:55.931Z,1.00
2023-01-29T19:13:22.876Z,0.90
2023-01-29T19:15:49.746Z,1.00
2023-01-29T19:18:16.714Z,1.00
2023-01-29T19:20:43.970Z,1.20
2023-01-29T19:23:11.052Z,1.40
2023-01-29T19:25:39.044Z,1.50
2023-01-29T19:28:06.726Z,1.50
2023-01-29T19:30:34.001Z,1.50
2023-01-29T19:33:01.313Z,1.60
2023-01-29T19:35:28.691Z,1.60
2023-01-29T19:37:55.610Z,1.60
2023-01-29T19:40:22.563Z,1.40
2023-01-29T19:42:53.127Z,1.40
2023-01-29T19:45:37.110Z,1.20
2023-01-29T19:48:10.799Z,1.20
2023-01-29T19:50:38.222Z,1.10
2023-01-29T19:53:05.165Z,1.10
2023-01-29T19:55:32.320Z,1.10
2023-01-29T19:57:59.682Z,1.30
2023-01-29T20:00:28.756Z,1.30
2023-01-29T20:02:55.728Z,1.30
2023-01-29T20:05:24.177Z,1.30
2023-01-29T20:07:51.027Z,1.30
2023-01-29T20:10:18.637Z,1.10
2023-01-29T20:12:46.319Z,1.00
2023-01-29T20:15:13.905Z,1.20
2023-01-29T20:17:40.854Z,1.30
2023-01-29T20:20:08.672Z,1.40
2023-01-29T20:22:35.746Z,1.30
2023-01-29T20:25:02.688Z,1.10
2023-01-29T20:27:30.052Z,1.00
2023-01-29T20:29:57.551Z,1.00
2023-01-29T20:32:24.524Z,1.00
2023-01-29T20:34:52.422Z,1.00
2023-01-29T20:37:19.796Z,1.10
2023-01-29T20:39:48.343Z,1.00
2023-01-29T20:42:15.250Z,1.00
2023-01-29T20:44:42.256Z,1.00
2023-01-29T20:47:09.319Z,1.00
2023-01-29T20:49:36.286Z,1.10
2023-01-29T20:52:03.132Z,1.10
2023-01-29T20:54:30.425Z,1.10
2023-01-29T20:56:57.683Z,1.00
2023-01-29T20:59:26.287Z,1.00
2023-01-29T21:01:53.217Z,1.00
2023-01-29T21:04:20.230Z,1.10
2023-01-29T21:06:47.155Z,1.10
2023-01-29T21:09:14.045Z,1.10
2023-01-29T21:11:40.998Z,1.20
2023-01-29T21:14:07.970Z,1.20
2023-01-29T21:16:35.074Z,1.20
2023-01-29T21:19:01.978Z,1.30
2023-01-29T21:21:29.130Z,1.30
2023-01-29T21:23:56.270Z,1.40
2023-01-29T21:26:23.778Z,1.40
2023-01-29T21:28:50.805Z,1.40
2023-01-29T21:31:17.970Z,1.50
2023-01-29T21:33:45.095Z,1.50
2023-01-29T21:36:12.149Z,1.60
2023-01-29T21:38:39.887Z,1.50
2023-01-29T21:41:10.026Z,1.50
2023-01-29T21:43:37.655Z,1.60
2023-01-29T21:46:11.557Z,1.60
2023-01-29T21:48:39.609Z,1.30
2023-01-29T21:51:06.918Z,1.10
2023-01-29T21:53:34.028Z,1.00
2023-01-29T21:56:01.991Z,0.70
2023-01-29T21:58:29.245Z,0.30
2023-01-29T22:00:56.412Z,0.00
2023-01-29T22:03:23.736Z,-0.30
2023-01-29T22:05:50.729Z,-0.40
2023-01-29T22:08:18.268Z,-0.30
2023-01-29T22:10:45.378Z,-0.50
2023-01-29T22:13:12.609Z,-0.70
2023-01-29T22:15:39.541Z,-0.70
2023-01-29T22:18:06.586Z,-0.50
2023-01-29T22:20:33.521Z,-0.40
2023-01-29T22:23:00.808Z,-0.60
2023-01-29T22:25:27.894Z,-0.60
2023-01-29T22:27:54.977Z,-0.50
2023-01-29T22:30:23.489Z,-0.30
2023-01-29T22:32:52.023Z,-0.20
2023-01-29T22:35:19.015Z,0.10
2023-01-29T22:37:47.125Z,0.10
2023-01-29T22:40:14.675Z,0.10
2023-01-29T22:42:41.667Z,0.10
2023-01-29T22:45:09.632Z,0.00
2023-01-29T22:47:36.768Z,0.00
2023-01-29T22:50:05.278Z,0.10
2023-01-29T22:52:42.814Z,-0.10
2023-01-29T22:55:10.668Z,-0.10
2023-01-29T22:57:37.596Z,-0.10
2023-01-29T23:00:06.312Z,0.10
2023-01-29T23:02:33.330Z,0.10
2023-01-29T23:05:00.159Z,0.00
2023-01-29T23:07:27.042Z,-0.10
2023-01-29T23:09:54.471Z,-0.20
2023-01-29T23:12:21.592Z,-0.20
2023-01-29T23:14:48.564Z,-0.10
2023-01-29T23:17:15.607Z,0.00
2023-01-29T23:19:42.944Z,0.10
2023-01-29T23:22:09.979Z,0.30
2023-01-29T23:24:36.890Z,0.40
2023-01-29T23:27:15.830Z,0.50
2023-01-29T23:29:44.110Z,0.50
2023-01-29T23:32:12.002Z,0.40
2023-01-29T23:34:39.319Z,0.20
2023-01-29T23:37:06.504Z,0.30
2023-01-29T23:39:33.541Z,0.30
2023-01-29T23:42:00.699Z,0.40
2023-01-29T23:44:27.779Z,0.50
2023-01-29T23:46:57.413Z,0.50
2023-01-29T23:49:24.334Z,0.50
2023-01-29T23:51:51.493Z,0.60
2023-01-29T23:54:18.812Z,0.60
2023-01-29T23:56:45.894Z,0.60
2023-01-29T23:59:13.226Z,0.50
