createdAt,value
2017-03-22T00:04:27.734Z,0
2017-03-22T00:14:39.413Z,0
2017-03-22T00:24:51.108Z,0
2017-03-22T00:35:02.800Z,0
2017-03-22T00:45:14.487Z,0
2017-03-22T00:55:26.151Z,0
2017-03-22T01:05:37.801Z,0
2017-03-22T01:15:49.541Z,0
2017-03-22T01:26:01.314Z,0
2017-03-22T01:36:13.114Z,0
2017-03-22T01:46:24.924Z,0
2017-03-22T01:56:36.774Z,0
2017-03-22T02:06:48.601Z,0
2017-03-22T02:17:00.457Z,0
2017-03-22T02:27:12.339Z,0
2017-03-22T02:37:24.220Z,0
2017-03-22T02:47:36.046Z,0
2017-03-22T02:57:47.869Z,0
2017-03-22T03:07:59.788Z,0
2017-03-22T03:18:11.668Z,0
2017-03-22T03:28:23.539Z,0
2017-03-22T03:38:35.457Z,0
2017-03-22T03:48:47.377Z,0
2017-03-22T03:58:59.336Z,0
2017-03-22T04:09:11.309Z,0
2017-03-22T04:19:23.290Z,0
2017-03-22T04:29:35.261Z,0
2017-03-22T04:39:47.261Z,0
2017-03-22T04:49:59.245Z,0
2017-03-22T05:00:11.195Z,0
2017-03-22T05:10:23.212Z,0
2017-03-22T05:20:35.233Z,5
2017-03-22T05:30:47.191Z,20
2017-03-22T05:40:59.164Z,40
2017-03-22T05:51:11.167Z,65
2017-03-22T06:01:23.129Z,105
2017-03-22T06:11:34.957Z,155
2017-03-22T06:21:46.615Z,220
2017-03-22T06:31:58.105Z,285
2017-03-22T06:42:09.430Z,395
2017-03-22T06:52:20.644Z,505
2017-03-22T07:02:31.714Z,755
2017-03-22T07:12:42.602Z,680
2017-03-22T07:22:53.242Z,1155
2017-03-22T07:33:03.638Z,1320
2017-03-22T07:43:13.831Z,1415
2017-03-22T07:53:23.839Z,1530
2017-03-22T08:03:33.650Z,1765
2017-03-22T08:13:43.310Z,1850
2017-03-22T08:23:52.846Z,1925
2017-03-22T08:34:02.257Z,2065
2017-03-22T08:44:11.549Z,2145
2017-03-22T08:54:20.740Z,2360
2017-03-22T09:04:29.937Z,2300
2017-03-22T09:14:39.111Z,2590
2017-03-22T09:24:48.299Z,2580
2017-03-22T09:34:57.477Z,2855
2017-03-22T09:45:06.638Z,2815
2017-03-22T09:55:15.864Z,2995
2017-03-22T10:05:25.081Z,3075
2017-03-22T10:15:34.264Z,2890
2017-03-22T10:25:43.405Z,3160
2017-03-22T10:35:52.428Z,3170
2017-03-22T10:46:01.484Z,3160
2017-03-22T10:56:10.493Z,3015
2017-03-22T11:06:19.514Z,3290
2017-03-22T11:26:37.641Z,3315
2017-03-22T11:36:46.578Z,3440
2017-03-22T11:46:55.554Z,1395
2017-03-22T11:57:04.806Z,1025
2017-03-22T12:07:14.244Z,840
2017-03-22T12:17:23.753Z,835
2017-03-22T12:27:33.374Z,900
2017-03-22T12:37:42.993Z,1235
2017-03-22T12:47:52.446Z,1550
2017-03-22T12:58:01.737Z,1200
2017-03-22T13:08:11.039Z,1220
2017-03-22T13:18:20.327Z,1155
2017-03-22T13:28:29.556Z,1215
2017-03-22T13:38:38.832Z,1605
2017-03-22T13:48:47.919Z,1195
2017-03-22T13:58:56.881Z,1230
2017-03-22T14:09:05.927Z,1095
2017-03-22T14:19:15.022Z,785
2017-03-22T14:29:24.246Z,560
2017-03-22T14:39:33.742Z,520
2017-03-22T14:49:43.334Z,450
2017-03-22T14:59:53.060Z,400
2017-03-22T15:10:02.880Z,395
2017-03-22T15:20:12.797Z,820
2017-03-22T15:30:22.578Z,610
2017-03-22T15:40:32.300Z,415
2017-03-22T15:50:42.108Z,270
2017-03-22T16:00:52.032Z,235
2017-03-22T16:11:02.084Z,180
2017-03-22T16:21:12.224Z,155
2017-03-22T16:31:22.402Z,150
2017-03-22T16:41:32.632Z,145
2017-03-22T16:51:42.839Z,105
2017-03-22T17:01:53.115Z,80
2017-03-22T17:12:03.432Z,80
2017-03-22T17:22:13.802Z,65
2017-03-22T17:32:24.204Z,35
2017-03-22T17:42:34.644Z,15
2017-03-22T17:52:45.157Z,5
2017-03-22T18:02:55.716Z,0
2017-03-22T18:13:06.309Z,0
2017-03-22T18:23:16.968Z,0
2017-03-22T18:33:27.645Z,0
2017-03-22T18:43:38.336Z,0
2017-03-22T18:53:49.072Z,0
2017-03-22T19:03:59.828Z,0
2017-03-22T19:14:10.599Z,0
2017-03-22T19:24:21.470Z,0
2017-03-22T19:34:32.332Z,0
2017-03-22T19:44:43.161Z,0
2017-03-22T19:54:54.030Z,0
2017-03-22T20:05:04.899Z,0
2017-03-22T20:15:15.806Z,0
2017-03-22T20:25:26.669Z,0
2017-03-22T20:35:37.619Z,0
2017-03-22T20:45:48.626Z,0
2017-03-22T20:55:59.673Z,0
2017-03-22T21:06:10.751Z,0
2017-03-22T21:16:21.806Z,0
2017-03-22T21:26:32.931Z,0
2017-03-22T21:36:44.089Z,0
2017-03-22T21:46:55.309Z,0
2017-03-22T21:57:06.480Z,0
2017-03-22T22:07:17.720Z,0
2017-03-22T22:17:28.971Z,0
2017-03-22T22:27:40.179Z,0
2017-03-22T22:37:51.339Z,0
2017-03-22T22:48:02.489Z,0
2017-03-22T22:58:13.649Z,0
2017-03-22T23:08:24.807Z,0
2017-03-22T23:18:36.090Z,0
2017-03-22T23:28:47.264Z,0
2017-03-22T23:38:58.367Z,0
2017-03-22T23:49:09.506Z,0
2017-03-22T23:59:20.721Z,0
