createdAt,value
2022-11-14T00:00:47.017Z,19.73
2022-11-14T00:03:32.085Z,20.50
2022-11-14T00:06:17.011Z,21.20
2022-11-14T00:09:01.707Z,21.85
2022-11-14T00:11:46.777Z,21.35
2022-11-14T00:14:31.572Z,22.85
2022-11-14T00:17:16.708Z,24.35
2022-11-14T00:20:01.594Z,24.10
2022-11-14T00:22:46.410Z,23.02
2022-11-14T00:25:31.725Z,24.92
2022-11-14T00:28:16.693Z,25.80
2022-11-14T00:31:01.405Z,24.42
2022-11-14T00:33:46.050Z,26.75
2022-11-14T00:36:30.808Z,24.48
2022-11-14T00:39:15.604Z,26.10
2022-11-14T00:42:00.458Z,25.73
2022-11-14T00:44:45.208Z,27.75
2022-11-14T00:47:30.014Z,28.42
2022-11-14T00:50:15.983Z,29.05
2022-11-14T00:53:00.810Z,29.15
2022-11-14T00:55:45.586Z,28.02
2022-11-14T00:58:30.715Z,27.33
2022-11-14T01:01:17.995Z,30.00
2022-11-14T01:04:03.050Z,27.80
2022-11-14T01:06:47.772Z,29.83
2022-11-14T01:09:32.633Z,31.15
2022-11-14T01:12:17.401Z,32.00
2022-11-14T01:15:02.096Z,30.13
2022-11-14T01:17:46.904Z,31.92
2022-11-14T01:20:31.685Z,32.58
2022-11-14T01:23:19.478Z,33.28
2022-11-14T01:26:05.360Z,30.88
2022-11-14T01:28:50.149Z,34.45
2022-11-14T01:31:34.861Z,36.28
2022-11-14T01:34:19.552Z,34.42
2022-11-14T01:37:04.202Z,33.33
2022-11-14T01:39:49.298Z,34.60
2022-11-14T01:42:34.176Z,36.72
2022-11-14T01:45:37.993Z,33.00
2022-11-14T01:48:29.741Z,34.13
2022-11-14T01:51:38.941Z,34.00
2022-11-14T01:54:27.835Z,34.15
2022-11-14T01:57:14.306Z,35.40
2022-11-14T02:00:00.916Z,35.47
2022-11-14T02:02:46.282Z,35.25
2022-11-14T02:05:31.678Z,35.42
2022-11-14T02:08:17.732Z,34.50
2022-11-14T02:11:02.593Z,34.33
2022-11-14T02:13:47.577Z,35.88
2022-11-14T02:16:32.770Z,32.92
2022-11-14T02:19:17.694Z,37.90
2022-11-14T02:22:02.875Z,33.92
2022-11-14T02:24:47.549Z,37.20
2022-11-14T02:27:34.034Z,34.42
2022-11-14T02:30:20.417Z,36.60
2022-11-14T02:33:12.467Z,38.88
2022-11-14T02:35:57.540Z,38.83
2022-11-14T02:38:42.382Z,36.03
2022-11-14T02:41:27.190Z,39.72
2022-11-14T02:44:11.897Z,36.95
2022-11-14T02:46:56.645Z,40.30
2022-11-14T02:49:41.433Z,39.53
2022-11-14T02:52:26.085Z,39.72
2022-11-14T02:55:11.009Z,39.47
2022-11-14T02:57:55.793Z,38.63
2022-11-14T03:00:59.109Z,38.38
2022-11-14T03:03:45.432Z,38.08
2022-11-14T03:06:30.167Z,38.63
2022-11-14T03:09:14.993Z,40.63
2022-11-14T03:11:59.815Z,39.40
2022-11-14T03:14:44.846Z,40.60
2022-11-14T03:17:33.455Z,39.97
2022-11-14T03:20:18.396Z,38.83
2022-11-14T03:23:03.389Z,38.55
2022-11-14T03:25:48.191Z,41.05
2022-11-14T03:28:32.853Z,39.17
2022-11-14T03:31:18.748Z,40.50
2022-11-14T03:34:03.771Z,38.90
2022-11-14T03:36:48.852Z,41.60
2022-11-14T03:39:33.850Z,38.90
2022-11-14T03:42:19.544Z,40.40
2022-11-14T03:45:05.770Z,42.20
2022-11-14T03:47:50.654Z,41.90
2022-11-14T03:50:35.398Z,41.35
2022-11-14T03:53:21.144Z,41.42
2022-11-14T03:56:06.116Z,41.20
2022-11-14T03:58:50.857Z,42.15
2022-11-14T04:01:35.672Z,40.50
2022-11-14T04:04:20.652Z,44.10
2022-11-14T04:07:06.438Z,41.33
2022-11-14T04:09:51.894Z,42.20
2022-11-14T04:12:36.777Z,41.72
2022-11-14T04:15:21.567Z,42.92
2022-11-14T04:18:06.438Z,42.60
2022-11-14T04:20:51.615Z,40.42
2022-11-14T04:23:36.429Z,43.80
2022-11-14T04:26:21.076Z,41.63
2022-11-14T04:29:05.882Z,42.35
2022-11-14T04:31:50.647Z,41.33
2022-11-14T04:34:35.435Z,40.92
2022-11-14T04:37:20.114Z,39.72
2022-11-14T04:40:05.439Z,39.88
2022-11-14T04:42:50.405Z,42.60
2022-11-14T04:45:35.158Z,41.08
2022-11-14T04:48:19.761Z,40.90
2022-11-14T04:51:04.593Z,41.00
2022-11-14T04:53:49.405Z,39.40
2022-11-14T04:56:34.274Z,39.28
2022-11-14T04:59:21.036Z,38.53
2022-11-14T05:02:06.240Z,38.22
2022-11-14T05:04:51.046Z,39.60
2022-11-14T05:07:36.033Z,38.33
2022-11-14T05:10:20.621Z,39.38
2022-11-14T05:13:05.577Z,36.80
2022-11-14T05:15:50.381Z,37.38
2022-11-14T05:18:35.302Z,38.25
2022-11-14T05:21:20.074Z,38.78
2022-11-14T05:24:04.962Z,38.72
2022-11-14T05:26:49.685Z,39.10
2022-11-14T05:29:34.496Z,38.00
2022-11-14T05:32:19.371Z,35.63
2022-11-14T05:35:04.312Z,35.95
2022-11-14T05:37:49.324Z,36.47
2022-11-14T05:40:37.131Z,37.90
2022-11-14T05:43:21.857Z,35.45
2022-11-14T05:46:07.633Z,36.92
2022-11-14T05:48:52.513Z,35.55
2022-11-14T05:51:37.298Z,35.70
2022-11-14T05:54:21.910Z,34.78
2022-11-14T05:57:06.684Z,37.38
2022-11-14T05:59:51.322Z,37.15
2022-11-14T06:02:36.028Z,35.75
2022-11-14T06:05:21.423Z,36.20
2022-11-14T06:08:06.622Z,34.30
2022-11-14T06:10:51.784Z,34.60
2022-11-14T06:13:36.817Z,33.50
2022-11-14T06:16:21.833Z,34.03
2022-11-14T06:19:06.707Z,31.55
2022-11-14T06:21:51.471Z,36.08
2022-11-14T06:24:36.205Z,31.23
2022-11-14T06:27:20.963Z,31.77
2022-11-14T06:30:05.902Z,33.00
2022-11-14T06:32:56.094Z,32.65
2022-11-14T06:35:40.857Z,33.72
2022-11-14T06:38:25.850Z,33.28
2022-11-14T06:41:12.073Z,33.85
2022-11-14T06:43:57.058Z,32.45
2022-11-14T06:46:41.770Z,33.10
2022-11-14T06:49:27.635Z,32.15
2022-11-14T06:52:12.433Z,31.58
2022-11-14T06:54:57.295Z,31.67
2022-11-14T06:57:42.049Z,31.15
2022-11-14T07:00:27.038Z,33.00
2022-11-14T07:03:11.909Z,31.45
2022-11-14T07:06:00.686Z,31.52
2022-11-14T07:08:45.716Z,32.65
2022-11-14T07:11:33.791Z,31.00
2022-11-14T07:14:18.676Z,30.48
2022-11-14T07:17:03.526Z,30.33
2022-11-14T07:19:48.167Z,29.70
2022-11-14T07:22:32.993Z,30.35
2022-11-14T07:25:22.698Z,29.25
2022-11-14T07:28:07.844Z,31.10
2022-11-14T07:30:52.657Z,30.10
2022-11-14T07:33:37.397Z,30.83
2022-11-14T07:36:23.245Z,29.35
2022-11-14T07:39:07.978Z,29.10
2022-11-14T07:41:52.697Z,29.95
2022-11-14T07:44:37.700Z,29.95
2022-11-14T07:47:22.306Z,27.75
2022-11-14T07:50:08.594Z,29.52
2022-11-14T07:52:55.673Z,29.48
2022-11-14T07:55:40.895Z,28.50
2022-11-14T07:58:25.656Z,28.05
2022-11-14T08:01:11.368Z,28.83
2022-11-14T08:03:56.058Z,28.15
2022-11-14T08:06:40.749Z,27.33
2022-11-14T08:09:26.073Z,28.63
2022-11-14T08:12:10.701Z,27.42
2022-11-14T08:14:55.589Z,27.48
2022-11-14T08:17:42.012Z,28.15
2022-11-14T08:20:27.223Z,26.80
2022-11-14T08:23:13.651Z,25.50
2022-11-14T08:25:59.619Z,23.63
2022-11-14T08:28:44.736Z,27.25
2022-11-14T08:31:29.489Z,24.38
2022-11-14T08:34:14.306Z,28.50
2022-11-14T08:37:00.475Z,26.70
2022-11-14T08:39:45.425Z,25.98
2022-11-14T08:42:30.165Z,25.35
2022-11-14T08:45:14.919Z,23.52
2022-11-14T08:48:02.303Z,24.85
2022-11-14T08:50:47.330Z,24.42
2022-11-14T08:53:34.395Z,24.02
2022-11-14T08:56:19.574Z,24.30
2022-11-14T08:59:04.610Z,22.75
2022-11-14T09:01:49.636Z,23.20
2022-11-14T09:04:34.374Z,22.73
2022-11-14T09:07:19.441Z,21.05
2022-11-14T09:10:04.841Z,22.05
2022-11-14T09:12:55.163Z,19.60
2022-11-14T09:15:40.303Z,22.02
2022-11-14T09:18:25.360Z,22.48
2022-11-14T09:21:10.582Z,22.63
2022-11-14T09:24:00.548Z,21.70
2022-11-14T09:26:55.229Z,19.85
2022-11-14T09:29:42.068Z,21.67
2022-11-14T09:32:26.822Z,21.05
2022-11-14T09:35:12.831Z,19.63
2022-11-14T09:38:13.181Z,21.17
2022-11-14T09:41:21.579Z,19.00
2022-11-14T09:44:09.305Z,19.55
2022-11-14T09:47:02.008Z,16.77
2022-11-14T09:49:47.540Z,18.92
2022-11-14T09:52:39.604Z,17.90
2022-11-14T09:55:36.584Z,17.08
2022-11-14T09:58:23.483Z,16.75
2022-11-14T10:01:17.789Z,19.10
2022-11-14T10:04:04.867Z,17.83
2022-11-14T10:07:26.054Z,18.23
2022-11-14T10:10:26.261Z,17.70
2022-11-14T10:13:17.365Z,18.10
2022-11-14T10:16:34.571Z,18.52
2022-11-14T10:19:25.984Z,16.67
2022-11-14T10:22:29.872Z,16.55
2022-11-14T10:28:24.684Z,17.00
2022-11-14T10:31:21.601Z,15.57
2022-11-14T10:34:09.138Z,15.00
2022-11-14T10:37:15.148Z,14.95
2022-11-14T10:40:21.286Z,13.45
2022-11-14T10:43:28.389Z,15.20
2022-11-14T10:46:17.046Z,14.45
2022-11-14T10:49:02.286Z,13.95
2022-11-14T10:51:53.756Z,15.38
2022-11-14T10:54:45.595Z,14.27
2022-11-14T10:57:30.393Z,15.32
2022-11-14T11:00:16.847Z,15.45
2022-11-14T11:03:01.823Z,14.73
2022-11-14T11:05:51.175Z,15.05
2022-11-14T11:08:59.873Z,15.52
2022-11-14T11:11:52.329Z,15.25
2022-11-14T11:14:38.825Z,14.83
2022-11-14T11:17:28.071Z,14.43
2022-11-14T11:20:31.308Z,14.93
2022-11-14T11:23:16.013Z,16.25
2022-11-14T11:26:05.660Z,16.40
2022-11-14T11:29:03.025Z,15.63
2022-11-14T11:31:54.434Z,13.35
2022-11-14T11:34:39.648Z,16.10
2022-11-14T11:37:26.356Z,16.25
2022-11-14T11:40:23.599Z,16.52
2022-11-14T11:43:41.849Z,17.33
2022-11-14T11:46:45.559Z,16.33
2022-11-14T11:49:34.894Z,16.48
2022-11-14T11:52:26.292Z,17.52
2022-11-14T11:55:11.639Z,17.38
2022-11-14T11:58:02.615Z,17.52
2022-11-14T12:00:52.036Z,16.73
2022-11-14T12:03:37.110Z,17.45
2022-11-14T12:06:27.366Z,17.55
2022-11-14T12:09:19.512Z,17.00
2022-11-14T12:12:13.730Z,16.50
2022-11-14T12:14:58.485Z,15.57
2022-11-14T12:17:55.697Z,16.67
2022-11-14T12:20:52.841Z,15.82
2022-11-14T12:23:49.894Z,16.60
2022-11-14T12:26:42.934Z,16.13
2022-11-14T12:29:52.369Z,19.02
2022-11-14T12:32:43.645Z,17.45
2022-11-14T12:35:32.913Z,20.02
2022-11-14T12:38:19.612Z,18.83
2022-11-14T12:41:04.463Z,19.23
2022-11-14T12:43:49.285Z,17.33
2022-11-14T12:47:00.537Z,20.83
2022-11-14T12:49:49.371Z,19.52
2022-11-14T12:52:40.171Z,19.63
2022-11-14T12:55:24.908Z,20.88
2022-11-14T12:58:10.997Z,22.85
2022-11-14T13:01:10.837Z,22.83
2022-11-14T13:04:10.203Z,22.38
2022-11-14T13:07:14.160Z,21.27
2022-11-14T13:10:04.530Z,22.38
2022-11-14T13:13:37.284Z,21.77
2022-11-14T13:16:45.450Z,22.45
2022-11-14T13:19:49.392Z,20.10
2022-11-14T13:22:34.558Z,25.05
2022-11-14T13:25:22.593Z,23.35
2022-11-14T13:28:28.569Z,22.85
2022-11-14T13:31:16.734Z,23.58
2022-11-14T13:34:21.931Z,22.52
2022-11-14T13:37:27.604Z,23.35
2022-11-14T13:40:21.954Z,24.27
2022-11-14T13:43:10.937Z,22.77
2022-11-14T13:46:01.452Z,24.27
2022-11-14T13:48:52.706Z,25.02
2022-11-14T13:51:43.265Z,24.05
2022-11-14T13:54:29.581Z,22.85
2022-11-14T13:57:28.283Z,22.90
2022-11-14T14:00:20.899Z,24.25
2022-11-14T14:03:42.021Z,23.95
2022-11-14T14:06:32.765Z,24.48
2022-11-14T14:09:39.763Z,24.88
2022-11-14T14:12:27.958Z,24.95
2022-11-14T14:15:39.264Z,24.70
2022-11-14T14:18:40.855Z,24.63
2022-11-14T14:21:25.845Z,23.63
2022-11-14T14:24:29.887Z,24.38
2022-11-14T14:27:20.686Z,24.40
2022-11-14T14:30:16.194Z,26.15
2022-11-14T14:33:07.170Z,23.55
2022-11-14T14:35:53.080Z,26.98
2022-11-14T14:38:39.073Z,27.38
2022-11-14T14:41:24.021Z,31.50
2022-11-14T14:44:19.160Z,28.85
2022-11-14T14:47:17.712Z,30.73
2022-11-14T14:50:04.228Z,27.42
2022-11-14T14:53:02.789Z,28.58
2022-11-14T14:55:58.360Z,29.92
2022-11-14T14:58:43.138Z,31.70
2022-11-14T15:01:36.148Z,28.38
2022-11-14T15:04:24.489Z,31.15
2022-11-14T15:07:20.974Z,31.48
2022-11-14T15:10:09.738Z,25.02
2022-11-14T15:12:55.270Z,26.70
2022-11-14T15:15:40.156Z,30.80
2022-11-14T15:18:32.507Z,29.63
2022-11-14T15:21:21.396Z,30.10
2022-11-14T15:24:13.605Z,29.20
2022-11-14T15:26:58.804Z,28.73
2022-11-14T15:29:53.904Z,31.30
2022-11-14T15:32:47.562Z,29.90
2022-11-14T15:35:37.692Z,29.50
2022-11-14T15:41:29.769Z,31.10
2022-11-14T15:44:32.067Z,30.20
2022-11-14T15:47:20.566Z,30.15
2022-11-14T15:50:08.530Z,30.55
2022-11-14T15:53:03.258Z,28.33
2022-11-14T15:55:47.997Z,28.48
2022-11-14T15:58:33.532Z,29.08
2022-11-14T16:01:22.364Z,27.73
2022-11-14T16:04:09.681Z,27.95
2022-11-14T16:06:54.946Z,25.80
2022-11-14T16:09:42.213Z,28.80
2022-11-14T16:12:28.701Z,27.05
2022-11-14T16:15:13.727Z,27.13
2022-11-14T16:17:59.726Z,27.30
2022-11-14T16:20:44.463Z,27.55
2022-11-14T16:23:31.785Z,29.75
2022-11-14T16:26:18.110Z,30.48
2022-11-14T16:29:03.246Z,30.13
2022-11-14T16:31:48.462Z,30.75
2022-11-14T16:34:33.597Z,29.00
2022-11-14T16:37:18.289Z,30.90
2022-11-14T16:40:03.185Z,31.80
2022-11-14T16:42:47.908Z,31.02
2022-11-14T16:45:35.061Z,32.03
2022-11-14T16:48:20.055Z,31.73
2022-11-14T16:51:20.216Z,32.40
2022-11-14T16:54:10.644Z,32.80
2022-11-14T16:56:55.367Z,31.52
2022-11-14T16:59:40.280Z,31.33
2022-11-14T17:02:25.314Z,30.88
2022-11-14T17:05:12.749Z,32.65
2022-11-14T17:07:57.681Z,32.22
2022-11-14T17:10:43.118Z,30.83
2022-11-14T17:13:29.407Z,32.92
2022-11-14T17:16:14.925Z,37.83
2022-11-14T17:19:00.021Z,35.60
2022-11-14T17:21:44.861Z,34.33
2022-11-14T17:24:31.480Z,32.80
2022-11-14T17:27:17.501Z,31.83
2022-11-14T17:30:02.609Z,34.53
2022-11-14T17:32:51.342Z,34.03
2022-11-14T17:35:38.537Z,35.20
2022-11-14T17:38:23.270Z,33.90
2022-11-14T17:41:08.084Z,34.85
2022-11-14T17:43:54.179Z,31.48
2022-11-14T17:46:39.013Z,33.38
2022-11-14T17:49:23.776Z,32.33
2022-11-14T17:52:08.581Z,36.40
2022-11-14T17:54:53.270Z,31.65
2022-11-14T17:57:38.638Z,33.85
2022-11-14T18:00:23.655Z,35.22
2022-11-14T18:03:09.987Z,34.85
2022-11-14T18:06:04.208Z,33.90
2022-11-14T18:08:48.969Z,33.33
2022-11-14T18:11:34.449Z,35.15
2022-11-14T18:14:19.678Z,33.65
2022-11-14T18:17:13.400Z,34.40
2022-11-14T18:20:00.597Z,31.67
2022-11-14T18:22:45.811Z,33.00
2022-11-14T18:25:31.493Z,31.33
2022-11-14T18:28:16.740Z,32.97
2022-11-14T18:31:03.287Z,31.42
2022-11-14T18:33:48.602Z,30.75
2022-11-14T18:36:33.608Z,31.33
2022-11-14T18:39:20.820Z,33.38
2022-11-14T18:42:08.205Z,31.77
2022-11-14T18:44:53.250Z,31.85
2022-11-14T18:47:42.318Z,33.65
2022-11-14T18:50:27.290Z,30.40
2022-11-14T18:53:12.137Z,31.85
2022-11-14T18:55:58.628Z,31.33
2022-11-14T18:58:44.267Z,34.05
2022-11-14T19:01:31.965Z,31.85
2022-11-14T19:04:17.805Z,33.97
2022-11-14T19:07:15.012Z,31.27
2022-11-14T19:10:01.618Z,30.88
2022-11-14T19:12:51.214Z,31.23
2022-11-14T19:15:36.044Z,34.65
2022-11-14T19:18:23.845Z,33.85
2022-11-14T19:21:08.978Z,34.75
2022-11-14T19:23:54.597Z,33.70
2022-11-14T19:26:39.297Z,31.48
2022-11-14T19:29:25.489Z,30.45
2022-11-14T19:32:10.658Z,30.83
2022-11-14T19:34:55.383Z,29.90
2022-11-14T19:37:40.371Z,30.95
2022-11-14T19:40:26.181Z,30.15
2022-11-14T19:43:18.851Z,29.15
2022-11-14T19:46:06.083Z,29.27
2022-11-14T19:48:58.222Z,29.58
2022-11-14T19:51:43.450Z,28.15
2022-11-14T19:54:28.060Z,30.40
2022-11-14T19:57:14.646Z,31.10
2022-11-14T19:59:59.671Z,30.65
2022-11-14T20:02:47.437Z,29.02
2022-11-14T20:05:33.080Z,30.60
2022-11-14T20:08:17.675Z,29.95
2022-11-14T20:11:03.018Z,30.90
2022-11-14T20:13:47.957Z,31.92
2022-11-14T20:16:33.790Z,31.95
2022-11-14T20:19:19.050Z,31.08
2022-11-14T20:22:06.327Z,30.20
2022-11-14T20:24:51.067Z,31.08
2022-11-14T20:27:39.245Z,31.95
2022-11-14T20:30:24.326Z,31.83
2022-11-14T20:33:10.786Z,31.35
2022-11-14T20:36:03.075Z,30.00
2022-11-14T20:38:50.445Z,31.53
2022-11-14T20:41:36.997Z,30.98
2022-11-14T20:44:21.969Z,30.92
2022-11-14T20:47:10.855Z,31.40
2022-11-14T20:49:56.016Z,31.63
2022-11-14T20:52:41.035Z,30.73
2022-11-14T20:55:27.436Z,31.23
2022-11-14T20:58:15.323Z,29.80
2022-11-14T21:01:03.181Z,28.48
2022-11-14T21:03:48.821Z,28.55
2022-11-14T21:06:35.203Z,29.30
2022-11-14T21:09:21.537Z,27.95
2022-11-14T21:12:07.306Z,27.17
2022-11-14T21:14:56.063Z,25.98
2022-11-14T21:17:41.132Z,56.28
2022-11-14T21:20:25.830Z,25.15
2022-11-14T21:23:10.501Z,24.23
2022-11-14T21:26:23.838Z,25.83
2022-11-14T21:29:13.772Z,27.42
2022-11-14T21:31:58.793Z,25.88
2022-11-14T21:34:43.433Z,26.63
2022-11-14T21:37:30.514Z,25.75
2022-11-14T21:40:15.709Z,31.00
2022-11-14T21:43:00.848Z,29.75
2022-11-14T21:45:52.928Z,29.73
2022-11-14T21:48:41.541Z,26.83
2022-11-14T21:51:27.822Z,28.48
2022-11-14T21:54:12.938Z,28.70
2022-11-14T21:56:57.665Z,27.02
2022-11-14T21:59:44.582Z,26.77
2022-11-14T22:02:48.092Z,28.80
2022-11-14T22:05:33.228Z,28.15
2022-11-14T22:08:17.980Z,29.63
2022-11-14T22:11:03.018Z,27.80
2022-11-14T22:13:48.298Z,29.67
2022-11-14T22:16:33.560Z,28.38
2022-11-14T22:19:18.866Z,27.33
2022-11-14T22:22:03.827Z,30.48
2022-11-14T22:24:48.651Z,27.27
2022-11-14T22:27:33.419Z,27.75
2022-11-14T22:30:18.320Z,27.05
2022-11-14T22:33:03.053Z,27.88
2022-11-14T22:35:47.798Z,26.48
2022-11-14T22:38:35.082Z,27.20
2022-11-14T22:41:20.988Z,24.95
2022-11-14T22:44:05.820Z,27.38
2022-11-14T22:46:50.548Z,26.60
2022-11-14T22:49:35.435Z,26.88
2022-11-14T22:52:20.383Z,27.20
2022-11-14T22:55:05.742Z,27.48
2022-11-14T22:57:50.677Z,27.42
2022-11-14T23:00:35.570Z,27.83
2022-11-14T23:03:25.185Z,27.73
2022-11-14T23:06:11.084Z,27.60
2022-11-14T23:08:55.845Z,27.30
2022-11-14T23:11:41.313Z,28.40
2022-11-14T23:14:26.194Z,27.55
2022-11-14T23:17:11.551Z,27.02
2022-11-14T23:19:56.474Z,27.52
2022-11-14T23:22:41.314Z,27.85
2022-11-14T23:25:26.413Z,27.48
2022-11-14T23:28:11.147Z,27.83
2022-11-14T23:30:56.556Z,27.58
2022-11-14T23:33:41.541Z,26.20
2022-11-14T23:36:26.340Z,25.58
2022-11-14T23:39:11.125Z,26.20
2022-11-14T23:41:56.131Z,26.48
2022-11-14T23:44:40.716Z,28.08
2022-11-14T23:47:25.609Z,27.20
2022-11-14T23:50:10.257Z,27.27
2022-11-14T23:52:55.011Z,28.85
2022-11-14T23:55:39.971Z,29.55
2022-11-14T23:58:25.913Z,28.38
