createdAt,value
2023-03-13T00:00:53.839Z,0.00
2023-03-13T00:01:53.874Z,0.00
2023-03-13T00:02:53.786Z,0.00
2023-03-13T00:03:53.777Z,0.00
2023-03-13T00:04:53.803Z,0.00
2023-03-13T00:05:53.762Z,0.00
2023-03-13T00:06:53.765Z,0.00
2023-03-13T00:07:53.741Z,0.00
2023-03-13T00:08:53.714Z,0.00
2023-03-13T00:09:53.716Z,0.00
2023-03-13T00:10:53.694Z,0.00
2023-03-13T00:11:53.683Z,0.00
2023-03-13T00:12:53.706Z,0.00
2023-03-13T00:13:53.662Z,0.00
2023-03-13T00:14:53.656Z,0.00
2023-03-13T00:15:53.633Z,0.00
2023-03-13T00:16:53.631Z,0.00
2023-03-13T00:17:53.645Z,0.00
2023-03-13T00:18:53.625Z,0.00
2023-03-13T00:19:53.595Z,0.00
2023-03-13T00:20:53.584Z,0.00
2023-03-13T00:21:53.564Z,0.00
2023-03-13T00:22:53.562Z,0.00
2023-03-13T00:23:53.622Z,0.00
2023-03-13T00:24:53.532Z,0.00
2023-03-13T00:25:53.523Z,0.00
2023-03-13T00:26:53.517Z,0.00
2023-03-13T00:27:53.501Z,0.00
2023-03-13T00:28:53.556Z,0.00
2023-03-13T00:29:53.524Z,0.00
2023-03-13T00:30:53.504Z,0.00
2023-03-13T00:31:53.491Z,0.00
2023-03-13T00:32:53.473Z,0.00
2023-03-13T00:33:53.459Z,0.00
2023-03-13T00:34:53.422Z,0.00
2023-03-13T00:35:53.446Z,0.00
2023-03-13T00:36:53.401Z,0.00
2023-03-13T00:37:53.382Z,0.00
2023-03-13T00:38:53.384Z,0.00
2023-03-13T00:39:53.371Z,0.00
2023-03-13T00:40:53.352Z,0.00
2023-03-13T00:41:53.352Z,0.00
2023-03-13T00:42:53.334Z,0.00
2023-03-13T00:43:53.331Z,0.00
2023-03-13T00:44:53.315Z,0.00
2023-03-13T00:45:53.348Z,0.00
2023-03-13T00:46:53.290Z,0.00
2023-03-13T00:47:53.280Z,0.00
2023-03-13T00:48:53.261Z,0.00
2023-03-13T00:49:53.251Z,0.00
2023-03-13T00:50:53.241Z,0.00
2023-03-13T00:51:53.222Z,0.00
2023-03-13T00:52:53.240Z,0.00
2023-03-13T00:53:53.201Z,0.00
2023-03-13T00:54:53.191Z,0.00
2023-03-13T00:55:53.190Z,0.00
2023-03-13T00:56:53.169Z,0.00
2023-03-13T00:57:53.170Z,0.00
2023-03-13T00:58:53.200Z,0.00
2023-03-13T00:59:53.130Z,0.00
2023-03-13T01:00:53.129Z,0.00
2023-03-13T01:01:53.110Z,0.00
2023-03-13T01:02:53.249Z,0.00
2023-03-13T01:03:53.119Z,0.00
2023-03-13T01:04:53.113Z,0.00
2023-03-13T01:05:53.073Z,0.00
2023-03-13T01:06:53.064Z,0.00
2023-03-13T01:07:53.062Z,0.00
2023-03-13T01:08:53.048Z,0.00
2023-03-13T01:09:53.040Z,0.00
2023-03-13T01:10:53.045Z,0.00
2023-03-13T01:11:53.008Z,0.00
2023-03-13T01:12:53.000Z,0.00
2023-03-13T01:13:53.008Z,0.00
2023-03-13T01:14:52.980Z,0.00
2023-03-13T01:15:53.071Z,0.00
2023-03-13T01:16:52.981Z,0.00
2023-03-13T01:17:52.951Z,0.00
2023-03-13T01:18:52.962Z,0.00
2023-03-13T01:19:52.930Z,0.00
2023-03-13T01:20:52.936Z,0.00
2023-03-13T01:21:52.917Z,0.00
2023-03-13T01:22:52.925Z,0.00
2023-03-13T01:23:52.883Z,0.00
2023-03-13T01:24:52.870Z,0.00
2023-03-13T01:25:52.853Z,0.00
2023-03-13T01:26:52.846Z,0.00
2023-03-13T01:27:52.830Z,0.00
2023-03-13T01:28:52.947Z,0.00
2023-03-13T01:29:52.816Z,0.00
2023-03-13T01:30:52.852Z,0.00
2023-03-13T01:31:52.782Z,0.00
2023-03-13T01:32:52.840Z,0.00
2023-03-13T01:33:52.801Z,0.00
2023-03-13T01:34:52.753Z,0.00
2023-03-13T01:35:52.760Z,0.00
2023-03-13T01:36:52.729Z,0.00
2023-03-13T01:37:52.723Z,0.00
2023-03-13T01:38:52.711Z,0.00
2023-03-13T01:39:52.721Z,0.00
2023-03-13T01:40:52.680Z,0.00
2023-03-13T01:41:52.669Z,0.00
2023-03-13T01:42:52.661Z,0.00
2023-03-13T01:43:52.672Z,0.00
2023-03-13T01:44:52.674Z,0.00
2023-03-13T01:45:52.643Z,0.00
2023-03-13T01:46:52.626Z,0.00
2023-03-13T01:47:52.607Z,0.00
2023-03-13T01:48:52.605Z,0.00
2023-03-13T01:49:52.594Z,0.00
2023-03-13T01:50:52.632Z,0.00
2023-03-13T01:51:52.565Z,0.00
2023-03-13T01:52:52.556Z,0.00
2023-03-13T01:53:52.548Z,0.00
2023-03-13T01:54:52.527Z,0.00
2023-03-13T01:55:52.522Z,0.00
2023-03-13T01:56:52.522Z,0.00
2023-03-13T01:57:52.492Z,0.00
2023-03-13T01:58:52.479Z,0.00
2023-03-13T01:59:52.472Z,0.00
2023-03-13T02:00:52.450Z,0.00
2023-03-13T02:01:52.507Z,0.00
2023-03-13T02:02:52.510Z,0.00
2023-03-13T02:03:52.420Z,0.00
2023-03-13T02:04:52.411Z,0.00
2023-03-13T02:05:52.393Z,0.00
2023-03-13T02:06:52.396Z,0.00
2023-03-13T02:07:52.375Z,0.00
2023-03-13T02:08:52.382Z,0.00
2023-03-13T02:09:52.357Z,0.00
2023-03-13T02:10:52.341Z,0.00
2023-03-13T02:11:52.343Z,0.00
2023-03-13T02:12:52.326Z,0.00
2023-03-13T02:13:52.303Z,0.00
2023-03-13T02:14:52.318Z,0.00
2023-03-13T02:15:52.355Z,0.00
2023-03-13T02:16:52.270Z,0.00
2023-03-13T02:17:52.260Z,0.00
2023-03-13T02:18:52.310Z,0.00
2023-03-13T02:19:52.252Z,0.00
2023-03-13T02:20:52.250Z,0.00
2023-03-13T02:21:52.209Z,0.00
2023-03-13T02:22:52.202Z,0.00
2023-03-13T02:23:52.189Z,0.00
2023-03-13T02:24:52.208Z,0.00
2023-03-13T02:25:52.185Z,0.00
2023-03-13T02:26:52.186Z,0.00
2023-03-13T02:27:52.148Z,0.00
2023-03-13T02:28:52.131Z,0.00
2023-03-13T02:29:52.127Z,0.00
2023-03-13T02:30:52.117Z,0.00
2023-03-13T02:31:52.154Z,0.00
2023-03-13T02:32:52.155Z,0.00
2023-03-13T02:33:52.072Z,0.00
2023-03-13T02:34:52.068Z,0.00
2023-03-13T02:35:52.161Z,0.00
2023-03-13T02:36:52.050Z,0.00
2023-03-13T02:37:52.030Z,0.00
2023-03-13T02:38:52.031Z,0.00
2023-03-13T02:39:52.011Z,0.00
2023-03-13T02:40:51.999Z,0.00
2023-03-13T02:41:51.983Z,0.00
2023-03-13T02:42:51.973Z,0.00
2023-03-13T02:43:51.981Z,0.00
2023-03-13T02:44:51.948Z,0.00
2023-03-13T02:45:51.941Z,0.00
2023-03-13T02:46:51.965Z,0.00
2023-03-13T02:47:51.922Z,0.00
2023-03-13T02:48:51.922Z,0.00
2023-03-13T02:49:51.915Z,0.00
2023-03-13T02:50:51.884Z,0.00
2023-03-13T02:51:51.882Z,0.00
2023-03-13T02:52:51.874Z,0.00
2023-03-13T02:53:51.946Z,0.00
2023-03-13T02:54:51.874Z,0.00
2023-03-13T02:55:51.834Z,0.00
2023-03-13T02:56:51.838Z,0.00
2023-03-13T02:57:51.807Z,0.00
2023-03-13T02:58:51.796Z,0.00
2023-03-13T02:59:51.784Z,0.00
2023-03-13T03:00:51.819Z,0.00
2023-03-13T03:01:51.756Z,0.00
2023-03-13T03:02:51.766Z,0.00
2023-03-13T03:03:51.790Z,0.00
2023-03-13T03:04:51.745Z,0.00
2023-03-13T03:05:51.723Z,0.00
2023-03-13T03:06:51.725Z,0.00
2023-03-13T03:07:51.703Z,0.00
2023-03-13T03:08:51.685Z,0.00
2023-03-13T03:09:51.674Z,0.00
2023-03-13T03:10:51.666Z,0.00
2023-03-13T03:11:51.675Z,0.00
2023-03-13T03:12:51.636Z,0.00
2023-03-13T03:13:51.628Z,0.00
2023-03-13T03:14:51.616Z,0.00
2023-03-13T03:15:58.706Z,0.00
2023-03-13T03:16:51.677Z,0.00
2023-03-13T03:17:51.604Z,0.00
2023-03-13T03:18:51.597Z,0.00
2023-03-13T03:19:51.583Z,0.00
2023-03-13T03:20:51.549Z,0.00
2023-03-13T03:21:51.536Z,0.00
2023-03-13T03:22:51.517Z,0.00
2023-03-13T03:23:51.530Z,0.00
2023-03-13T03:24:51.502Z,0.00
2023-03-13T03:25:51.487Z,0.00
2023-03-13T03:26:51.482Z,0.00
2023-03-13T03:27:51.455Z,0.00
2023-03-13T03:28:51.458Z,0.00
2023-03-13T03:29:51.477Z,0.00
2023-03-13T03:30:51.433Z,0.00
2023-03-13T03:31:51.446Z,0.00
2023-03-13T03:32:51.489Z,0.00
2023-03-13T03:33:51.422Z,0.00
2023-03-13T03:34:51.386Z,0.00
2023-03-13T03:35:51.474Z,0.00
2023-03-13T03:36:51.374Z,0.00
2023-03-13T03:37:51.354Z,0.00
2023-03-13T03:38:51.344Z,0.00
2023-03-13T03:39:51.322Z,0.00
2023-03-13T03:40:51.313Z,0.00
2023-03-13T03:41:51.360Z,0.00
2023-03-13T03:42:51.293Z,0.00
2023-03-13T03:43:51.310Z,0.00
2023-03-13T03:44:51.322Z,0.00
2023-03-13T03:45:51.297Z,0.00
2023-03-13T03:46:51.287Z,0.00
2023-03-13T03:47:51.251Z,0.00
2023-03-13T03:48:51.232Z,0.00
2023-03-13T03:49:51.224Z,0.00
2023-03-13T03:50:51.200Z,0.00
2023-03-13T03:51:51.190Z,0.00
2023-03-13T03:52:51.172Z,0.00
2023-03-13T03:53:51.182Z,0.00
2023-03-13T03:54:51.154Z,0.00
2023-03-13T03:55:51.158Z,0.00
2023-03-13T03:56:51.138Z,0.00
2023-03-13T03:57:51.125Z,0.00
2023-03-13T03:58:51.138Z,0.00
2023-03-13T03:59:51.106Z,0.00
2023-03-13T04:00:51.096Z,0.00
2023-03-13T04:01:51.098Z,0.00
2023-03-13T04:02:51.068Z,0.00
2023-03-13T04:03:51.070Z,0.00
2023-03-13T04:04:51.065Z,0.00
2023-03-13T04:05:51.044Z,0.00
2023-03-13T04:06:51.027Z,0.00
2023-03-13T04:07:51.040Z,0.00
2023-03-13T04:08:51.011Z,0.00
2023-03-13T04:09:50.997Z,0.00
2023-03-13T04:10:50.997Z,0.00
2023-03-13T04:11:50.968Z,0.00
2023-03-13T04:12:50.958Z,0.00
2023-03-13T04:13:50.947Z,0.00
2023-03-13T04:14:50.940Z,0.00
2023-03-13T04:15:50.927Z,0.00
2023-03-13T04:16:50.954Z,0.00
2023-03-13T04:17:50.931Z,0.00
2023-03-13T04:18:50.934Z,0.00
2023-03-13T04:19:50.882Z,0.00
2023-03-13T04:20:50.881Z,0.00
2023-03-13T04:21:50.879Z,0.00
2023-03-13T04:22:50.848Z,0.00
2023-03-13T04:23:50.843Z,0.00
2023-03-13T04:24:50.819Z,0.00
2023-03-13T04:25:50.820Z,0.00
2023-03-13T04:26:50.802Z,0.00
2023-03-13T04:27:50.820Z,0.00
2023-03-13T04:28:50.778Z,0.00
2023-03-13T04:29:50.768Z,0.00
2023-03-13T04:30:50.825Z,0.00
2023-03-13T04:31:50.750Z,0.00
2023-03-13T04:32:50.745Z,0.00
2023-03-13T04:33:50.767Z,0.00
2023-03-13T04:34:50.723Z,0.00
2023-03-13T04:35:50.709Z,0.00
2023-03-13T04:36:50.691Z,0.00
2023-03-13T04:37:50.678Z,0.00
2023-03-13T04:38:50.659Z,0.00
2023-03-13T04:39:50.679Z,0.00
2023-03-13T04:40:50.648Z,0.00
2023-03-13T04:41:50.636Z,0.00
2023-03-13T04:42:50.626Z,0.00
2023-03-13T04:43:50.612Z,0.00
2023-03-13T04:44:50.599Z,0.00
2023-03-13T04:45:50.618Z,0.00
2023-03-13T04:46:50.578Z,0.00
2023-03-13T04:47:50.568Z,0.00
2023-03-13T04:48:50.548Z,0.00
2023-03-13T04:49:50.548Z,0.00
2023-03-13T04:50:50.548Z,0.00
2023-03-13T04:51:50.543Z,0.00
2023-03-13T04:52:50.509Z,0.00
2023-03-13T04:53:50.500Z,0.00
2023-03-13T04:54:50.487Z,0.00
2023-03-13T04:55:50.491Z,0.00
2023-03-13T04:56:50.489Z,0.00
2023-03-13T04:57:50.453Z,0.00
2023-03-13T04:58:50.439Z,0.00
2023-03-13T04:59:50.442Z,0.00
2023-03-13T05:00:50.424Z,0.00
2023-03-13T05:01:50.451Z,0.00
2023-03-13T05:02:50.428Z,0.00
2023-03-13T05:03:50.388Z,0.00
2023-03-13T05:04:52.207Z,0.00
2023-03-13T05:05:50.366Z,0.00
2023-03-13T05:06:50.355Z,0.00
2023-03-13T05:07:50.348Z,0.00
2023-03-13T05:08:50.338Z,0.00
2023-03-13T05:09:50.320Z,0.00
2023-03-13T05:10:50.310Z,0.00
2023-03-13T05:11:50.306Z,0.00
2023-03-13T05:12:50.279Z,0.00
2023-03-13T05:13:50.319Z,0.00
2023-03-13T05:14:50.295Z,0.00
2023-03-13T05:15:50.286Z,0.00
2023-03-13T05:16:50.240Z,0.00
2023-03-13T05:17:50.236Z,0.00
2023-03-13T05:18:50.218Z,0.00
2023-03-13T05:19:50.219Z,0.00
2023-03-13T05:20:50.200Z,0.00
2023-03-13T05:21:50.180Z,4.00
2023-03-13T05:22:50.186Z,4.00
2023-03-13T05:23:50.180Z,4.00
2023-03-13T05:24:50.171Z,4.00
2023-03-13T05:25:50.140Z,4.00
2023-03-13T05:26:50.128Z,4.00
2023-03-13T05:27:50.126Z,0.00
2023-03-13T05:28:50.164Z,4.00
2023-03-13T05:29:50.161Z,4.00
2023-03-13T05:30:50.109Z,8.00
2023-03-13T05:31:50.069Z,8.00
2023-03-13T05:32:50.190Z,8.00
2023-03-13T05:33:50.110Z,12.00
2023-03-13T05:34:50.039Z,16.00
2023-03-13T05:35:50.076Z,12.00
2023-03-13T05:36:50.032Z,16.00
2023-03-13T05:37:50.002Z,20.00
2023-03-13T05:38:49.991Z,24.00
2023-03-13T05:39:49.988Z,24.00
2023-03-13T05:40:49.971Z,36.00
2023-03-13T05:41:49.978Z,40.00
2023-03-13T05:42:49.968Z,32.00
2023-03-13T05:43:49.937Z,44.00
2023-03-13T05:44:49.918Z,48.00
2023-03-13T05:45:49.911Z,52.00
2023-03-13T05:46:49.999Z,56.00
2023-03-13T05:47:49.891Z,56.00
2023-03-13T05:48:49.916Z,64.00
2023-03-13T05:49:49.877Z,76.00
2023-03-13T05:50:49.850Z,76.00
2023-03-13T05:51:49.856Z,100.00
2023-03-13T05:52:49.828Z,156.00
2023-03-13T05:53:49.828Z,164.00
2023-03-13T05:54:49.891Z,188.00
2023-03-13T05:55:49.802Z,284.00
2023-03-13T05:56:49.787Z,280.00
2023-03-13T05:57:49.775Z,312.00
2023-03-13T05:58:49.765Z,304.00
2023-03-13T05:59:49.745Z,316.00
2023-03-13T06:00:49.747Z,316.00
2023-03-13T06:01:49.730Z,372.00
2023-03-13T06:02:49.713Z,440.00
2023-03-13T06:03:49.828Z,492.00
2023-03-13T06:04:49.957Z,516.00
2023-03-13T06:05:49.693Z,472.00
2023-03-13T06:06:49.662Z,524.00
2023-03-13T06:07:49.652Z,624.00
2023-03-13T06:08:49.652Z,736.00
2023-03-13T06:09:49.634Z,864.00
2023-03-13T06:10:49.622Z,964.00
2023-03-13T06:11:49.643Z,952.00
2023-03-13T06:12:49.591Z,1064.00
2023-03-13T06:13:49.593Z,1176.00
2023-03-13T06:14:49.571Z,1056.00
2023-03-13T06:15:49.576Z,1000.00
2023-03-13T06:16:49.550Z,1000.00
2023-03-13T06:17:49.558Z,952.00
2023-03-13T06:18:49.531Z,976.00
2023-03-13T06:19:49.524Z,1080.00
2023-03-13T06:20:49.505Z,1140.00
2023-03-13T06:21:49.496Z,1172.00
2023-03-13T06:22:49.478Z,1108.00
2023-03-13T06:23:49.502Z,1024.00
2023-03-13T06:24:49.471Z,1124.00
2023-03-13T06:25:49.452Z,880.00
2023-03-13T06:26:49.715Z,844.00
2023-03-13T06:27:49.430Z,756.00
2023-03-13T06:28:49.411Z,696.00
2023-03-13T06:29:49.439Z,540.00
2023-03-13T06:30:49.400Z,568.00
2023-03-13T06:31:49.502Z,496.00
2023-03-13T06:32:49.398Z,472.00
2023-03-13T06:33:50.685Z,528.00
2023-03-13T06:34:49.342Z,524.00
2023-03-13T06:35:55.781Z,648.00
2023-03-13T06:36:50.321Z,796.00
2023-03-13T06:37:49.312Z,916.00
2023-03-13T06:38:49.303Z,1012.00
2023-03-13T06:39:49.298Z,1136.00
2023-03-13T06:40:49.294Z,1028.00
2023-03-13T06:41:49.293Z,848.00
2023-03-13T06:42:49.262Z,984.00
2023-03-13T06:43:49.246Z,992.00
2023-03-13T06:44:49.232Z,888.00
2023-03-13T06:45:49.223Z,864.00
2023-03-13T06:46:49.254Z,860.00
2023-03-13T06:47:49.223Z,652.00
2023-03-13T06:48:49.191Z,704.00
2023-03-13T06:49:49.223Z,668.00
2023-03-13T06:50:49.162Z,804.00
2023-03-13T06:51:49.152Z,716.00
2023-03-13T06:52:49.151Z,800.00
2023-03-13T06:53:49.152Z,756.00
2023-03-13T06:54:49.112Z,764.00
2023-03-13T06:55:49.162Z,804.00
2023-03-13T06:56:49.091Z,876.00
2023-03-13T06:57:49.093Z,1020.00
2023-03-13T06:58:49.070Z,1088.00
2023-03-13T06:59:49.072Z,1056.00
2023-03-13T07:00:49.077Z,1280.00
2023-03-13T07:01:49.035Z,1636.00
2023-03-13T07:02:49.026Z,1772.00
2023-03-13T07:03:49.150Z,1816.00
2023-03-13T07:04:49.024Z,1756.00
2023-03-13T07:05:49.023Z,1688.00
2023-03-13T07:06:48.983Z,1788.00
2023-03-13T07:07:48.975Z,1628.00
2023-03-13T07:08:48.957Z,1536.00
2023-03-13T07:09:48.948Z,1576.00
2023-03-13T07:10:48.986Z,1480.00
2023-03-13T07:11:48.942Z,1696.00
2023-03-13T07:12:48.928Z,1976.00
2023-03-13T07:13:48.959Z,1816.00
2023-03-13T07:14:48.887Z,1580.00
2023-03-13T07:15:48.914Z,1512.00
2023-03-13T07:16:48.927Z,1632.00
2023-03-13T07:17:48.860Z,1552.00
2023-03-13T07:18:48.860Z,1656.00
2023-03-13T07:19:48.917Z,1460.00
2023-03-13T07:20:48.822Z,1404.00
2023-03-13T07:21:48.858Z,1648.00
2023-03-13T07:22:48.805Z,1904.00
2023-03-13T07:23:48.792Z,1872.00
2023-03-13T07:24:48.831Z,1784.00
2023-03-13T07:25:48.769Z,2188.00
2023-03-13T07:27:03.910Z,2228.00
2023-03-13T07:27:49.771Z,1920.00
2023-03-13T07:28:48.734Z,1516.00
2023-03-13T07:29:48.721Z,1484.00
2023-03-13T07:30:48.711Z,1508.00
2023-03-13T07:31:48.723Z,1400.00
2023-03-13T07:32:48.724Z,1532.00
2023-03-13T07:33:48.702Z,1736.00
2023-03-13T07:34:48.660Z,1992.00
2023-03-13T07:35:48.651Z,1876.00
2023-03-13T07:36:48.640Z,1544.00
2023-03-13T07:37:48.630Z,1508.00
2023-03-13T07:38:48.617Z,1760.00
2023-03-13T07:39:48.634Z,1892.00
2023-03-13T07:40:48.591Z,2592.00
2023-03-13T07:41:48.593Z,3156.00
2023-03-13T07:42:48.572Z,3484.00
2023-03-13T07:43:48.560Z,3288.00
2023-03-13T07:44:48.550Z,4428.00
2023-03-13T07:45:48.587Z,3600.00
2023-03-13T07:46:48.530Z,3784.00
2023-03-13T07:47:48.528Z,4848.00
2023-03-13T07:48:48.498Z,4424.00
2023-03-13T07:49:48.500Z,4016.00
2023-03-13T07:50:48.484Z,4280.00
2023-03-13T07:51:48.497Z,3692.00
2023-03-13T07:52:48.472Z,3312.00
2023-03-13T07:53:48.448Z,2972.00
2023-03-13T07:54:48.670Z,3224.00
2023-03-13T07:55:48.491Z,2852.00
2023-03-13T07:56:48.412Z,3176.00
2023-03-13T07:57:48.440Z,3068.00
2023-03-13T07:58:48.391Z,3252.00
2023-03-13T07:59:48.389Z,3336.00
2023-03-13T08:00:48.360Z,3788.00
2023-03-13T08:01:48.373Z,3456.00
2023-03-13T08:02:48.343Z,3280.00
2023-03-13T08:03:48.391Z,3776.00
2023-03-13T08:04:48.318Z,4152.00
2023-03-13T08:05:48.341Z,3728.00
2023-03-13T08:06:48.328Z,3420.00
2023-03-13T08:07:48.291Z,3492.00
2023-03-13T08:08:48.288Z,3104.00
2023-03-13T08:09:48.259Z,2820.00
2023-03-13T08:10:48.251Z,2820.00
2023-03-13T08:11:48.240Z,2800.00
2023-03-13T08:12:48.229Z,2920.00
2023-03-13T08:13:48.225Z,2772.00
2023-03-13T08:14:48.217Z,2664.00
2023-03-13T08:15:48.190Z,2160.00
2023-03-13T08:16:48.195Z,2264.00
2023-03-13T08:17:48.167Z,2328.00
2023-03-13T08:18:48.155Z,2096.00
2023-03-13T08:19:48.146Z,2212.00
2023-03-13T08:20:48.148Z,2240.00
2023-03-13T08:21:48.115Z,2668.00
2023-03-13T08:22:48.115Z,3320.00
2023-03-13T08:23:48.102Z,3088.00
2023-03-13T08:24:48.085Z,4176.00
2023-03-13T08:25:48.098Z,3760.00
2023-03-13T08:26:48.066Z,3772.00
2023-03-13T08:27:48.047Z,4800.00
2023-03-13T08:28:48.035Z,4032.00
2023-03-13T08:29:48.026Z,3640.00
2023-03-13T08:30:48.084Z,4740.00
2023-03-13T08:31:48.059Z,4716.00
2023-03-13T08:32:48.012Z,4248.00
2023-03-13T08:33:47.987Z,3996.00
2023-03-13T08:34:47.963Z,4212.00
2023-03-13T08:35:47.985Z,4172.00
2023-03-13T08:36:47.978Z,3876.00
2023-03-13T08:37:47.933Z,3952.00
2023-03-13T08:38:47.928Z,3568.00
2023-03-13T08:39:47.906Z,4088.00
2023-03-13T08:40:47.904Z,3780.00
2023-03-13T08:41:47.887Z,3744.00
2023-03-13T08:42:47.895Z,3732.00
2023-03-13T08:43:47.863Z,3644.00
2023-03-13T08:44:47.857Z,3960.00
2023-03-13T08:45:47.846Z,3888.00
2023-03-13T08:46:47.837Z,4184.00
2023-03-13T08:47:47.828Z,4384.00
2023-03-13T08:48:47.836Z,4272.00
2023-03-13T08:49:47.814Z,4788.00
2023-03-13T08:50:47.791Z,4056.00
2023-03-13T08:51:47.769Z,4224.00
2023-03-13T08:52:47.766Z,4396.00
2023-03-13T08:53:47.751Z,4644.00
2023-03-13T08:54:47.771Z,4156.00
2023-03-13T08:55:47.731Z,3584.00
2023-03-13T08:56:47.724Z,3416.00
2023-03-13T08:57:47.723Z,3332.00
2023-03-13T08:58:47.702Z,2996.00
2023-03-13T08:59:47.682Z,2464.00
2023-03-13T09:00:47.702Z,2048.00
2023-03-13T09:01:47.664Z,2248.00
2023-03-13T09:02:47.672Z,2288.00
2023-03-13T09:03:47.709Z,2300.00
2023-03-13T09:04:47.636Z,3100.00
2023-03-13T09:05:55.922Z,3324.00
2023-03-13T09:06:48.623Z,3024.00
2023-03-13T09:07:47.603Z,3596.00
2023-03-13T09:08:47.583Z,5080.00
2023-03-13T09:09:47.574Z,7200.00
2023-03-13T09:10:47.598Z,8456.00
2023-03-13T09:11:47.554Z,6764.00
2023-03-13T09:12:47.554Z,5908.00
2023-03-13T09:13:47.536Z,5440.00
2023-03-13T09:14:47.513Z,5504.00
2023-03-13T09:15:47.522Z,5904.00
2023-03-13T09:16:47.498Z,6460.00
2023-03-13T09:17:47.505Z,7080.00
2023-03-13T09:18:47.506Z,8076.00
2023-03-13T09:19:59.355Z,10124.00
2023-03-13T09:20:49.108Z,7808.00
2023-03-13T09:21:47.434Z,9712.00
2023-03-13T09:22:47.429Z,20416.00
2023-03-13T09:23:47.455Z,16024.00
2023-03-13T09:24:47.403Z,19744.00
2023-03-13T09:25:47.383Z,20256.00
2023-03-13T09:27:00.388Z,17920.00
2023-03-13T09:28:57.342Z,14148.00
2023-03-13T09:29:57.254Z,14412.00
2023-03-13T09:30:57.968Z,14336.00
2023-03-13T09:31:57.241Z,14252.00
2023-03-13T09:32:57.295Z,12944.00
2023-03-13T09:33:57.207Z,12464.00
2023-03-13T09:34:57.224Z,12180.00
2023-03-13T09:35:57.223Z,13132.00
2023-03-13T09:36:57.175Z,13912.00
2023-03-13T09:37:57.167Z,14588.00
2023-03-13T09:38:57.161Z,15448.00
2023-03-13T09:39:57.146Z,15904.00
2023-03-13T09:41:05.916Z,17856.00
2023-03-13T09:41:58.117Z,18208.00
2023-03-13T09:42:57.124Z,17472.00
2023-03-13T09:43:57.104Z,16244.00
2023-03-13T09:44:57.084Z,16080.00
2023-03-13T09:45:57.144Z,16304.00
2023-03-13T09:46:57.092Z,16048.00
2023-03-13T09:47:57.066Z,15480.00
2023-03-13T09:48:57.045Z,14988.00
2023-03-13T09:49:57.044Z,13844.00
2023-03-13T09:50:57.028Z,12168.00
2023-03-13T09:51:57.016Z,12324.00
2023-03-13T09:52:57.017Z,12668.00
2023-03-13T09:53:57.001Z,12436.00
2023-03-13T09:54:56.975Z,13224.00
2023-03-13T09:55:56.975Z,13444.00
2023-03-13T09:56:56.959Z,11876.00
2023-03-13T09:57:56.979Z,12312.00
2023-03-13T09:58:56.965Z,11912.00
2023-03-13T09:59:56.915Z,11764.00
2023-03-13T10:00:56.929Z,10548.00
2023-03-13T10:01:56.954Z,9468.00
2023-03-13T10:02:56.918Z,10524.00
2023-03-13T10:03:56.987Z,12552.00
2023-03-13T10:04:56.884Z,13556.00
2023-03-13T10:05:56.855Z,13756.00
2023-03-13T10:06:56.836Z,12200.00
2023-03-13T10:07:56.834Z,12416.00
2023-03-13T10:08:56.828Z,12852.00
2023-03-13T10:09:56.824Z,13784.00
2023-03-13T10:10:56.793Z,14456.00
2023-03-13T10:11:56.798Z,16008.00
2023-03-13T10:12:56.794Z,16732.00
2023-03-13T10:13:56.776Z,16720.00
2023-03-13T10:14:56.759Z,16660.00
2023-03-13T10:15:56.808Z,17600.00
2023-03-13T10:16:56.735Z,19200.00
2023-03-13T10:17:56.739Z,18816.00
2023-03-13T10:18:56.733Z,19392.00
2023-03-13T10:19:56.693Z,19488.00
2023-03-13T10:20:56.684Z,20352.00
2023-03-13T10:21:56.698Z,20352.00
2023-03-13T10:22:56.667Z,19808.00
2023-03-13T10:23:56.670Z,18752.00
2023-03-13T10:24:56.635Z,18304.00
2023-03-13T10:25:56.639Z,16696.00
2023-03-13T10:26:56.625Z,16820.00
2023-03-13T10:27:56.620Z,18528.00
2023-03-13T10:28:57.546Z,17728.00
2023-03-13T10:29:56.607Z,15972.00
2023-03-13T10:30:56.628Z,14820.00
2023-03-13T10:31:56.557Z,14084.00
2023-03-13T10:32:56.570Z,12676.00
2023-03-13T10:33:56.558Z,12944.00
2023-03-13T10:34:56.518Z,14188.00
2023-03-13T10:35:56.613Z,14280.00
2023-03-13T10:36:56.496Z,13484.00
2023-03-13T10:37:56.507Z,13224.00
2023-03-13T10:38:56.468Z,13860.00
2023-03-13T10:39:56.458Z,14332.00
2023-03-13T10:40:56.460Z,14552.00
2023-03-13T10:41:56.439Z,14108.00
2023-03-13T10:42:56.418Z,12820.00
2023-03-13T10:43:56.434Z,12248.00
2023-03-13T10:44:56.411Z,12648.00
2023-03-13T10:45:56.395Z,12452.00
2023-03-13T10:46:56.434Z,12796.00
2023-03-13T10:47:56.363Z,14020.00
2023-03-13T10:48:56.357Z,14788.00
2023-03-13T10:49:56.371Z,14552.00
2023-03-13T10:50:56.334Z,15180.00
2023-03-13T10:51:56.328Z,15120.00
2023-03-13T10:52:56.316Z,14164.00
2023-03-13T10:53:56.299Z,13800.00
2023-03-13T10:54:56.289Z,13716.00
2023-03-13T10:55:56.289Z,12700.00
2023-03-13T10:56:56.262Z,12492.00
2023-03-13T10:57:56.254Z,11960.00
2023-03-13T10:58:56.251Z,12172.00
2023-03-13T10:59:56.233Z,11960.00
2023-03-13T11:00:56.245Z,12616.00
2023-03-13T11:01:56.220Z,11752.00
2023-03-13T11:02:56.392Z,13088.00
2023-03-13T11:03:56.300Z,13760.00
2023-03-13T11:04:56.183Z,13344.00
2023-03-13T11:05:56.163Z,11932.00
2023-03-13T11:06:56.163Z,12896.00
2023-03-13T11:07:56.146Z,15188.00
2023-03-13T11:08:56.124Z,17028.00
2023-03-13T11:09:56.113Z,17632.00
2023-03-13T11:10:56.103Z,16760.00
2023-03-13T11:11:56.117Z,15092.00
2023-03-13T11:12:56.163Z,14696.00
2023-03-13T11:13:56.075Z,14740.00
2023-03-13T11:14:56.071Z,14952.00
2023-03-13T11:15:56.074Z,14504.00
2023-03-13T11:16:56.035Z,14288.00
2023-03-13T11:17:56.157Z,14924.00
2023-03-13T11:18:56.013Z,14920.00
2023-03-13T11:19:56.002Z,15024.00
2023-03-13T11:20:57.699Z,15548.00
2023-03-13T11:21:55.997Z,14804.00
2023-03-13T11:22:55.973Z,13708.00
2023-03-13T11:23:56.024Z,12588.00
2023-03-13T11:24:55.943Z,12356.00
2023-03-13T11:25:55.944Z,11932.00
2023-03-13T11:27:04.258Z,11332.00
2023-03-13T11:27:56.913Z,11748.00
2023-03-13T11:28:55.908Z,11384.00
2023-03-13T11:29:56.000Z,11508.00
2023-03-13T11:30:55.885Z,9128.00
2023-03-13T11:31:55.954Z,9548.00
2023-03-13T11:32:55.901Z,9052.00
2023-03-13T11:33:55.837Z,8764.00
2023-03-13T11:34:55.838Z,7756.00
2023-03-13T11:35:55.862Z,7900.00
2023-03-13T11:36:55.806Z,9056.00
2023-03-13T11:37:55.797Z,9184.00
2023-03-13T11:38:55.786Z,9812.00
2023-03-13T11:39:55.789Z,10060.00
2023-03-13T11:40:55.771Z,10376.00
2023-03-13T11:41:55.892Z,12228.00
2023-03-13T11:42:55.742Z,11120.00
2023-03-13T11:43:55.726Z,9356.00
2023-03-13T11:44:55.716Z,8120.00
2023-03-13T11:45:55.960Z,7524.00
2023-03-13T11:46:55.775Z,7844.00
2023-03-13T11:47:55.706Z,9004.00
2023-03-13T11:48:55.677Z,12044.00
2023-03-13T11:49:55.661Z,11288.00
2023-03-13T11:50:55.660Z,11752.00
2023-03-13T11:51:55.641Z,9796.00
2023-03-13T11:52:55.666Z,9448.00
2023-03-13T11:53:55.637Z,11608.00
2023-03-13T11:54:55.636Z,15636.00
2023-03-13T11:55:55.595Z,15044.00
2023-03-13T11:56:55.584Z,12160.00
2023-03-13T11:57:55.570Z,15536.00
2023-03-13T11:58:55.568Z,14364.00
2023-03-13T11:59:55.568Z,10972.00
2023-03-13T12:00:55.563Z,8888.00
2023-03-13T12:01:55.563Z,11440.00
2023-03-13T12:02:55.521Z,12284.00
2023-03-13T12:03:55.574Z,13548.00
2023-03-13T12:04:55.663Z,15576.00
2023-03-13T12:05:55.488Z,13312.00
2023-03-13T12:06:55.496Z,11396.00
2023-03-13T12:07:55.456Z,9992.00
2023-03-13T12:08:55.451Z,8092.00
2023-03-13T12:09:55.440Z,9220.00
2023-03-13T12:10:55.445Z,11004.00
2023-03-13T12:11:56.176Z,11032.00
2023-03-13T12:12:55.396Z,10168.00
2023-03-13T12:13:55.379Z,9092.00
2023-03-13T12:14:55.397Z,7836.00
2023-03-13T12:15:55.404Z,7992.00
2023-03-13T12:16:55.450Z,7692.00
2023-03-13T12:17:55.395Z,5932.00
2023-03-13T12:18:55.339Z,5696.00
2023-03-13T12:19:55.355Z,5256.00
2023-03-13T12:20:55.331Z,5160.00
2023-03-13T12:21:55.383Z,5264.00
2023-03-13T12:22:55.339Z,5408.00
2023-03-13T12:23:55.297Z,4564.00
2023-03-13T12:24:55.294Z,3244.00
2023-03-13T12:25:55.371Z,3184.00
2023-03-13T12:26:55.254Z,2800.00
2023-03-13T12:27:55.279Z,3100.00
2023-03-13T12:28:55.227Z,4452.00
2023-03-13T12:29:55.214Z,5008.00
2023-03-13T12:30:55.259Z,4648.00
2023-03-13T12:31:55.197Z,4688.00
2023-03-13T12:32:55.212Z,4964.00
2023-03-13T12:33:55.192Z,4924.00
2023-03-13T12:34:55.164Z,5160.00
2023-03-13T12:35:55.166Z,5572.00