createdAt,value
2018-11-25T00:00:39.723Z,0.00
2018-11-25T00:01:39.740Z,0.00
2018-11-25T00:02:39.701Z,0.00
2018-11-25T00:03:39.710Z,0.00
2018-11-25T00:04:39.683Z,0.00
2018-11-25T00:05:39.667Z,0.00
2018-11-25T00:06:39.680Z,0.00
2018-11-25T00:07:39.645Z,0.00
2018-11-25T00:08:39.633Z,0.00
2018-11-25T00:09:39.622Z,0.00
2018-11-25T00:10:39.614Z,0.00
2018-11-25T00:11:39.626Z,0.00
2018-11-25T00:12:39.592Z,0.00
2018-11-25T00:13:39.579Z,0.00
2018-11-25T00:14:39.568Z,0.00
2018-11-25T00:15:39.556Z,0.00
2018-11-25T00:16:39.568Z,0.00
2018-11-25T00:17:39.538Z,0.00
2018-11-25T00:18:39.528Z,0.00
2018-11-25T00:19:39.513Z,0.00
2018-11-25T00:20:39.502Z,0.00
2018-11-25T00:21:39.520Z,0.00
2018-11-25T00:22:39.499Z,0.00
2018-11-25T00:23:39.469Z,0.00
2018-11-25T00:24:39.458Z,0.00
2018-11-25T00:25:39.465Z,0.00
2018-11-25T00:26:39.471Z,0.00
2018-11-25T00:27:39.426Z,0.00
2018-11-25T00:28:39.416Z,0.00
2018-11-25T00:29:39.401Z,0.00
2018-11-25T00:30:39.392Z,0.00
2018-11-25T00:31:39.380Z,0.00
2018-11-25T00:32:39.398Z,0.00
2018-11-25T00:33:39.358Z,0.00
2018-11-25T00:34:39.348Z,0.00
2018-11-25T00:35:39.337Z,0.00
2018-11-25T00:36:39.325Z,0.00
2018-11-25T00:37:39.336Z,0.00
2018-11-25T00:38:39.302Z,0.00
2018-11-25T00:39:39.290Z,0.00
2018-11-25T00:40:39.291Z,0.00
2018-11-25T00:41:39.270Z,0.00
2018-11-25T00:42:39.288Z,0.00
2018-11-25T00:43:39.250Z,0.00
2018-11-25T00:44:39.239Z,0.00
2018-11-25T00:45:39.226Z,0.00
2018-11-25T00:46:39.215Z,0.00
2018-11-25T00:47:39.227Z,0.00
2018-11-25T00:48:39.195Z,0.00
2018-11-25T00:49:39.183Z,0.00
2018-11-25T00:50:39.173Z,0.00
2018-11-25T00:51:39.168Z,0.00
2018-11-25T00:52:39.175Z,0.00
2018-11-25T00:53:39.138Z,0.00
2018-11-25T00:54:39.126Z,0.00
2018-11-25T00:55:39.117Z,0.00
2018-11-25T00:56:39.108Z,0.00
2018-11-25T00:57:39.119Z,0.00
2018-11-25T00:58:39.084Z,0.00
2018-11-25T00:59:39.072Z,0.00
2018-11-25T01:00:39.061Z,0.00
2018-11-25T01:01:39.052Z,0.00
2018-11-25T01:02:39.063Z,0.00
2018-11-25T01:03:39.026Z,0.00
2018-11-25T01:04:39.019Z,0.00
2018-11-25T01:05:39.005Z,0.00
2018-11-25T01:06:38.996Z,0.00
2018-11-25T01:07:39.005Z,0.00
2018-11-25T01:08:38.974Z,0.00
2018-11-25T01:09:38.963Z,0.00
2018-11-25T01:10:38.951Z,0.00
2018-11-25T01:11:38.938Z,0.00
2018-11-25T01:12:38.951Z,0.00
2018-11-25T01:13:38.918Z,0.00
2018-11-25T01:14:38.904Z,0.00
2018-11-25T01:15:38.895Z,0.00
2018-11-25T01:16:38.885Z,0.00
2018-11-25T01:17:38.896Z,0.00
2018-11-25T01:18:38.861Z,0.00
2018-11-25T01:19:38.852Z,0.00
2018-11-25T01:20:38.841Z,0.00
2018-11-25T01:21:38.838Z,0.00
2018-11-25T01:22:38.841Z,0.00
2018-11-25T01:23:38.810Z,0.00
2018-11-25T01:24:38.799Z,0.00
2018-11-25T01:25:38.783Z,0.00
2018-11-25T01:26:38.777Z,0.00
2018-11-25T01:27:38.790Z,0.00
2018-11-25T01:28:38.757Z,0.00
2018-11-25T01:29:38.740Z,0.00
2018-11-25T01:30:38.731Z,0.00
2018-11-25T01:31:38.719Z,0.00
2018-11-25T01:32:38.732Z,0.00
2018-11-25T01:33:38.703Z,0.00
2018-11-25T01:34:38.685Z,0.00
2018-11-25T01:35:38.675Z,0.00
2018-11-25T01:36:38.670Z,0.00
2018-11-25T01:37:38.690Z,0.00
2018-11-25T01:38:38.641Z,0.00
2018-11-25T01:39:38.631Z,0.00
2018-11-25T01:40:38.622Z,0.00
2018-11-25T01:41:38.608Z,0.00
2018-11-25T01:42:38.620Z,0.00
2018-11-25T01:43:38.599Z,0.00
2018-11-25T01:44:38.577Z,0.00
2018-11-25T01:45:38.573Z,0.00
2018-11-25T01:46:38.553Z,0.00
2018-11-25T01:47:38.567Z,0.00
2018-11-25T01:48:38.541Z,0.00
2018-11-25T01:49:38.521Z,0.00
2018-11-25T01:50:38.510Z,0.00
2018-11-25T01:51:38.498Z,0.00
2018-11-25T01:52:38.512Z,0.00
2018-11-25T01:53:38.490Z,0.00
2018-11-25T01:54:38.466Z,0.00
2018-11-25T01:55:38.455Z,0.00
2018-11-25T01:56:38.443Z,0.00
2018-11-25T01:57:38.458Z,0.00
2018-11-25T01:58:38.426Z,0.00
2018-11-25T01:59:38.410Z,0.00
2018-11-25T02:00:38.400Z,0.00
2018-11-25T02:01:38.390Z,0.00
2018-11-25T02:02:38.399Z,0.00
2018-11-25T02:03:38.372Z,0.00
2018-11-25T02:04:38.370Z,0.00
2018-11-25T02:05:38.350Z,0.00
2018-11-25T02:06:38.333Z,0.00
2018-11-25T02:07:38.347Z,0.00
2018-11-25T02:08:38.313Z,0.00
2018-11-25T02:09:38.316Z,0.00
2018-11-25T02:10:38.305Z,0.00
2018-11-25T02:11:38.278Z,0.00
2018-11-25T02:12:38.292Z,0.00
2018-11-25T02:13:38.263Z,0.00
2018-11-25T02:14:38.248Z,0.00
2018-11-25T02:15:38.237Z,0.00
2018-11-25T02:16:38.243Z,0.00
2018-11-25T02:17:38.236Z,0.00
2018-11-25T02:18:38.203Z,0.00
2018-11-25T02:19:38.190Z,0.00
2018-11-25T02:20:38.180Z,0.00
2018-11-25T02:21:38.180Z,0.00
2018-11-25T02:22:38.200Z,0.00
2018-11-25T02:23:38.156Z,0.00
2018-11-25T02:24:38.141Z,0.00
2018-11-25T02:25:38.129Z,0.00
2018-11-25T02:26:38.123Z,0.00
2018-11-25T02:27:38.115Z,0.00
2018-11-25T02:28:38.122Z,0.00
2018-11-25T02:29:38.083Z,0.00
2018-11-25T02:30:38.072Z,0.00
2018-11-25T02:31:38.061Z,0.00
2018-11-25T02:32:38.114Z,0.00
2018-11-25T02:33:38.060Z,0.00
2018-11-25T02:34:38.030Z,0.00
2018-11-25T02:35:38.020Z,0.00
2018-11-25T02:36:38.022Z,0.00
2018-11-25T02:37:37.996Z,0.00
2018-11-25T02:38:38.007Z,0.00
2018-11-25T02:39:37.974Z,0.00
2018-11-25T02:40:37.967Z,0.00
2018-11-25T02:41:37.957Z,0.00
2018-11-25T02:42:37.941Z,0.00
2018-11-25T02:43:37.959Z,0.00
2018-11-25T02:44:37.922Z,0.00
2018-11-25T02:45:37.912Z,0.00
2018-11-25T02:46:37.899Z,0.00
2018-11-25T02:47:37.889Z,0.00
2018-11-25T02:48:37.905Z,0.00
2018-11-25T02:49:37.866Z,0.00
2018-11-25T02:50:37.856Z,0.00
2018-11-25T02:51:37.843Z,0.00
2018-11-25T02:52:37.834Z,0.00
2018-11-25T02:53:37.846Z,0.00
2018-11-25T02:54:37.830Z,0.00
2018-11-25T02:55:37.801Z,0.00
2018-11-25T02:56:37.789Z,0.00
2018-11-25T02:57:37.780Z,0.00
2018-11-25T02:58:37.793Z,0.00
2018-11-25T02:59:37.757Z,0.00
2018-11-25T03:00:37.746Z,0.00
2018-11-25T03:01:37.737Z,0.00
2018-11-25T03:02:37.728Z,0.00
2018-11-25T03:03:37.736Z,0.00
2018-11-25T03:04:37.703Z,0.00
2018-11-25T03:05:37.698Z,0.00
2018-11-25T03:06:37.684Z,0.00
2018-11-25T03:07:37.684Z,0.00
2018-11-25T03:08:37.690Z,0.00
2018-11-25T03:09:37.650Z,0.00
2018-11-25T03:10:37.638Z,0.00
2018-11-25T03:11:37.635Z,0.00
2018-11-25T03:12:37.617Z,0.00
2018-11-25T03:13:37.628Z,0.00
2018-11-25T03:14:37.601Z,0.00
2018-11-25T03:15:37.588Z,0.00
2018-11-25T03:16:37.573Z,0.00
2018-11-25T03:17:37.582Z,0.00
2018-11-25T03:18:37.574Z,0.00
2018-11-25T03:19:37.544Z,0.00
2018-11-25T03:20:37.543Z,0.00
2018-11-25T03:21:37.520Z,0.00
2018-11-25T03:22:37.508Z,0.00
2018-11-25T03:23:37.520Z,0.00
2018-11-25T03:24:37.488Z,0.00
2018-11-25T03:25:37.479Z,0.00
2018-11-25T03:26:37.467Z,0.00
2018-11-25T03:27:37.454Z,0.00
2018-11-25T03:28:37.466Z,0.00
2018-11-25T03:29:37.434Z,0.00
2018-11-25T03:30:37.424Z,0.00
2018-11-25T03:31:37.411Z,0.00
2018-11-25T03:32:37.420Z,0.00
2018-11-25T03:33:37.409Z,0.00
2018-11-25T03:34:37.378Z,0.00
2018-11-25T03:35:37.367Z,0.00
2018-11-25T03:36:37.355Z,0.00
2018-11-25T03:37:37.344Z,0.00
2018-11-25T03:38:37.365Z,0.00
2018-11-25T03:39:37.336Z,0.00
2018-11-25T03:40:37.321Z,0.00
2018-11-25T03:41:37.301Z,0.00
2018-11-25T03:42:37.293Z,0.00
2018-11-25T03:43:37.305Z,0.00
2018-11-25T03:44:37.272Z,0.00
2018-11-25T03:45:37.257Z,0.00
2018-11-25T03:46:37.252Z,0.00
2018-11-25T03:47:37.233Z,0.00
2018-11-25T03:48:37.261Z,0.00
2018-11-25T03:49:37.212Z,0.00
2018-11-25T03:50:37.205Z,0.00
2018-11-25T03:51:37.204Z,0.00
2018-11-25T03:52:37.179Z,0.00
2018-11-25T03:53:37.168Z,0.00
2018-11-25T03:54:37.191Z,0.00
2018-11-25T03:55:37.148Z,0.00
2018-11-25T03:56:37.138Z,0.00
2018-11-25T03:57:37.137Z,0.00
2018-11-25T03:58:37.115Z,0.00
2018-11-25T03:59:37.129Z,0.00
2018-11-25T04:00:37.095Z,0.00
2018-11-25T04:01:37.084Z,0.00
2018-11-25T04:02:37.070Z,0.00
2018-11-25T04:03:37.070Z,0.00
2018-11-25T04:04:37.097Z,0.00
2018-11-25T04:05:37.042Z,0.00
2018-11-25T04:06:37.030Z,0.00
2018-11-25T04:07:37.021Z,0.00
2018-11-25T04:08:37.019Z,0.00
2018-11-25T04:09:37.025Z,0.00
2018-11-25T04:10:36.985Z,0.00
2018-11-25T04:11:36.971Z,0.00
2018-11-25T04:12:36.960Z,0.00
2018-11-25T04:13:36.950Z,0.00
2018-11-25T04:14:36.965Z,0.00
2018-11-25T04:15:36.927Z,0.00
2018-11-25T04:16:36.919Z,0.00
2018-11-25T04:17:36.906Z,0.00
2018-11-25T04:18:36.895Z,0.00
2018-11-25T04:19:36.919Z,0.00
2018-11-25T04:20:36.874Z,0.00
2018-11-25T04:21:36.867Z,0.00
2018-11-25T04:22:36.858Z,0.00
2018-11-25T04:23:36.844Z,0.00
2018-11-25T04:24:36.858Z,0.00
2018-11-25T04:25:36.819Z,0.00
2018-11-25T04:26:36.813Z,0.00
2018-11-25T04:27:36.798Z,0.00
2018-11-25T04:28:36.804Z,0.00
2018-11-25T04:29:36.797Z,0.00
2018-11-25T04:30:36.764Z,0.00
2018-11-25T04:31:36.753Z,0.00
2018-11-25T04:32:36.743Z,0.00
2018-11-25T04:33:36.732Z,0.00
2018-11-25T04:34:36.745Z,0.00
2018-11-25T04:35:36.709Z,0.00
2018-11-25T04:36:36.698Z,0.00
2018-11-25T04:37:36.690Z,0.00
2018-11-25T04:38:36.678Z,0.00
2018-11-25T04:39:36.689Z,0.00
2018-11-25T04:40:36.671Z,0.00
2018-11-25T04:41:36.652Z,0.00
2018-11-25T04:42:36.636Z,0.00
2018-11-25T04:43:36.623Z,0.00
2018-11-25T04:44:36.637Z,0.00
2018-11-25T04:45:36.602Z,0.00
2018-11-25T04:46:36.591Z,0.00
2018-11-25T04:47:36.578Z,0.00
2018-11-25T04:48:36.568Z,0.00
2018-11-25T04:49:36.580Z,0.00
2018-11-25T04:50:36.559Z,0.00
2018-11-25T04:51:36.543Z,0.00
2018-11-25T04:52:36.525Z,0.00
2018-11-25T04:53:36.517Z,0.00
2018-11-25T04:54:36.529Z,0.00
2018-11-25T04:55:36.495Z,0.00
2018-11-25T04:56:36.482Z,0.00
2018-11-25T04:57:36.472Z,0.00
2018-11-25T04:58:36.465Z,0.00
2018-11-25T04:59:36.481Z,0.00
2018-11-25T05:00:36.446Z,0.00
2018-11-25T05:01:36.428Z,0.00
2018-11-25T05:02:36.426Z,0.00
2018-11-25T05:03:36.409Z,0.00
2018-11-25T05:04:36.416Z,0.00
2018-11-25T05:05:36.384Z,0.00
2018-11-25T05:06:36.373Z,0.00
2018-11-25T05:07:36.367Z,0.00
2018-11-25T05:08:36.350Z,0.00
2018-11-25T05:09:36.363Z,0.00
2018-11-25T05:10:36.346Z,0.00
2018-11-25T05:11:36.320Z,0.00
2018-11-25T05:12:36.310Z,0.00
2018-11-25T05:13:36.297Z,0.00
2018-11-25T05:14:36.307Z,0.00
2018-11-25T05:15:36.274Z,0.00
2018-11-25T05:16:36.263Z,0.00
2018-11-25T05:17:36.254Z,0.00
2018-11-25T05:18:36.274Z,0.00
2018-11-25T05:19:36.254Z,0.00
2018-11-25T05:20:36.221Z,0.00
2018-11-25T05:21:36.209Z,0.00
2018-11-25T05:22:36.200Z,0.00
2018-11-25T05:23:36.186Z,0.00
2018-11-25T05:24:36.198Z,0.00
2018-11-25T05:25:36.182Z,0.00
2018-11-25T05:26:36.163Z,0.00
2018-11-25T05:27:36.142Z,0.00
2018-11-25T05:28:36.133Z,0.00
2018-11-25T05:29:36.216Z,0.00
2018-11-25T05:30:36.115Z,0.00
2018-11-25T05:31:36.101Z,0.00
2018-11-25T05:32:36.088Z,0.00
2018-11-25T05:33:36.078Z,0.00
2018-11-25T05:34:36.091Z,0.00
2018-11-25T05:35:36.056Z,0.00
2018-11-25T05:36:36.050Z,0.00
2018-11-25T05:37:36.036Z,0.00
2018-11-25T05:38:36.024Z,0.00
2018-11-25T05:39:36.035Z,0.00
2018-11-25T05:40:36.012Z,0.00
2018-11-25T05:41:35.992Z,0.00
2018-11-25T05:42:35.982Z,0.00
2018-11-25T05:43:35.973Z,0.00
2018-11-25T05:44:35.958Z,0.00
2018-11-25T05:45:35.969Z,0.00
2018-11-25T05:46:35.937Z,0.00
2018-11-25T05:47:35.925Z,0.00
2018-11-25T05:48:35.917Z,0.00
2018-11-25T05:49:36.775Z,0.00
2018-11-25T05:50:35.917Z,0.00
2018-11-25T05:51:35.884Z,0.00
2018-11-25T05:52:35.871Z,0.00
2018-11-25T05:53:35.861Z,0.00
2018-11-25T05:54:35.851Z,0.00
2018-11-25T05:55:35.862Z,0.00
2018-11-25T05:56:35.856Z,0.00
2018-11-25T05:57:35.817Z,0.00
2018-11-25T05:58:35.806Z,0.00
2018-11-25T05:59:35.805Z,0.00
2018-11-25T06:00:35.807Z,0.00
2018-11-25T06:01:35.777Z,0.00
2018-11-25T06:02:35.766Z,0.00
2018-11-25T06:03:35.754Z,0.00
2018-11-25T06:04:35.741Z,0.00
2018-11-25T06:05:35.765Z,0.00
2018-11-25T06:06:35.720Z,0.00
2018-11-25T06:07:35.723Z,0.00
2018-11-25T06:08:35.709Z,0.00
2018-11-25T06:09:35.688Z,0.00
2018-11-25T06:10:35.710Z,0.00
2018-11-25T06:11:35.667Z,0.00
2018-11-25T06:12:35.655Z,0.00
2018-11-25T06:13:35.645Z,0.00
2018-11-25T06:14:35.633Z,0.00
2018-11-25T06:15:35.644Z,0.00
2018-11-25T06:16:35.613Z,0.00
2018-11-25T06:17:35.602Z,0.00
2018-11-25T06:18:35.590Z,0.00
2018-11-25T06:19:35.582Z,0.00
2018-11-25T06:20:35.596Z,0.00
2018-11-25T06:21:35.560Z,0.00
2018-11-25T06:22:35.548Z,0.00
2018-11-25T06:23:35.542Z,0.00
2018-11-25T06:24:35.525Z,0.00
2018-11-25T06:25:35.537Z,0.00
2018-11-25T06:26:35.504Z,0.00
2018-11-25T06:27:38.170Z,0.00
2018-11-25T06:28:35.482Z,0.00
2018-11-25T06:29:35.487Z,4.00
2018-11-25T06:30:35.500Z,4.00
2018-11-25T06:31:35.449Z,4.00
2018-11-25T06:32:35.438Z,0.00
2018-11-25T06:33:35.428Z,4.00
2018-11-25T06:34:35.418Z,4.00
2018-11-25T06:35:35.435Z,4.00
2018-11-25T06:36:35.394Z,4.00
2018-11-25T06:37:35.385Z,8.00
2018-11-25T06:38:35.375Z,4.00
2018-11-25T06:39:35.364Z,8.00
2018-11-25T06:40:35.373Z,8.00
2018-11-25T06:41:35.346Z,8.00
2018-11-25T06:42:35.335Z,12.00
2018-11-25T06:43:35.329Z,16.00
2018-11-25T06:44:35.390Z,16.00
2018-11-25T06:45:35.334Z,20.00
2018-11-25T06:46:35.303Z,20.00
2018-11-25T06:47:35.275Z,24.00
2018-11-25T06:48:35.265Z,28.00
2018-11-25T06:49:35.276Z,28.00
2018-11-25T06:50:35.274Z,32.00
2018-11-25T06:51:35.234Z,36.00
2018-11-25T06:52:35.221Z,40.00
2018-11-25T06:53:35.213Z,44.00
2018-11-25T06:54:35.200Z,52.00
2018-11-25T06:55:35.214Z,56.00
2018-11-25T06:56:35.180Z,64.00
2018-11-25T06:57:35.166Z,68.00
2018-11-25T06:58:35.156Z,68.00
2018-11-25T06:59:35.157Z,72.00
2018-11-25T07:00:35.155Z,72.00
2018-11-25T07:01:35.122Z,76.00
2018-11-25T07:02:35.116Z,80.00
2018-11-25T07:03:35.104Z,88.00
2018-11-25T07:04:35.093Z,92.00
2018-11-25T07:05:35.104Z,96.00
2018-11-25T07:06:35.073Z,104.00
2018-11-25T07:07:35.057Z,116.00
2018-11-25T07:08:35.046Z,132.00
2018-11-25T07:09:35.044Z,140.00
2018-11-25T07:10:35.062Z,156.00
2018-11-25T07:11:35.014Z,168.00
2018-11-25T07:12:35.002Z,180.00
2018-11-25T07:13:34.994Z,188.00
2018-11-25T07:14:34.980Z,192.00
2018-11-25T07:15:34.991Z,200.00
2018-11-25T07:16:34.958Z,208.00
2018-11-25T07:17:34.965Z,228.00
2018-11-25T07:18:34.951Z,248.00
2018-11-25T07:19:34.929Z,260.00
2018-11-25T07:20:34.947Z,268.00
2018-11-25T07:21:34.905Z,276.00
2018-11-25T07:22:34.893Z,276.00
2018-11-25T07:23:34.881Z,288.00
2018-11-25T07:24:34.871Z,288.00
2018-11-25T07:25:34.882Z,296.00
2018-11-25T07:26:34.851Z,312.00
2018-11-25T07:27:34.838Z,324.00
2018-11-25T07:28:34.827Z,340.00
2018-11-25T07:29:34.818Z,352.00
2018-11-25T07:30:34.831Z,356.00
2018-11-25T07:31:34.807Z,360.00
2018-11-25T07:32:34.783Z,364.00
2018-11-25T07:33:34.772Z,368.00
2018-11-25T07:34:34.797Z,368.00
2018-11-25T07:35:34.775Z,380.00
2018-11-25T07:36:34.757Z,388.00
2018-11-25T07:37:34.730Z,400.00
2018-11-25T07:38:34.718Z,412.00
2018-11-25T07:39:34.711Z,428.00
2018-11-25T07:40:35.330Z,444.00
2018-11-25T07:41:34.685Z,456.00
2018-11-25T07:42:34.690Z,468.00
2018-11-25T07:43:34.682Z,480.00
2018-11-25T07:44:34.653Z,480.00
2018-11-25T07:45:34.648Z,480.00
2018-11-25T07:46:34.657Z,488.00
2018-11-25T07:47:34.619Z,504.00
2018-11-25T07:48:34.620Z,544.00
2018-11-25T07:49:34.602Z,600.00
2018-11-25T07:50:34.588Z,664.00
2018-11-25T07:51:34.605Z,712.00
2018-11-25T07:52:34.565Z,744.00
2018-11-25T07:53:34.554Z,768.00
2018-11-25T07:54:34.556Z,768.00
2018-11-25T07:55:34.532Z,752.00
2018-11-25T07:56:34.549Z,744.00
2018-11-25T07:57:34.515Z,768.00
2018-11-25T07:58:34.502Z,788.00
2018-11-25T07:59:34.493Z,824.00
2018-11-25T08:00:34.480Z,888.00
2018-11-25T08:01:34.490Z,948.00
2018-11-25T08:02:41.351Z,996.00
2018-11-25T08:03:35.458Z,1044.00
2018-11-25T08:04:34.435Z,1084.00
2018-11-25T08:05:34.426Z,1112.00
2018-11-25T08:06:34.440Z,1124.00
2018-11-25T08:07:34.406Z,1144.00
2018-11-25T08:08:34.391Z,1164.00
2018-11-25T08:09:34.381Z,1192.00
2018-11-25T08:10:34.372Z,1220.00
2018-11-25T08:11:34.382Z,1244.00
2018-11-25T08:12:34.348Z,1256.00
2018-11-25T08:13:34.338Z,1276.00
2018-11-25T08:14:34.326Z,1296.00
2018-11-25T08:15:34.323Z,1320.00
2018-11-25T08:16:34.328Z,1344.00
2018-11-25T08:17:34.294Z,1364.00
2018-11-25T08:18:34.283Z,1384.00
2018-11-25T08:19:34.271Z,1404.00
2018-11-25T08:20:34.261Z,1408.00
2018-11-25T08:21:34.298Z,1400.00
2018-11-25T08:22:34.242Z,1400.00
2018-11-25T08:23:34.229Z,1404.00
2018-11-25T08:24:34.223Z,1412.00
2018-11-25T08:25:34.207Z,1416.00
2018-11-25T08:26:34.217Z,1424.00
2018-11-25T08:27:34.184Z,1416.00
2018-11-25T08:28:34.180Z,1416.00
2018-11-25T08:29:34.165Z,1428.00
2018-11-25T08:30:34.161Z,1448.00
2018-11-25T08:31:34.166Z,1480.00
2018-11-25T08:32:34.135Z,1508.00
2018-11-25T08:33:34.119Z,1532.00
2018-11-25T08:34:34.108Z,1560.00
2018-11-25T08:35:34.100Z,1588.00
2018-11-25T08:36:34.108Z,1608.00
2018-11-25T08:37:34.076Z,1624.00
2018-11-25T08:38:34.064Z,1632.00
2018-11-25T08:39:34.055Z,1644.00
2018-11-25T08:40:34.045Z,1656.00
2018-11-25T08:41:34.054Z,1676.00
2018-11-25T08:42:34.020Z,1696.00
2018-11-25T08:43:34.012Z,1732.00
2018-11-25T08:44:34.003Z,1780.00
2018-11-25T08:45:33.988Z,1828.00
2018-11-25T08:46:34.010Z,1872.00
2018-11-25T08:47:33.965Z,1920.00
2018-11-25T08:48:33.954Z,1976.00
2018-11-25T08:49:33.947Z,2036.00
2018-11-25T08:50:33.950Z,2096.00
2018-11-25T08:51:33.973Z,2160.00
2018-11-25T08:52:33.913Z,2220.00
2018-11-25T08:53:33.903Z,2284.00
2018-11-25T08:54:33.889Z,2336.00
2018-11-25T08:55:33.893Z,2384.00
2018-11-25T08:56:33.889Z,2420.00
2018-11-25T08:57:33.862Z,2444.00
2018-11-25T08:58:33.846Z,2472.00
2018-11-25T08:59:33.835Z,2496.00
2018-11-25T09:00:33.823Z,2520.00
2018-11-25T09:01:33.836Z,2548.00
2018-11-25T09:02:33.802Z,2576.00
2018-11-25T09:03:33.798Z,2600.00
2018-11-25T09:04:33.784Z,2628.00
2018-11-25T09:05:34.931Z,2652.00
2018-11-25T09:06:33.781Z,2672.00
2018-11-25T09:07:33.747Z,2704.00
2018-11-25T09:08:33.735Z,2732.00
2018-11-25T09:09:33.725Z,2776.00
2018-11-25T09:10:33.713Z,2812.00
2018-11-25T09:11:33.737Z,2852.00
2018-11-25T09:12:33.692Z,2880.00
2018-11-25T09:13:33.687Z,2924.00
2018-11-25T09:14:33.668Z,2976.00
2018-11-25T09:15:33.659Z,3044.00
2018-11-25T09:16:33.650Z,3128.00
2018-11-25T09:17:33.658Z,3224.00
2018-11-25T09:18:33.624Z,3340.00
2018-11-25T09:19:33.612Z,3460.00
2018-11-25T09:20:33.602Z,3580.00
2018-11-25T09:21:33.592Z,3700.00
2018-11-25T09:22:33.603Z,3792.00
2018-11-25T09:23:33.573Z,3864.00
2018-11-25T09:24:33.557Z,3908.00
2018-11-25T09:25:33.545Z,3976.00
2018-11-25T09:26:33.537Z,4060.00
2018-11-25T09:27:33.604Z,4156.00
2018-11-25T09:28:33.517Z,4240.00
2018-11-25T09:29:33.502Z,4336.00
2018-11-25T09:30:33.496Z,4460.00
2018-11-25T09:31:33.481Z,4568.00
2018-11-25T09:32:33.495Z,4636.00
2018-11-25T09:33:33.457Z,4676.00
2018-11-25T09:34:33.448Z,4720.00
2018-11-25T09:35:33.446Z,4724.00
2018-11-25T09:36:33.424Z,4724.00
2018-11-25T09:37:33.436Z,4712.00
2018-11-25T09:38:33.406Z,4716.00
2018-11-25T09:39:33.392Z,4724.00
2018-11-25T09:40:33.386Z,4664.00
2018-11-25T09:41:33.369Z,4624.00
2018-11-25T09:42:33.384Z,4572.00
2018-11-25T09:43:33.356Z,4500.00
2018-11-25T09:44:33.337Z,4380.00
2018-11-25T09:45:33.328Z,4220.00
2018-11-25T09:46:33.316Z,4020.00
2018-11-25T09:47:33.325Z,3772.00
2018-11-25T09:48:33.295Z,3620.00
2018-11-25T09:49:33.281Z,3564.00
2018-11-25T09:50:33.271Z,3500.00
2018-11-25T09:51:33.260Z,3408.00
2018-11-25T09:52:33.271Z,3300.00
2018-11-25T09:53:33.249Z,3184.00
2018-11-25T09:54:33.227Z,3044.00
2018-11-25T09:55:33.866Z,2860.00
2018-11-25T09:56:33.205Z,2712.00
2018-11-25T09:57:33.220Z,2612.00
2018-11-25T09:58:33.184Z,2612.00
2018-11-25T09:59:33.185Z,2748.00
2018-11-25T10:00:33.166Z,2984.00
2018-11-25T10:01:33.157Z,3136.00
2018-11-25T10:02:33.163Z,3228.00
2018-11-25T10:03:33.129Z,3208.00
2018-11-25T10:04:33.119Z,3160.00
2018-11-25T10:05:33.107Z,3156.00
2018-11-25T10:06:33.097Z,3248.00
2018-11-25T10:07:33.110Z,3356.00
2018-11-25T10:08:33.075Z,3452.00
2018-11-25T10:09:33.064Z,3576.00
2018-11-25T10:10:33.054Z,3688.00
2018-11-25T10:11:33.051Z,3720.00
2018-11-25T10:12:33.056Z,3676.00
2018-11-25T10:13:33.034Z,3664.00
2018-11-25T10:14:33.010Z,3636.00
2018-11-25T10:15:32.999Z,3580.00
2018-11-25T10:16:32.998Z,3532.00
2018-11-25T10:17:32.998Z,3496.00
2018-11-25T10:18:32.968Z,3460.00
2018-11-25T10:19:32.955Z,3448.00
2018-11-25T10:20:32.946Z,3444.00
2018-11-25T10:21:32.937Z,3396.00
2018-11-25T10:22:32.945Z,3296.00
2018-11-25T10:23:32.913Z,3144.00
2018-11-25T10:24:32.902Z,3008.00
2018-11-25T10:25:32.889Z,2864.00
2018-11-25T10:26:32.880Z,2688.00
2018-11-25T10:27:32.891Z,2596.00
2018-11-25T10:28:32.863Z,2572.00
2018-11-25T10:29:32.845Z,2580.00
2018-11-25T10:30:32.837Z,2644.00
2018-11-25T10:31:32.824Z,2800.00
2018-11-25T10:32:32.837Z,3008.00
2018-11-25T10:33:32.804Z,3200.00
2018-11-25T10:34:32.796Z,3388.00
2018-11-25T10:35:32.782Z,3560.00
2018-11-25T10:36:32.770Z,3748.00
2018-11-25T10:37:32.781Z,3980.00
2018-11-25T10:38:32.749Z,4268.00
2018-11-25T10:39:32.741Z,4596.00
2018-11-25T10:40:32.733Z,4928.00
2018-11-25T10:41:32.716Z,5232.00
2018-11-25T10:42:32.726Z,5500.00
2018-11-25T10:43:32.699Z,5764.00
2018-11-25T10:44:32.683Z,5892.00
2018-11-25T10:45:32.671Z,5896.00
2018-11-25T10:46:32.663Z,5844.00
2018-11-25T10:47:32.674Z,5884.00
2018-11-25T10:48:32.638Z,5968.00
2018-11-25T10:49:32.628Z,5960.00
2018-11-25T10:50:32.626Z,5820.00
2018-11-25T10:51:32.667Z,5548.00
2018-11-25T10:52:32.618Z,5268.00
2018-11-25T10:53:32.583Z,5080.00
2018-11-25T10:54:32.577Z,5052.00
2018-11-25T10:55:32.562Z,5020.00
2018-11-25T10:56:32.598Z,4856.00
2018-11-25T10:57:32.565Z,4572.00
2018-11-25T10:58:32.529Z,4356.00
2018-11-25T10:59:32.517Z,4340.00
2018-11-25T11:00:32.513Z,4460.00
2018-11-25T11:01:32.494Z,4480.00
2018-11-25T11:02:32.512Z,4340.00
2018-11-25T11:03:32.472Z,4132.00
2018-11-25T11:04:32.461Z,4028.00
2018-11-25T11:05:32.452Z,4024.00
2018-11-25T11:06:32.442Z,4060.00
2018-11-25T11:07:32.429Z,4136.00
2018-11-25T11:08:32.439Z,4196.00
2018-11-25T11:09:32.406Z,4228.00
2018-11-25T11:10:32.395Z,4232.00
2018-11-25T11:11:32.387Z,4236.00
2018-11-25T11:12:32.383Z,4372.00
2018-11-25T11:13:32.383Z,4516.00
2018-11-25T11:14:32.352Z,4496.00
2018-11-25T11:15:32.347Z,4520.00
2018-11-25T11:16:32.341Z,4536.00
2018-11-25T11:17:32.321Z,4600.00
2018-11-25T11:18:32.329Z,4644.00
2018-11-25T11:19:32.295Z,4676.00
2018-11-25T11:20:32.288Z,4760.00
2018-11-25T11:21:32.275Z,4864.00
2018-11-25T11:22:32.262Z,5044.00
2018-11-25T11:23:32.273Z,5256.00
2018-11-25T11:24:32.240Z,5564.00
2018-11-25T11:25:32.232Z,5840.00
2018-11-25T11:26:32.218Z,6060.00
2018-11-25T11:27:32.206Z,6156.00
2018-11-25T11:28:32.222Z,6144.00
2018-11-25T11:29:32.187Z,6100.00
2018-11-25T11:30:32.173Z,6364.00
2018-11-25T11:31:32.162Z,6480.00
2018-11-25T11:32:32.152Z,6544.00
2018-11-25T11:33:32.163Z,6672.00
2018-11-25T11:34:32.129Z,6748.00
2018-11-25T11:35:32.121Z,6900.00
2018-11-25T11:36:32.107Z,7008.00
2018-11-25T11:37:32.097Z,7124.00
2018-11-25T11:38:32.110Z,7164.00
2018-11-25T11:39:32.078Z,7208.00
2018-11-25T11:40:32.062Z,7284.00
2018-11-25T11:41:32.057Z,7344.00
2018-11-25T11:42:32.041Z,7472.00
2018-11-25T11:43:32.052Z,7652.00
2018-11-25T11:44:32.020Z,7812.00
2018-11-25T11:45:32.021Z,7952.00
2018-11-25T11:46:31.997Z,8028.00
2018-11-25T11:47:31.987Z,8116.00
2018-11-25T11:48:31.997Z,8124.00
2018-11-25T11:49:31.965Z,7952.00
2018-11-25T11:50:31.953Z,7816.00
2018-11-25T11:51:31.947Z,7784.00
2018-11-25T11:52:31.933Z,7764.00
2018-11-25T11:53:31.946Z,7660.00
2018-11-25T11:54:31.909Z,7492.00
2018-11-25T11:55:31.900Z,7296.00
2018-11-25T11:56:31.888Z,7112.00
2018-11-25T11:57:31.878Z,6960.00
2018-11-25T11:58:31.890Z,6804.00
2018-11-25T11:59:31.856Z,6640.00
2018-11-25T12:00:31.845Z,6524.00
2018-11-25T12:01:31.846Z,6432.00
2018-11-25T12:02:31.835Z,6300.00
2018-11-25T12:03:31.835Z,6168.00
2018-11-25T12:04:31.804Z,6080.00
2018-11-25T12:05:31.793Z,6072.00
2018-11-25T12:06:31.789Z,6028.00
2018-11-25T12:07:31.769Z,5940.00
2018-11-25T12:08:31.780Z,5828.00
2018-11-25T12:09:31.747Z,5708.00
2018-11-25T12:10:31.739Z,5536.00
2018-11-25T12:11:31.725Z,5292.00
2018-11-25T12:12:31.715Z,5052.00
2018-11-25T12:13:31.726Z,4848.00
2018-11-25T12:14:31.693Z,4820.00
2018-11-25T12:15:31.688Z,4928.00
2018-11-25T12:16:31.670Z,5104.00
2018-11-25T12:17:31.659Z,5280.00
2018-11-25T12:18:31.680Z,5408.00
2018-11-25T12:19:31.641Z,5520.00
2018-11-25T12:20:31.629Z,5528.00
2018-11-25T12:21:31.621Z,5488.00
2018-11-25T12:22:31.604Z,5456.00
2018-11-25T12:23:31.617Z,5452.00
2018-11-25T12:24:31.583Z,5512.00
2018-11-25T12:25:31.573Z,5596.00
2018-11-25T12:26:31.559Z,5648.00
2018-11-25T12:27:31.551Z,5616.00
2018-11-25T12:28:31.565Z,5592.00
2018-11-25T12:29:31.531Z,5636.00
2018-11-25T12:30:31.521Z,5796.00
2018-11-25T12:31:31.505Z,5884.00
2018-11-25T12:32:31.494Z,5880.00
2018-11-25T12:33:31.508Z,5880.00
2018-11-25T12:34:31.472Z,5900.00
2018-11-25T12:35:31.461Z,5920.00
2018-11-25T12:36:31.449Z,5952.00
2018-11-25T12:37:35.914Z,5952.00
2018-11-25T12:38:31.450Z,5940.00
2018-11-25T12:39:31.418Z,5936.00
2018-11-25T12:40:31.405Z,5936.00
2018-11-25T12:41:31.397Z,5936.00
2018-11-25T12:42:31.383Z,5928.00
2018-11-25T12:43:31.410Z,5908.00
2018-11-25T12:44:31.361Z,5860.00
2018-11-25T12:45:31.361Z,5792.00