createdAt,value
2018-06-11T00:00:40.780Z,999.9
2018-06-11T00:01:42.174Z,999.9
2018-06-11T00:02:43.566Z,999.9
2018-06-11T00:03:44.958Z,999.9
2018-06-11T00:04:46.349Z,999.8
2018-06-11T00:05:47.746Z,999.9
2018-06-11T00:06:49.137Z,999.9
2018-06-11T00:07:50.533Z,999.9
2018-06-11T00:08:51.926Z,999.9
2018-06-11T00:09:53.323Z,999.9
2018-06-11T00:10:54.708Z,999.9
2018-06-11T00:11:56.102Z,999.9
2018-06-11T00:12:57.494Z,999.9
2018-06-11T00:13:58.888Z,999.9
2018-06-11T00:15:00.285Z,999.9
2018-06-11T00:16:01.679Z,999.9
2018-06-11T00:17:03.081Z,999.9
2018-06-11T00:18:04.472Z,999.9
2018-06-11T00:19:05.863Z,999.9
2018-06-11T00:20:07.254Z,999.9
2018-06-11T00:21:08.648Z,999.9
2018-06-11T00:22:10.060Z,999.9
2018-06-11T00:23:11.438Z,999.9
2018-06-11T00:24:12.832Z,999.9
2018-06-11T00:25:14.224Z,999.9
2018-06-11T00:26:15.615Z,999.9
2018-06-11T00:27:17.003Z,1000.0
2018-06-11T00:28:18.399Z,999.9
2018-06-11T00:29:19.795Z,1000.0
2018-06-11T00:30:21.191Z,1000.0
2018-06-11T00:31:22.584Z,999.9
2018-06-11T00:32:23.977Z,999.9
2018-06-11T00:33:25.366Z,999.9
2018-06-11T00:34:26.758Z,999.9
2018-06-11T00:35:28.208Z,999.9
2018-06-11T00:36:29.612Z,999.9
2018-06-11T00:37:31.005Z,999.9
2018-06-11T00:38:32.401Z,999.9
2018-06-11T00:39:33.945Z,999.9
2018-06-11T00:40:35.343Z,999.9
2018-06-11T00:41:36.733Z,999.8
2018-06-11T00:42:38.126Z,999.9
2018-06-11T00:43:39.518Z,999.9
2018-06-11T00:44:40.911Z,999.9
2018-06-11T00:45:42.309Z,999.8
2018-06-11T00:46:43.699Z,999.8
2018-06-11T00:47:45.090Z,999.8
2018-06-11T00:48:46.486Z,999.8
2018-06-11T00:49:47.897Z,999.7
2018-06-11T00:50:49.296Z,999.7
2018-06-11T00:51:50.686Z,999.7
2018-06-11T00:52:52.083Z,999.7
2018-06-11T00:53:53.475Z,999.7
2018-06-11T00:54:54.868Z,999.7
2018-06-11T00:55:56.261Z,999.7
2018-06-11T00:56:57.653Z,999.8
2018-06-11T00:57:59.055Z,999.8
2018-06-11T00:59:00.438Z,999.9
2018-06-11T01:00:01.833Z,999.9
2018-06-11T01:01:03.235Z,999.8
2018-06-11T01:02:04.619Z,999.9
2018-06-11T01:03:06.008Z,999.9
2018-06-11T01:04:07.400Z,999.9
2018-06-11T01:05:08.794Z,999.9
2018-06-11T01:06:10.188Z,999.9
2018-06-11T01:07:11.583Z,999.9
2018-06-11T01:08:12.971Z,999.9
2018-06-11T01:09:14.364Z,999.8
2018-06-11T01:10:15.762Z,999.9
2018-06-11T01:11:17.154Z,999.9
2018-06-11T01:12:18.545Z,999.9
2018-06-11T01:13:19.949Z,999.9
2018-06-11T01:14:21.334Z,999.9
2018-06-11T01:15:22.728Z,999.9
2018-06-11T01:16:24.115Z,999.9
2018-06-11T01:17:25.510Z,999.9
2018-06-11T01:18:26.902Z,999.9
2018-06-11T01:19:28.304Z,999.9
2018-06-11T01:20:29.704Z,999.8
2018-06-11T01:21:31.099Z,999.8
2018-06-11T01:22:32.500Z,999.8
2018-06-11T01:23:33.884Z,999.8
2018-06-11T01:24:35.275Z,999.8
2018-06-11T01:25:36.668Z,999.8
2018-06-11T01:26:38.062Z,999.8
2018-06-11T01:27:39.454Z,999.8
2018-06-11T01:28:40.850Z,999.8
2018-06-11T01:29:42.242Z,999.8
2018-06-11T01:30:43.632Z,999.8
2018-06-11T01:31:45.022Z,999.7
2018-06-11T01:32:46.415Z,999.8
2018-06-11T01:33:47.812Z,999.8
2018-06-11T01:34:49.213Z,999.8
2018-06-11T01:35:50.607Z,999.8
2018-06-11T01:36:51.998Z,999.8
2018-06-11T01:37:53.388Z,999.8
2018-06-11T01:38:54.780Z,999.7
2018-06-11T01:39:56.171Z,999.8
2018-06-11T01:40:57.563Z,999.8
2018-06-11T01:41:58.955Z,999.7
2018-06-11T01:43:00.352Z,999.7
2018-06-11T01:44:01.744Z,999.7
2018-06-11T01:45:03.133Z,999.7
2018-06-11T01:46:04.526Z,999.7
2018-06-11T01:47:05.916Z,999.7
2018-06-11T01:48:07.314Z,999.7
2018-06-11T01:49:08.705Z,999.7
2018-06-11T01:50:10.106Z,999.7
2018-06-11T01:51:11.495Z,999.6
2018-06-11T01:52:12.908Z,999.6
2018-06-11T01:53:14.302Z,999.6
2018-06-11T01:54:15.691Z,999.6
2018-06-11T01:55:17.090Z,999.5
2018-06-11T01:56:18.482Z,999.6
2018-06-11T01:57:19.872Z,999.5
2018-06-11T01:58:21.268Z,999.6
2018-06-11T01:59:22.657Z,999.5
2018-06-11T02:00:24.054Z,999.5
2018-06-11T02:01:25.446Z,999.5
2018-06-11T02:02:26.837Z,999.5
2018-06-11T02:03:28.267Z,999.5
2018-06-11T02:04:29.817Z,999.5
2018-06-11T02:05:31.208Z,999.4
2018-06-11T02:06:32.609Z,999.4
2018-06-11T02:07:33.998Z,999.4
2018-06-11T02:08:35.391Z,999.4
2018-06-11T02:09:36.783Z,999.4
2018-06-11T02:10:38.181Z,999.4
2018-06-11T02:11:39.572Z,999.4
2018-06-11T02:12:40.962Z,999.3
2018-06-11T02:13:42.353Z,999.3
2018-06-11T02:14:43.747Z,999.3
2018-06-11T02:15:45.136Z,999.2
2018-06-11T02:16:46.530Z,999.2
2018-06-11T02:17:47.926Z,999.2
2018-06-11T02:18:49.317Z,999.3
2018-06-11T02:19:50.709Z,999.3
2018-06-11T02:20:52.107Z,999.3
2018-06-11T02:21:53.510Z,999.3
2018-06-11T02:22:54.885Z,999.3
2018-06-11T02:23:56.274Z,999.3
2018-06-11T02:24:57.673Z,999.3
2018-06-11T02:25:59.070Z,999.3
2018-06-11T02:27:00.464Z,999.3
2018-06-11T02:28:01.860Z,999.3
2018-06-11T02:29:03.248Z,999.3
2018-06-11T02:30:04.643Z,999.3
2018-06-11T02:31:06.032Z,999.3
2018-06-11T02:32:07.427Z,999.2
2018-06-11T02:33:08.820Z,999.3
2018-06-11T02:34:10.210Z,999.2
2018-06-11T02:35:11.604Z,999.2
2018-06-11T02:36:13.008Z,999.2
2018-06-11T02:37:14.403Z,999.3
2018-06-11T02:38:15.793Z,999.3
2018-06-11T02:39:17.188Z,999.3
2018-06-11T02:40:18.578Z,999.3
2018-06-11T02:41:19.969Z,999.3
2018-06-11T02:42:21.357Z,999.3
2018-06-11T02:43:22.754Z,999.3
2018-06-11T02:44:24.149Z,999.3
2018-06-11T02:45:25.540Z,999.3
2018-06-11T02:46:26.940Z,999.2
2018-06-11T02:47:28.337Z,999.3
2018-06-11T02:48:29.794Z,999.2
2018-06-11T02:49:31.184Z,999.3
2018-06-11T02:50:32.577Z,999.3
2018-06-11T02:51:33.969Z,999.2
2018-06-11T02:52:35.363Z,999.3
2018-06-11T02:53:36.757Z,999.3
2018-06-11T02:54:38.152Z,999.3
2018-06-11T02:55:39.545Z,999.3
2018-06-11T02:56:40.936Z,999.3
2018-06-11T02:57:42.330Z,999.3
2018-06-11T02:58:43.726Z,999.3
2018-06-11T02:59:45.120Z,999.3
2018-06-11T03:00:46.512Z,999.3
2018-06-11T03:01:47.919Z,999.3
2018-06-11T03:02:49.321Z,999.3
2018-06-11T03:03:50.707Z,999.3
2018-06-11T03:04:52.102Z,999.3
2018-06-11T03:05:53.502Z,999.2
2018-06-11T03:06:54.895Z,999.2
2018-06-11T03:07:56.288Z,999.2
2018-06-11T03:08:57.685Z,999.2
2018-06-11T03:09:59.088Z,999.2
2018-06-11T03:11:00.473Z,999.2
2018-06-11T03:12:01.887Z,999.2
2018-06-11T03:13:03.278Z,999.2
2018-06-11T03:14:04.670Z,999.2
2018-06-11T03:15:06.065Z,999.3
2018-06-11T03:16:07.473Z,999.2
2018-06-11T03:17:08.855Z,999.2
2018-06-11T03:18:10.249Z,999.2
2018-06-11T03:19:11.644Z,999.2
2018-06-11T03:20:13.038Z,999.2
2018-06-11T03:21:14.452Z,999.2
2018-06-11T03:22:15.848Z,999.1
2018-06-11T03:23:17.242Z,999.1
2018-06-11T03:24:18.637Z,999.2
2018-06-11T03:25:20.030Z,999.1
2018-06-11T03:26:21.426Z,999.1
2018-06-11T03:27:22.815Z,999.2
2018-06-11T03:28:24.211Z,999.2
2018-06-11T03:29:25.607Z,999.2
2018-06-11T03:30:27.001Z,999.2
2018-06-11T03:31:28.499Z,999.2
2018-06-11T03:32:29.903Z,999.2
2018-06-11T03:33:31.298Z,999.2
2018-06-11T03:34:32.692Z,999.2
2018-06-11T03:35:34.089Z,999.2
2018-06-11T03:36:35.484Z,999.2
2018-06-11T03:37:36.883Z,999.3
2018-06-11T03:38:38.280Z,999.2
2018-06-11T03:39:39.672Z,999.3
2018-06-11T03:40:41.068Z,999.2
2018-06-11T03:41:42.469Z,999.2
2018-06-11T03:42:43.864Z,999.2
2018-06-11T03:43:45.260Z,999.2
2018-06-11T03:44:46.657Z,999.2
2018-06-11T03:45:48.061Z,999.2
2018-06-11T03:46:49.455Z,999.2
2018-06-11T03:47:50.850Z,999.2
2018-06-11T03:48:52.246Z,999.2
2018-06-11T03:49:53.646Z,999.2
2018-06-11T03:50:55.045Z,999.3
2018-06-11T03:51:56.444Z,999.3
2018-06-11T03:52:57.837Z,999.3
2018-06-11T03:53:59.234Z,999.4
2018-06-11T03:55:00.628Z,999.4
2018-06-11T03:56:02.029Z,999.4
2018-06-11T03:57:03.427Z,999.5
2018-06-11T03:58:04.826Z,999.4
2018-06-11T03:59:06.223Z,999.5
2018-06-11T04:00:07.620Z,999.4
2018-06-11T04:01:09.017Z,999.5
2018-06-11T04:02:10.417Z,999.5
2018-06-11T04:03:11.811Z,999.5
2018-06-11T04:04:13.208Z,999.5
2018-06-11T04:05:14.607Z,999.5
2018-06-11T04:06:16.008Z,999.5
2018-06-11T04:07:17.402Z,999.4
2018-06-11T04:08:18.795Z,999.4
2018-06-11T04:09:20.189Z,999.4
2018-06-11T04:10:21.585Z,999.4
2018-06-11T04:11:22.984Z,999.4
2018-06-11T04:12:24.383Z,999.4
2018-06-11T04:13:25.781Z,999.5
2018-06-11T04:14:27.177Z,999.5
2018-06-11T04:15:28.598Z,999.4
2018-06-11T04:16:30.102Z,999.4
2018-06-11T04:17:31.500Z,999.4
2018-06-11T04:18:32.897Z,999.4
2018-06-11T04:19:34.314Z,999.4
2018-06-11T04:20:35.746Z,999.4
2018-06-11T04:21:37.141Z,999.4
2018-06-11T04:22:38.551Z,999.4
2018-06-11T04:23:39.955Z,999.4
2018-06-11T04:24:41.342Z,999.4
2018-06-11T04:25:42.739Z,999.4
2018-06-11T04:26:44.136Z,999.4
2018-06-11T04:27:45.533Z,999.5
2018-06-11T04:28:46.928Z,999.4
2018-06-11T04:29:48.322Z,999.5
2018-06-11T04:30:49.716Z,999.5
2018-06-11T04:31:51.119Z,999.5
2018-06-11T04:32:52.519Z,999.5
2018-06-11T04:33:53.916Z,999.5
2018-06-11T04:34:55.312Z,999.5
2018-06-11T04:35:56.708Z,999.5
2018-06-11T04:36:58.101Z,999.6
2018-06-11T04:37:59.499Z,999.6
2018-06-11T04:39:00.894Z,999.6
2018-06-11T04:40:02.312Z,999.5
2018-06-11T04:41:03.705Z,999.6
2018-06-11T04:42:05.109Z,999.5
2018-06-11T04:43:06.503Z,999.5
2018-06-11T04:44:07.899Z,999.6
2018-06-11T04:45:09.298Z,999.6
2018-06-11T04:46:10.693Z,999.6
2018-06-11T04:47:12.094Z,999.6
2018-06-11T04:48:13.488Z,999.7
2018-06-11T04:49:14.886Z,999.7
2018-06-11T04:50:16.280Z,999.7
2018-06-11T04:51:17.675Z,999.6
2018-06-11T04:52:19.077Z,999.7
2018-06-11T04:53:20.472Z,999.7
2018-06-11T04:54:21.870Z,999.7
2018-06-11T04:55:23.273Z,999.7
2018-06-11T04:56:24.671Z,999.7
2018-06-11T04:57:26.064Z,999.7
2018-06-11T04:58:27.458Z,999.7
2018-06-11T04:59:28.873Z,999.7
2018-06-11T05:00:30.295Z,999.7
2018-06-11T05:01:31.689Z,999.7
2018-06-11T05:02:33.087Z,999.7
2018-06-11T05:03:34.491Z,999.7
2018-06-11T05:04:35.887Z,999.7
2018-06-11T05:05:37.285Z,999.7
2018-06-11T05:06:38.681Z,999.7
2018-06-11T05:07:40.078Z,999.7
2018-06-11T05:08:41.475Z,999.7
2018-06-11T05:09:42.875Z,999.7
2018-06-11T05:10:44.275Z,999.8
2018-06-11T05:11:45.671Z,999.8
2018-06-11T05:12:47.065Z,999.8
2018-06-11T05:13:48.463Z,999.8
2018-06-11T05:14:49.860Z,999.8
2018-06-11T05:15:51.259Z,999.8
2018-06-11T05:16:52.662Z,999.8
2018-06-11T05:17:54.056Z,999.8
2018-06-11T05:18:55.460Z,999.7
2018-06-11T05:19:56.842Z,999.8
2018-06-11T05:20:58.238Z,999.8
2018-06-11T05:21:59.652Z,999.7
2018-06-11T05:23:01.049Z,999.7
2018-06-11T05:24:02.450Z,999.7
2018-06-11T05:25:03.848Z,999.7
2018-06-11T05:26:05.241Z,999.7
2018-06-11T05:27:06.701Z,999.7
2018-06-11T05:28:08.107Z,999.7
2018-06-11T05:29:09.503Z,999.7
2018-06-11T05:30:10.902Z,999.7
2018-06-11T05:31:12.299Z,999.7
2018-06-11T05:32:13.698Z,999.7
2018-06-11T05:33:15.092Z,999.7
2018-06-11T05:34:16.488Z,999.7
2018-06-11T05:35:17.881Z,999.7
2018-06-11T05:36:19.275Z,999.7
2018-06-11T05:37:20.672Z,999.8
2018-06-11T05:38:22.072Z,999.7
2018-06-11T05:39:23.465Z,999.7
2018-06-11T05:40:24.913Z,999.8
2018-06-11T05:41:26.256Z,999.8
2018-06-11T05:42:27.653Z,999.7
2018-06-11T05:43:29.089Z,999.7
2018-06-11T05:44:30.529Z,999.7
2018-06-11T05:45:31.928Z,999.7
2018-06-11T05:46:33.321Z,999.8
2018-06-11T05:47:34.717Z,999.8
2018-06-11T05:48:36.115Z,999.7
2018-06-11T05:49:37.511Z,999.7
2018-06-11T05:50:38.906Z,999.7
2018-06-11T05:51:40.304Z,999.7
2018-06-11T05:52:41.706Z,999.7
2018-06-11T05:53:43.101Z,999.7
2018-06-11T05:54:44.504Z,999.7
2018-06-11T05:55:45.905Z,999.7
2018-06-11T05:56:47.296Z,999.7
2018-06-11T05:57:48.690Z,999.7
2018-06-11T05:58:50.086Z,999.6
2018-06-11T05:59:51.482Z,999.6
2018-06-11T06:00:52.884Z,999.6
2018-06-11T06:01:54.278Z,999.5
2018-06-11T06:02:55.672Z,999.5
2018-06-11T06:03:57.072Z,999.5
2018-06-11T06:04:58.467Z,999.5
2018-06-11T06:05:59.862Z,999.4
2018-06-11T06:07:01.262Z,999.5
2018-06-11T06:08:02.663Z,999.5
2018-06-11T06:09:04.060Z,999.4
2018-06-11T06:10:05.458Z,999.4
2018-06-11T06:11:06.856Z,999.4
2018-06-11T06:12:08.254Z,999.4
2018-06-11T06:13:09.654Z,999.4
2018-06-11T06:14:11.059Z,999.4
2018-06-11T06:15:12.451Z,999.4
2018-06-11T06:16:13.842Z,999.4
2018-06-11T06:17:15.241Z,999.4
2018-06-11T06:18:16.643Z,999.4
2018-06-11T06:19:18.035Z,999.4
2018-06-11T06:20:19.436Z,999.5
2018-06-11T06:21:20.835Z,999.5
2018-06-11T06:22:22.244Z,999.5
2018-06-11T06:23:23.642Z,999.6
2018-06-11T06:24:25.038Z,999.5
2018-06-11T06:25:26.435Z,999.6
2018-06-11T06:26:27.832Z,999.6
2018-06-11T06:27:29.395Z,999.6
2018-06-11T06:28:30.811Z,999.6
2018-06-11T06:29:32.208Z,999.7
2018-06-11T06:30:33.605Z,999.7
2018-06-11T06:31:35.002Z,999.7
2018-06-11T06:32:36.399Z,999.7
2018-06-11T06:33:37.797Z,999.7
2018-06-11T06:34:39.217Z,999.7
2018-06-11T06:35:40.595Z,999.7
2018-06-11T06:36:41.998Z,999.7
2018-06-11T06:37:43.395Z,999.7
2018-06-11T06:38:44.790Z,999.7
2018-06-11T06:39:46.187Z,999.7
2018-06-11T06:40:47.586Z,999.8
2018-06-11T06:41:48.983Z,999.8
2018-06-11T06:42:50.383Z,999.8
2018-06-11T06:43:51.779Z,999.8
2018-06-11T06:44:53.178Z,999.8
2018-06-11T06:45:54.573Z,999.7
2018-06-11T06:46:55.981Z,999.7
2018-06-11T06:47:57.365Z,999.7
2018-06-11T06:48:58.774Z,999.7
2018-06-11T06:50:00.174Z,999.7
2018-06-11T06:51:01.572Z,999.7
2018-06-11T06:52:03.000Z,999.7
2018-06-11T06:53:04.397Z,999.8
2018-06-11T06:54:05.811Z,999.8
2018-06-11T06:55:07.204Z,999.7
2018-06-11T06:56:08.604Z,999.8
2018-06-11T06:57:10.010Z,999.8
2018-06-11T06:58:11.406Z,999.8
2018-06-11T06:59:12.803Z,999.8
2018-06-11T07:00:14.199Z,999.8
2018-06-11T07:01:15.595Z,999.8
2018-06-11T07:02:17.042Z,999.9
2018-06-11T07:03:18.453Z,999.9
2018-06-11T07:04:19.857Z,999.8
2018-06-11T07:05:21.247Z,999.9
2018-06-11T07:06:22.642Z,999.9
2018-06-11T07:07:24.037Z,999.8
2018-06-11T07:08:25.435Z,999.8
2018-06-11T07:09:26.832Z,999.8
2018-06-11T07:10:28.246Z,999.8
2018-06-11T07:11:29.721Z,999.8
2018-06-11T07:12:31.118Z,999.8
2018-06-11T07:13:32.519Z,999.8
2018-06-11T07:14:33.911Z,999.9
2018-06-11T07:15:35.310Z,999.9
2018-06-11T07:16:36.708Z,999.9
2018-06-11T07:17:38.111Z,999.9
2018-06-11T07:18:39.513Z,999.9
2018-06-11T07:19:40.912Z,999.9
2018-06-11T07:20:42.315Z,999.9
2018-06-11T07:21:43.709Z,999.9
2018-06-11T07:22:45.108Z,1000.0
2018-06-11T07:23:46.512Z,1000.0
2018-06-11T07:24:47.904Z,1000.0
2018-06-11T07:25:49.311Z,1000.0
2018-06-11T07:26:50.717Z,1000.0
2018-06-11T07:27:52.114Z,1000.0
2018-06-11T07:28:53.507Z,1000.0
2018-06-11T07:29:54.913Z,1000.0
2018-06-11T07:30:56.313Z,1000.0
2018-06-11T07:31:57.717Z,1000.0
2018-06-11T07:32:59.119Z,1000.0
2018-06-11T07:34:00.524Z,1000.0
2018-06-11T07:35:01.982Z,1000.0
2018-06-11T07:36:03.316Z,1000.0
2018-06-11T07:37:04.717Z,1000.0
2018-06-11T07:38:06.116Z,1000.0
2018-06-11T07:39:07.516Z,1000.0
2018-06-11T07:40:08.919Z,1000.0
2018-06-11T07:41:10.317Z,1000.0
2018-06-11T07:42:11.714Z,1000.0
2018-06-11T07:43:13.112Z,999.9
2018-06-11T07:44:14.510Z,999.9
2018-06-11T07:45:15.910Z,999.9
2018-06-11T07:46:17.310Z,999.9
2018-06-11T07:47:18.713Z,999.9
2018-06-11T07:48:20.111Z,999.9
2018-06-11T07:49:21.509Z,999.9
2018-06-11T07:50:22.907Z,999.9
2018-06-11T07:51:24.308Z,999.9
2018-06-11T07:52:25.705Z,999.9
2018-06-11T07:53:27.122Z,999.9
2018-06-11T07:54:28.618Z,999.9
2018-06-11T07:55:30.028Z,999.9
2018-06-11T07:56:31.419Z,999.9
2018-06-11T07:57:32.820Z,999.8
2018-06-11T07:58:34.224Z,999.7
2018-06-11T07:59:35.618Z,999.7
2018-06-11T08:00:37.015Z,999.7
2018-06-11T08:01:38.418Z,999.7
2018-06-11T08:02:39.821Z,999.7
2018-06-11T08:03:41.221Z,999.7
2018-06-11T08:04:42.621Z,999.7
2018-06-11T08:05:44.016Z,999.7
2018-06-11T08:06:45.414Z,999.7
2018-06-11T08:07:46.816Z,999.7
2018-06-11T08:08:48.216Z,999.7
2018-06-11T08:09:49.617Z,999.6
2018-06-11T08:10:51.015Z,999.6
2018-06-11T08:11:52.412Z,999.6
2018-06-11T08:12:53.814Z,999.5
2018-06-11T08:13:55.211Z,999.5
2018-06-11T08:14:56.609Z,999.5
2018-06-11T08:15:58.008Z,999.5
2018-06-11T08:16:59.408Z,999.5
2018-06-11T08:18:00.811Z,999.5
2018-06-11T08:19:02.209Z,999.5
2018-06-11T08:20:03.639Z,999.5
2018-06-11T08:21:05.011Z,999.6
2018-06-11T08:22:06.414Z,999.6
2018-06-11T08:23:07.810Z,999.6
2018-06-11T08:24:09.212Z,999.6
2018-06-11T08:25:10.610Z,999.6
2018-06-11T08:26:12.009Z,999.6
2018-06-11T08:27:13.407Z,999.6
2018-06-11T08:28:14.802Z,999.6
2018-06-11T08:29:16.207Z,999.6
2018-06-11T08:30:17.608Z,999.6
2018-06-11T08:31:19.006Z,999.6
2018-06-11T08:32:20.407Z,999.6
2018-06-11T08:33:21.808Z,999.6
2018-06-11T08:34:23.208Z,999.6
2018-06-11T08:35:24.610Z,999.6
2018-06-11T08:36:26.018Z,999.6
2018-06-11T08:37:27.467Z,999.6
2018-06-11T08:38:28.872Z,999.6
2018-06-11T08:39:30.267Z,999.6
2018-06-11T08:40:31.659Z,999.6
2018-06-11T08:41:33.073Z,999.6
2018-06-11T08:42:34.464Z,999.6
2018-06-11T08:43:35.865Z,999.6
2018-06-11T08:44:37.263Z,999.7
2018-06-11T08:45:38.666Z,999.7
2018-06-11T08:46:40.069Z,999.7
2018-06-11T08:47:41.461Z,999.7
2018-06-11T08:48:42.862Z,999.7
2018-06-11T08:49:44.263Z,999.7
2018-06-11T08:50:45.661Z,999.8
2018-06-11T08:51:47.061Z,999.8
2018-06-11T08:52:48.463Z,999.8
2018-06-11T08:53:49.860Z,999.9
2018-06-11T08:54:51.260Z,999.9
2018-06-11T08:55:52.658Z,999.9
2018-06-11T08:56:54.058Z,999.9
2018-06-11T08:57:55.458Z,999.9
2018-06-11T08:58:56.859Z,1000.0
2018-06-11T08:59:58.299Z,999.9
2018-06-11T09:00:59.655Z,999.9
2018-06-11T09:02:01.064Z,999.9
2018-06-11T09:03:02.463Z,999.9
2018-06-11T09:04:03.862Z,999.9
2018-06-11T09:05:05.266Z,999.9
2018-06-11T09:06:06.663Z,999.9
2018-06-11T09:07:08.095Z,999.9
2018-06-11T09:08:09.465Z,999.9
2018-06-11T09:09:10.865Z,999.9
2018-06-11T09:10:12.263Z,1000.0
2018-06-11T09:11:13.668Z,1000.0
2018-06-11T09:12:15.064Z,999.9
2018-06-11T09:13:16.465Z,999.9
2018-06-11T09:14:17.870Z,999.9
2018-06-11T09:15:19.270Z,999.8
2018-06-11T09:16:20.669Z,999.8
2018-06-11T09:17:22.068Z,999.8
2018-06-11T09:18:23.624Z,999.8
2018-06-11T09:19:24.867Z,999.7
2018-06-11T09:20:26.335Z,999.7
2018-06-11T09:21:27.715Z,999.7
2018-06-11T09:22:29.112Z,999.7
2018-06-11T09:23:30.512Z,999.7
2018-06-11T09:24:31.921Z,999.7
2018-06-11T09:25:33.323Z,999.6
2018-06-11T09:26:34.726Z,999.6
2018-06-11T09:27:36.125Z,999.7
2018-06-11T09:28:37.526Z,999.7
2018-06-11T09:29:38.928Z,999.7
2018-06-11T09:30:40.330Z,999.7
2018-06-11T09:31:41.729Z,999.7
2018-06-11T09:32:43.136Z,999.6
2018-06-11T09:33:44.535Z,999.6
2018-06-11T09:34:45.951Z,999.6
2018-06-11T09:35:47.351Z,999.6
2018-06-11T09:36:48.748Z,999.6
2018-06-11T09:37:50.153Z,999.5
2018-06-11T09:38:51.544Z,999.6
2018-06-11T09:39:52.955Z,999.5
2018-06-11T09:40:54.359Z,999.5
2018-06-11T09:41:55.757Z,999.5
2018-06-11T09:42:57.160Z,999.5
2018-06-11T09:43:58.741Z,999.5
2018-06-11T09:44:59.955Z,999.4
2018-06-11T09:46:01.356Z,999.5
2018-06-11T09:47:02.758Z,999.4
2018-06-11T09:48:04.160Z,999.4
2018-06-11T09:49:05.573Z,999.4
2018-06-11T09:50:06.963Z,999.4
2018-06-11T09:51:08.362Z,999.4
2018-06-11T09:52:09.764Z,999.5
2018-06-11T09:53:11.161Z,999.4
2018-06-11T09:54:12.562Z,999.4
2018-06-11T09:55:13.961Z,999.4
2018-06-11T09:56:15.360Z,999.3
2018-06-11T09:57:16.780Z,999.4
2018-06-11T09:58:18.201Z,999.4
2018-06-11T09:59:19.605Z,999.4
2018-06-11T10:00:21.010Z,999.5
2018-06-11T10:01:22.420Z,999.5
2018-06-11T10:02:23.823Z,999.5
2018-06-11T10:03:25.251Z,999.5
2018-06-11T10:04:26.633Z,999.5
2018-06-11T10:05:28.043Z,999.5
2018-06-11T10:06:29.450Z,999.5
2018-06-11T10:07:30.854Z,999.5
2018-06-11T10:08:32.250Z,999.5
2018-06-11T10:09:33.653Z,999.5
2018-06-11T10:10:35.057Z,999.5
2018-06-11T10:11:36.460Z,999.5
2018-06-11T10:12:37.858Z,999.5
2018-06-11T10:13:39.284Z,999.5
2018-06-11T10:14:40.662Z,999.5
2018-06-11T10:15:42.062Z,999.5
2018-06-11T10:16:43.466Z,999.6
2018-06-11T10:17:44.872Z,999.5
2018-06-11T10:18:46.272Z,999.5
2018-06-11T10:19:47.676Z,999.5
2018-06-11T10:20:49.073Z,999.5
2018-06-11T10:21:50.473Z,999.4
2018-06-11T10:22:51.875Z,999.5
2018-06-11T10:23:53.279Z,999.5
2018-06-11T10:24:54.730Z,999.4
2018-06-11T10:25:56.088Z,999.4
2018-06-11T10:26:57.487Z,999.3
2018-06-11T10:27:58.885Z,999.4
2018-06-11T10:29:00.285Z,999.3
2018-06-11T10:30:01.692Z,999.3
2018-06-11T10:31:03.087Z,999.3
2018-06-11T10:32:04.487Z,999.3
2018-06-11T10:33:05.892Z,999.3
2018-06-11T10:34:07.295Z,999.3
2018-06-11T10:35:08.697Z,999.3
2018-06-11T10:36:10.099Z,999.4
2018-06-11T10:37:11.507Z,999.3
2018-06-11T10:38:12.901Z,999.4
2018-06-11T10:39:14.355Z,999.4
2018-06-11T10:40:15.709Z,999.3
2018-06-11T10:41:17.106Z,999.3
2018-06-11T10:42:18.511Z,999.3
2018-06-11T10:43:19.912Z,999.3
2018-06-11T10:44:21.315Z,999.3
2018-06-11T10:45:22.718Z,999.3
2018-06-11T10:46:24.120Z,999.3
2018-06-11T10:47:25.562Z,999.3
2018-06-11T10:48:26.982Z,999.3
2018-06-11T10:49:28.384Z,999.3
2018-06-11T10:50:29.789Z,999.3
2018-06-11T10:51:31.190Z,999.3
2018-06-11T10:52:32.593Z,999.3
2018-06-11T10:53:34.002Z,999.3
2018-06-11T10:54:35.426Z,999.3
2018-06-11T10:55:36.867Z,999.3
2018-06-11T10:56:38.293Z,999.2
2018-06-11T10:57:39.702Z,999.2
2018-06-11T10:58:41.096Z,999.2
2018-06-11T10:59:42.500Z,999.2
2018-06-11T11:00:43.913Z,999.3
2018-06-11T11:01:45.318Z,999.3
2018-06-11T11:02:46.719Z,999.2
2018-06-11T11:03:48.160Z,999.2
2018-06-11T11:04:49.530Z,999.2
2018-06-11T11:05:50.933Z,999.2
2018-06-11T11:06:52.342Z,999.2
2018-06-11T11:07:53.763Z,999.2
2018-06-11T11:08:55.250Z,999.1
2018-06-11T11:09:56.656Z,999.1
2018-06-11T11:10:58.062Z,999.1
2018-06-11T11:11:59.465Z,999.1
2018-06-11T11:13:00.897Z,999.1
2018-06-11T11:14:02.285Z,999.0
2018-06-11T11:15:03.722Z,999.1
2018-06-11T11:16:05.121Z,999.1
2018-06-11T11:17:06.525Z,999.0
2018-06-11T11:18:07.927Z,999.1
2018-06-11T11:19:09.331Z,999.0
2018-06-11T11:20:10.735Z,999.0
2018-06-11T11:21:12.144Z,999.0
2018-06-11T11:22:13.546Z,998.9
2018-06-11T11:23:14.954Z,998.9
2018-06-11T11:24:16.357Z,998.9
2018-06-11T11:25:17.759Z,998.9
2018-06-11T11:26:19.162Z,998.8
2018-06-11T11:27:20.569Z,998.9
2018-06-11T11:28:21.971Z,998.9
2018-06-11T11:29:23.383Z,998.8
2018-06-11T11:30:24.830Z,998.8
2018-06-11T11:31:26.230Z,998.8
2018-06-11T11:32:27.633Z,998.8
2018-06-11T11:33:29.036Z,998.8
2018-06-11T11:34:30.447Z,998.8
2018-06-11T11:35:31.853Z,998.7
2018-06-11T11:36:33.260Z,998.7
2018-06-11T11:37:34.676Z,998.7
2018-06-11T11:38:36.078Z,998.7
2018-06-11T11:39:37.491Z,998.7
2018-06-11T11:40:38.905Z,998.6
2018-06-11T11:41:40.314Z,998.6
2018-06-11T11:42:41.717Z,998.6
2018-06-11T11:43:43.125Z,998.6
2018-06-11T11:44:44.537Z,998.7
2018-06-11T11:45:45.942Z,998.6
2018-06-11T11:46:47.346Z,998.6
2018-06-11T11:47:48.754Z,998.6
2018-06-11T11:48:50.160Z,998.5
2018-06-11T11:49:51.571Z,998.5
2018-06-11T11:50:52.985Z,998.5
2018-06-11T11:51:54.393Z,998.5
2018-06-11T11:52:55.797Z,998.4
2018-06-11T11:53:57.207Z,998.4
2018-06-11T11:54:58.609Z,998.3
2018-06-11T11:56:00.018Z,998.3
2018-06-11T11:57:01.436Z,998.2
2018-06-11T11:58:02.847Z,998.3
2018-06-11T11:59:04.254Z,998.3
2018-06-11T12:00:05.658Z,998.3
2018-06-11T12:01:07.065Z,998.3
2018-06-11T12:02:08.467Z,998.3
2018-06-11T12:03:09.874Z,998.3
2018-06-11T12:04:11.280Z,998.3
2018-06-11T12:05:12.683Z,998.3
2018-06-11T12:06:14.099Z,998.4
2018-06-11T12:07:15.501Z,998.4
2018-06-11T12:08:16.906Z,998.4
2018-06-11T12:09:18.309Z,998.4
2018-06-11T12:10:19.714Z,998.4
2018-06-11T12:11:21.118Z,998.4
2018-06-11T12:12:22.522Z,998.5
2018-06-11T12:13:24.030Z,998.5
2018-06-11T12:14:25.432Z,998.5
2018-06-11T12:15:26.836Z,998.4
2018-06-11T12:16:28.235Z,998.4
2018-06-11T12:17:29.639Z,998.4
2018-06-11T12:18:31.042Z,998.4
2018-06-11T12:19:32.444Z,998.4
2018-06-11T12:20:33.850Z,998.4
2018-06-11T12:21:35.254Z,998.4
2018-06-11T12:22:36.706Z,998.4
2018-06-11T12:23:38.121Z,998.4
2018-06-11T12:24:39.521Z,998.4
2018-06-11T12:25:40.924Z,998.3
2018-06-11T12:26:42.328Z,998.3
2018-06-11T12:27:43.741Z,998.3
2018-06-11T12:28:45.179Z,998.3
2018-06-11T12:29:46.582Z,998.3
2018-06-11T12:30:47.990Z,998.2
2018-06-11T12:31:49.390Z,998.1
2018-06-11T12:32:50.793Z,998.1
2018-06-11T12:33:52.199Z,998.0
2018-06-11T12:34:53.606Z,998.0
2018-06-11T12:35:55.008Z,998.0
2018-06-11T12:36:56.414Z,998.0
2018-06-11T12:37:57.818Z,998.0
2018-06-11T12:38:59.223Z,998.0
2018-06-11T12:40:00.631Z,998.0
2018-06-11T12:41:02.041Z,998.0
2018-06-11T12:42:03.448Z,997.9
2018-06-11T12:43:04.850Z,997.9
2018-06-11T12:44:06.250Z,998.0
2018-06-11T12:45:07.655Z,997.9
2018-06-11T12:46:09.055Z,997.9
2018-06-11T12:47:10.464Z,997.8
2018-06-11T12:48:11.863Z,997.8
2018-06-11T12:49:13.275Z,997.8
2018-06-11T12:50:14.682Z,997.7
2018-06-11T12:51:16.084Z,997.7
2018-06-11T12:52:17.489Z,997.8
2018-06-11T12:53:18.892Z,997.8
2018-06-11T12:54:20.297Z,997.7
2018-06-11T12:55:21.705Z,997.8
2018-06-11T12:56:23.191Z,997.8
2018-06-11T12:57:24.567Z,997.8
2018-06-11T12:58:25.972Z,997.8
2018-06-11T12:59:27.369Z,997.8
2018-06-11T13:00:28.775Z,997.8
2018-06-11T13:01:30.218Z,997.9
2018-06-11T13:02:31.581Z,997.8
2018-06-11T13:03:32.983Z,997.8
2018-06-11T13:04:34.388Z,997.9
2018-06-11T13:05:35.788Z,997.8
2018-06-11T13:06:37.194Z,997.9
2018-06-11T13:07:38.600Z,997.8
2018-06-11T13:08:39.996Z,997.8
2018-06-11T13:09:41.399Z,997.8