createdAt,value
2017-10-19T00:01:13.029Z,67.60
2017-10-19T00:03:40.492Z,67.50
2017-10-19T00:06:08.704Z,67.40
2017-10-19T00:08:36.152Z,67.40
2017-10-19T00:11:03.603Z,67.40
2017-10-19T00:13:31.044Z,67.50
2017-10-19T00:15:58.495Z,67.60
2017-10-19T00:18:25.944Z,67.70
2017-10-19T00:20:53.390Z,67.80
2017-10-19T00:23:20.828Z,68.40
2017-10-19T00:25:48.281Z,68.20
2017-10-19T00:28:15.716Z,68.30
2017-10-19T00:30:43.168Z,68.10
2017-10-19T00:33:10.608Z,67.60
2017-10-19T00:35:38.057Z,67.50
2017-10-19T00:38:05.504Z,67.70
2017-10-19T00:40:32.949Z,67.70
2017-10-19T00:43:00.396Z,67.90
2017-10-19T00:45:27.920Z,69.00
2017-10-19T00:47:55.352Z,69.30
2017-10-19T00:50:22.788Z,68.80
2017-10-19T00:52:50.238Z,68.80
2017-10-19T00:55:17.701Z,69.40
2017-10-19T00:57:45.137Z,69.30
2017-10-19T01:00:12.583Z,69.00
2017-10-19T01:02:40.806Z,68.60
2017-10-19T01:05:08.239Z,68.60
2017-10-19T01:07:35.696Z,68.40
2017-10-19T01:10:03.141Z,68.40
2017-10-19T01:12:30.579Z,68.30
2017-10-19T01:14:58.020Z,68.50
2017-10-19T01:17:25.468Z,68.40
2017-10-19T01:19:52.913Z,68.30
2017-10-19T01:22:20.355Z,68.30
2017-10-19T01:24:47.801Z,69.20
2017-10-19T01:27:15.244Z,68.30
2017-10-19T01:29:42.709Z,68.60
2017-10-19T01:32:10.165Z,68.90
2017-10-19T01:34:38.369Z,69.20
2017-10-19T01:37:05.808Z,69.20
2017-10-19T01:39:33.265Z,69.30
2017-10-19T01:42:00.696Z,69.10
2017-10-19T01:44:28.154Z,68.90
2017-10-19T01:46:55.592Z,69.10
2017-10-19T01:49:23.033Z,68.90
2017-10-19T01:51:50.477Z,68.90
2017-10-19T01:54:17.916Z,68.70
2017-10-19T01:56:45.356Z,69.20
2017-10-19T01:59:12.800Z,69.40
2017-10-19T02:01:40.245Z,69.70
2017-10-19T02:04:07.687Z,70.70
2017-10-19T02:06:35.126Z,70.00
2017-10-19T02:09:02.570Z,70.00
2017-10-19T02:11:30.011Z,69.70
2017-10-19T02:13:57.456Z,70.00
2017-10-19T02:16:24.904Z,70.00
2017-10-19T02:18:52.341Z,70.00
2017-10-19T02:21:19.792Z,70.40
2017-10-19T02:23:47.996Z,71.90
2017-10-19T02:26:16.204Z,72.10
2017-10-19T02:28:43.651Z,72.10
2017-10-19T02:31:11.195Z,71.80
2017-10-19T02:33:38.630Z,71.40
2017-10-19T02:36:06.081Z,71.00
2017-10-19T02:38:33.511Z,71.50
2017-10-19T02:41:00.956Z,71.50
2017-10-19T02:43:28.396Z,71.80
2017-10-19T02:45:55.856Z,71.80
2017-10-19T02:48:23.297Z,71.40
2017-10-19T02:50:50.745Z,71.40
2017-10-19T02:53:18.191Z,71.20
2017-10-19T02:55:45.642Z,71.40
2017-10-19T02:58:13.097Z,71.40
2017-10-19T03:00:40.541Z,71.30
2017-10-19T03:03:07.985Z,70.70
2017-10-19T03:05:35.419Z,70.60
2017-10-19T03:08:02.860Z,70.70
2017-10-19T03:10:30.298Z,70.90
2017-10-19T03:12:57.740Z,70.50
2017-10-19T03:15:25.176Z,70.50
2017-10-19T03:17:52.626Z,70.30
2017-10-19T03:20:20.063Z,70.10
2017-10-19T03:22:47.541Z,70.00
2017-10-19T03:25:15.745Z,70.80
2017-10-19T03:27:43.180Z,70.80
2017-10-19T03:30:10.653Z,70.90
2017-10-19T03:32:38.060Z,70.90
2017-10-19T03:35:05.588Z,71.00
2017-10-19T03:37:33.031Z,71.10
2017-10-19T03:40:00.468Z,71.50
2017-10-19T03:42:27.900Z,71.20
2017-10-19T03:44:56.117Z,72.20
2017-10-19T03:47:23.548Z,72.20
2017-10-19T03:49:50.992Z,72.00
2017-10-19T03:52:18.432Z,71.90
2017-10-19T03:54:45.874Z,71.90
2017-10-19T03:57:13.303Z,71.70
2017-10-19T03:59:40.748Z,71.40
2017-10-19T04:02:08.179Z,71.50
2017-10-19T04:04:35.641Z,71.20
2017-10-19T04:07:03.082Z,71.30
2017-10-19T04:09:30.527Z,70.90
2017-10-19T04:11:58.029Z,71.10
2017-10-19T04:14:26.234Z,71.00
2017-10-19T04:16:53.681Z,71.00
2017-10-19T04:19:21.123Z,70.90
2017-10-19T04:21:48.571Z,70.70
2017-10-19T04:24:16.004Z,71.50
2017-10-19T04:26:43.457Z,70.90
2017-10-19T04:29:10.894Z,70.60
2017-10-19T04:31:38.333Z,70.70
2017-10-19T04:34:05.767Z,71.20
2017-10-19T04:36:33.212Z,71.10
2017-10-19T04:39:00.674Z,70.80
2017-10-19T04:41:28.122Z,71.70
2017-10-19T04:43:55.598Z,71.00
2017-10-19T04:46:23.844Z,71.00
2017-10-19T04:48:51.284Z,71.00
2017-10-19T04:51:18.720Z,71.30
2017-10-19T04:53:46.155Z,70.80
2017-10-19T04:56:13.592Z,70.80
2017-10-19T04:58:41.064Z,71.20
2017-10-19T05:01:09.306Z,70.40
2017-10-19T05:03:36.748Z,70.40
2017-10-19T05:06:04.181Z,70.40
2017-10-19T05:08:31.620Z,70.50
2017-10-19T05:10:59.056Z,71.00
2017-10-19T05:13:26.522Z,71.20
2017-10-19T05:15:53.951Z,71.00
2017-10-19T05:18:21.483Z,70.90
2017-10-19T05:20:48.942Z,70.80
2017-10-19T05:23:16.390Z,70.70
2017-10-19T05:25:43.824Z,71.10
2017-10-19T05:28:11.282Z,71.10
2017-10-19T05:30:38.747Z,71.30
2017-10-19T05:33:06.980Z,71.10
2017-10-19T05:35:34.421Z,71.10
2017-10-19T05:38:01.905Z,71.30
2017-10-19T05:40:30.107Z,71.60
2017-10-19T05:42:58.367Z,71.50
2017-10-19T05:45:25.844Z,71.50
2017-10-19T05:47:53.275Z,71.20
2017-10-19T05:50:20.723Z,71.10
2017-10-19T05:52:49.073Z,71.30
2017-10-19T05:55:16.537Z,71.60
2017-10-19T05:57:43.977Z,71.40
2017-10-19T06:00:11.471Z,71.80
2017-10-19T06:02:38.895Z,70.90
2017-10-19T06:05:06.390Z,70.70
2017-10-19T06:07:33.837Z,70.80
2017-10-19T06:10:01.295Z,70.70
2017-10-19T06:12:28.726Z,70.70
2017-10-19T06:14:56.172Z,70.50
2017-10-19T06:17:33.412Z,70.30
2017-10-19T06:20:00.867Z,70.30
2017-10-19T06:22:28.327Z,70.10
2017-10-19T06:24:55.775Z,69.90
2017-10-19T06:27:24.036Z,70.00
2017-10-19T06:29:51.483Z,70.00
2017-10-19T06:32:19.709Z,70.40
2017-10-19T06:34:47.157Z,70.40
2017-10-19T06:37:14.605Z,70.60
2017-10-19T06:39:42.038Z,70.40
2017-10-19T06:42:09.489Z,70.50
2017-10-19T06:44:36.928Z,70.30
2017-10-19T06:47:04.424Z,70.20
2017-10-19T06:49:32.621Z,69.70
2017-10-19T06:52:00.064Z,69.70
2017-10-19T06:54:27.504Z,69.10
2017-10-19T06:56:54.944Z,68.90
2017-10-19T06:59:22.389Z,67.90
2017-10-19T07:01:49.830Z,68.10
2017-10-19T07:04:17.271Z,68.00
2017-10-19T07:06:44.733Z,66.90
2017-10-19T07:09:12.349Z,65.80
2017-10-19T07:11:39.791Z,65.30
2017-10-19T07:14:07.235Z,65.00
2017-10-19T07:16:34.693Z,63.90
2017-10-19T07:19:02.135Z,63.50
2017-10-19T07:21:29.607Z,62.50
2017-10-19T07:23:57.044Z,62.60
2017-10-19T07:26:24.490Z,61.40
2017-10-19T07:28:52.016Z,60.60
2017-10-19T07:31:19.459Z,60.00
2017-10-19T07:33:47.675Z,58.70
2017-10-19T07:36:15.875Z,58.10
2017-10-19T07:38:43.365Z,58.10
2017-10-19T07:41:11.563Z,54.90
2017-10-19T07:43:39.010Z,54.90
2017-10-19T07:46:06.451Z,54.50
2017-10-19T07:48:33.902Z,54.80
2017-10-19T07:51:01.348Z,54.70
2017-10-19T07:53:28.823Z,54.40
2017-10-19T07:55:56.251Z,54.20
2017-10-19T07:58:23.692Z,53.00
2017-10-19T08:00:51.896Z,52.50
2017-10-19T08:03:20.111Z,52.70
2017-10-19T08:05:47.643Z,52.70
2017-10-19T08:08:15.137Z,53.20
2017-10-19T08:10:43.344Z,52.80
2017-10-19T08:13:10.784Z,52.10
2017-10-19T08:15:38.216Z,52.90
2017-10-19T08:18:05.668Z,52.90
2017-10-19T08:20:33.128Z,53.40
2017-10-19T08:23:00.564Z,53.30
2017-10-19T08:25:28.010Z,52.80
2017-10-19T08:27:56.217Z,52.50
2017-10-19T08:30:24.488Z,52.90
2017-10-19T08:32:52.710Z,52.70
2017-10-19T08:35:20.229Z,52.70
2017-10-19T08:37:47.664Z,52.30
2017-10-19T08:40:15.105Z,52.90
2017-10-19T08:42:42.545Z,53.00
2017-10-19T08:45:09.996Z,52.70
2017-10-19T08:47:37.453Z,52.40
2017-10-19T08:50:04.908Z,52.40
2017-10-19T08:52:32.364Z,53.20
2017-10-19T08:54:59.813Z,52.30
2017-10-19T08:57:27.260Z,53.10
2017-10-19T08:59:54.708Z,54.00
2017-10-19T09:02:22.165Z,53.50
2017-10-19T09:04:50.475Z,53.10
2017-10-19T09:07:18.689Z,52.30
2017-10-19T09:09:46.910Z,52.40
2017-10-19T09:12:14.348Z,52.40
2017-10-19T09:14:41.796Z,52.20
2017-10-19T09:17:09.236Z,52.40
2017-10-19T09:19:37.438Z,51.70
2017-10-19T09:22:04.890Z,51.60
2017-10-19T09:24:32.332Z,52.10
2017-10-19T09:26:59.775Z,51.80
2017-10-19T09:29:27.218Z,51.80
2017-10-19T09:31:54.684Z,50.90
2017-10-19T09:34:22.119Z,51.10
2017-10-19T09:36:49.577Z,50.70
2017-10-19T09:39:17.797Z,49.10
2017-10-19T09:41:45.240Z,49.10
2017-10-19T09:44:12.685Z,48.50
2017-10-19T09:46:40.166Z,48.70
2017-10-19T09:49:08.382Z,47.40
2017-10-19T09:51:35.892Z,47.40
2017-10-19T09:54:04.096Z,46.00
2017-10-19T09:56:31.529Z,45.90
2017-10-19T09:58:58.969Z,45.90
2017-10-19T10:01:26.404Z,45.00
2017-10-19T10:03:53.846Z,45.30
2017-10-19T10:06:21.322Z,45.30
2017-10-19T10:08:48.766Z,45.50
2017-10-19T10:11:17.272Z,45.30
2017-10-19T10:13:45.479Z,43.10
2017-10-19T10:16:12.932Z,43.10
2017-10-19T10:18:40.415Z,43.40
2017-10-19T10:21:07.820Z,42.30
2017-10-19T10:23:35.296Z,42.80
2017-10-19T10:26:03.504Z,41.30
2017-10-19T10:28:30.951Z,41.30
2017-10-19T10:30:58.394Z,41.40
2017-10-19T10:33:25.834Z,40.80
2017-10-19T10:35:53.279Z,40.60
2017-10-19T10:38:20.721Z,40.30
2017-10-19T10:40:48.158Z,40.10
2017-10-19T10:43:15.610Z,40.40
2017-10-19T10:45:44.087Z,41.10
2017-10-19T10:48:12.332Z,40.40
2017-10-19T10:50:39.767Z,40.40
2017-10-19T10:53:07.221Z,40.30
2017-10-19T10:55:42.399Z,40.70
2017-10-19T10:58:09.829Z,41.10
2017-10-19T11:00:38.024Z,41.20
2017-10-19T11:03:05.502Z,41.20
2017-10-19T11:05:32.929Z,41.60
2017-10-19T11:08:00.365Z,41.10
2017-10-19T11:10:27.825Z,41.40
2017-10-19T11:12:55.262Z,41.20
2017-10-19T11:15:22.708Z,41.10
2017-10-19T11:17:50.139Z,41.20
2017-10-19T11:20:17.580Z,40.90
2017-10-19T11:22:45.020Z,41.20
2017-10-19T11:25:12.463Z,41.50
2017-10-19T11:27:39.902Z,41.60
2017-10-19T11:30:07.676Z,42.30
2017-10-19T11:32:35.092Z,42.00
2017-10-19T11:35:02.545Z,42.20
2017-10-19T11:37:29.986Z,42.90
2017-10-19T11:39:57.528Z,43.10
2017-10-19T11:42:24.957Z,42.60
2017-10-19T11:44:52.398Z,42.30
2017-10-19T11:47:20.740Z,42.60
2017-10-19T11:49:48.225Z,42.50
2017-10-19T11:52:15.643Z,43.10
2017-10-19T11:54:43.107Z,43.40
2017-10-19T11:57:10.541Z,43.80
2017-10-19T11:59:37.975Z,44.40
2017-10-19T12:02:05.503Z,44.50
2017-10-19T12:04:32.936Z,45.80
2017-10-19T12:07:00.372Z,44.80
2017-10-19T12:09:27.802Z,44.40
2017-10-19T12:11:56.037Z,44.40
2017-10-19T12:14:23.479Z,44.40
2017-10-19T12:16:50.922Z,43.70
2017-10-19T12:19:18.356Z,43.80
2017-10-19T12:21:45.825Z,43.70
2017-10-19T12:24:13.345Z,43.70
2017-10-19T12:26:40.797Z,44.60
2017-10-19T12:29:08.213Z,44.80
2017-10-19T12:31:35.653Z,44.80
2017-10-19T12:34:03.109Z,44.00
2017-10-19T12:36:30.533Z,43.90
2017-10-19T12:38:57.961Z,42.70
2017-10-19T12:41:25.405Z,42.50
2017-10-19T12:43:52.840Z,41.50
2017-10-19T12:46:20.296Z,41.80
2017-10-19T12:48:47.721Z,42.50
2017-10-19T12:51:15.149Z,42.00
2017-10-19T12:53:42.574Z,42.70
2017-10-19T12:56:10.045Z,43.20
2017-10-19T12:58:37.471Z,43.80
2017-10-19T13:01:04.944Z,43.70
2017-10-19T13:03:32.385Z,43.90
2017-10-19T13:05:59.923Z,44.00
2017-10-19T13:08:27.365Z,44.40
2017-10-19T13:10:54.798Z,44.20
2017-10-19T13:13:22.243Z,44.30
2017-10-19T13:15:49.680Z,44.70
2017-10-19T13:18:17.112Z,45.60
2017-10-19T13:20:44.544Z,45.60
2017-10-19T13:23:12.019Z,45.60
2017-10-19T13:25:39.568Z,44.50
2017-10-19T13:28:07.065Z,44.30
2017-10-19T13:30:35.253Z,45.10
2017-10-19T13:33:02.716Z,45.10
2017-10-19T13:35:30.143Z,45.20
2017-10-19T13:37:57.573Z,45.60
2017-10-19T13:40:25.049Z,45.70
2017-10-19T13:42:52.522Z,45.90
2017-10-19T13:45:19.953Z,46.10
2017-10-19T13:47:47.384Z,46.10
2017-10-19T13:50:14.824Z,46.30
2017-10-19T13:52:43.048Z,46.60
2017-10-19T13:55:10.501Z,46.50
2017-10-19T13:57:37.920Z,47.00
2017-10-19T14:00:05.360Z,47.30
2017-10-19T14:02:32.794Z,47.80
2017-10-19T14:05:00.341Z,48.50
2017-10-19T14:07:27.765Z,49.10
2017-10-19T14:09:55.257Z,50.00
2017-10-19T14:12:22.689Z,50.30
2017-10-19T14:14:50.165Z,50.80
2017-10-19T14:17:18.389Z,50.70
2017-10-19T14:19:45.836Z,50.70
2017-10-19T14:22:13.283Z,50.80
2017-10-19T14:24:40.742Z,50.80
2017-10-19T14:27:08.172Z,50.90
2017-10-19T14:29:35.612Z,51.10
2017-10-19T14:32:03.044Z,50.90
2017-10-19T14:34:30.479Z,51.10
2017-10-19T14:36:57.917Z,49.80
2017-10-19T14:39:25.362Z,49.90
2017-10-19T14:41:52.810Z,50.10
2017-10-19T14:44:20.248Z,50.00
2017-10-19T14:46:47.675Z,50.30
2017-10-19T14:49:15.120Z,50.20
2017-10-19T14:51:42.572Z,50.20
2017-10-19T14:54:10.014Z,50.00
2017-10-19T14:56:37.491Z,50.00
2017-10-19T14:59:04.936Z,50.10
2017-10-19T15:01:32.384Z,50.10
2017-10-19T15:03:59.820Z,50.00
2017-10-19T15:06:27.628Z,50.30
2017-10-19T15:08:55.060Z,50.30
2017-10-19T15:11:22.504Z,49.70
2017-10-19T15:13:50.001Z,49.30
2017-10-19T15:16:17.441Z,48.90
2017-10-19T15:18:44.877Z,49.20
2017-10-19T15:21:12.332Z,48.10
2017-10-19T15:23:39.760Z,48.20
2017-10-19T15:26:07.197Z,48.00
2017-10-19T15:28:34.646Z,48.40
2017-10-19T15:31:02.080Z,48.00
2017-10-19T15:33:29.528Z,47.50
2017-10-19T15:35:56.970Z,47.90
2017-10-19T15:38:24.407Z,48.30
2017-10-19T15:40:51.911Z,49.30
2017-10-19T15:43:19.342Z,49.80
2017-10-19T15:45:47.545Z,50.40
2017-10-19T15:48:15.004Z,50.40
2017-10-19T15:50:54.255Z,50.70
2017-10-19T15:53:22.523Z,53.80
2017-10-19T15:55:50.885Z,54.70
2017-10-19T15:58:19.100Z,55.40
2017-10-19T16:00:46.553Z,55.40
2017-10-19T16:03:14.001Z,55.30
2017-10-19T16:05:41.457Z,55.50
2017-10-19T16:08:08.926Z,54.00
2017-10-19T16:10:37.125Z,54.30
2017-10-19T16:13:05.338Z,54.30
2017-10-19T16:15:32.799Z,54.30
2017-10-19T16:18:01.052Z,54.40
2017-10-19T16:20:28.484Z,54.40
2017-10-19T16:22:56.697Z,54.00
2017-10-19T16:25:24.142Z,54.00
2017-10-19T16:27:51.598Z,54.20
2017-10-19T16:30:19.049Z,54.40
2017-10-19T16:32:46.504Z,54.10
2017-10-19T16:35:14.727Z,54.70
2017-10-19T16:37:42.184Z,54.60
2017-10-19T16:40:09.633Z,54.20
2017-10-19T16:42:39.044Z,54.50
2017-10-19T16:45:07.270Z,54.40
2017-10-19T16:47:34.695Z,54.40
2017-10-19T16:50:02.139Z,54.90
2017-10-19T16:52:29.576Z,54.70
2017-10-19T16:54:57.030Z,55.30
2017-10-19T16:57:24.481Z,55.70
2017-10-19T16:59:51.929Z,55.70
2017-10-19T17:02:19.396Z,56.50
2017-10-19T17:04:47.602Z,58.00
2017-10-19T17:07:15.042Z,58.00
2017-10-19T17:09:42.499Z,58.70
2017-10-19T17:12:09.948Z,59.00
2017-10-19T17:14:37.396Z,59.00
2017-10-19T17:17:04.844Z,59.50
2017-10-19T17:19:32.298Z,60.00
2017-10-19T17:21:59.755Z,60.50
2017-10-19T17:24:28.080Z,61.30
2017-10-19T17:26:55.533Z,61.20
2017-10-19T17:29:23.027Z,61.50
2017-10-19T17:31:50.467Z,62.50
2017-10-19T17:34:17.913Z,63.30
2017-10-19T17:36:45.357Z,63.30
2017-10-19T17:39:13.709Z,63.90
2017-10-19T17:41:41.156Z,65.10
2017-10-19T17:44:08.592Z,65.20
2017-10-19T17:46:36.045Z,65.90
2017-10-19T17:49:03.493Z,65.70
2017-10-19T17:51:30.937Z,66.50
2017-10-19T17:53:58.392Z,66.40
2017-10-19T17:56:25.840Z,66.20
2017-10-19T17:58:53.284Z,67.10
2017-10-19T18:01:20.739Z,67.30
2017-10-19T18:03:48.271Z,67.50
2017-10-19T18:06:15.729Z,67.70
2017-10-19T18:08:43.977Z,68.00
2017-10-19T18:11:11.430Z,68.00
2017-10-19T18:13:38.873Z,68.20
2017-10-19T18:16:06.358Z,68.40
2017-10-19T18:18:33.814Z,68.70
2017-10-19T18:21:01.262Z,69.30
2017-10-19T18:23:28.705Z,69.40
2017-10-19T18:25:56.170Z,69.40
2017-10-19T18:28:23.613Z,69.90
2017-10-19T18:30:51.065Z,70.20
2017-10-19T18:33:18.504Z,70.30
2017-10-19T18:35:45.957Z,70.40
2017-10-19T18:38:13.396Z,70.70
2017-10-19T18:40:40.892Z,71.00
2017-10-19T18:43:08.344Z,71.40
2017-10-19T18:45:35.781Z,72.30
2017-10-19T18:48:03.990Z,72.60
2017-10-19T18:50:31.458Z,72.60
2017-10-19T18:52:58.892Z,73.30
2017-10-19T18:55:26.336Z,72.50
2017-10-19T18:57:53.785Z,72.20
2017-10-19T19:00:21.242Z,72.20
2017-10-19T19:02:48.686Z,72.80
2017-10-19T19:05:16.142Z,72.70
2017-10-19T19:07:44.455Z,72.00
2017-10-19T19:10:11.904Z,72.00
2017-10-19T19:12:39.357Z,71.80
2017-10-19T19:15:06.800Z,71.80
2017-10-19T19:17:34.255Z,71.70
2017-10-19T19:20:03.206Z,71.50
2017-10-19T19:22:30.686Z,71.50
2017-10-19T19:24:58.126Z,71.40
2017-10-19T19:27:25.572Z,71.50
2017-10-19T19:29:53.795Z,71.40
2017-10-19T19:32:21.236Z,71.20
2017-10-19T19:34:48.682Z,71.20
2017-10-19T19:37:16.125Z,71.50
2017-10-19T19:39:43.564Z,71.80
2017-10-19T19:42:11.014Z,72.00
2017-10-19T19:44:38.503Z,71.70
2017-10-19T19:47:06.736Z,71.90
2017-10-19T19:49:34.156Z,71.90
2017-10-19T19:52:01.643Z,72.20
2017-10-19T19:54:29.080Z,72.30
2017-10-19T19:56:56.536Z,73.20
2017-10-19T19:59:24.776Z,72.90
2017-10-19T20:01:52.225Z,72.90
2017-10-19T20:04:19.669Z,73.20
2017-10-19T20:06:47.201Z,72.90
2017-10-19T20:09:14.662Z,72.50
2017-10-19T20:11:42.888Z,72.90
2017-10-19T20:14:10.346Z,72.50
2017-10-19T20:16:37.825Z,72.50
2017-10-19T20:19:06.032Z,72.20
2017-10-19T20:21:33.482Z,72.00
2017-10-19T20:24:00.923Z,72.00
2017-10-19T20:26:28.389Z,71.80
2017-10-19T20:28:55.837Z,71.70
2017-10-19T20:31:23.297Z,71.50
2017-10-19T20:33:51.510Z,71.50
2017-10-19T20:36:18.956Z,71.40
2017-10-19T20:38:46.409Z,71.50
2017-10-19T20:41:13.864Z,71.30
2017-10-19T20:43:41.289Z,71.90
2017-10-19T20:46:09.492Z,71.70
2017-10-19T20:48:36.932Z,71.70
2017-10-19T20:51:04.388Z,71.60
2017-10-19T20:53:31.852Z,71.90
2017-10-19T20:55:59.282Z,72.10
2017-10-19T20:58:26.723Z,73.00
2017-10-19T21:00:54.248Z,72.40
2017-10-19T21:03:21.676Z,72.40
2017-10-19T21:05:49.133Z,72.60
2017-10-19T21:08:16.589Z,72.50
2017-10-19T21:10:44.038Z,72.70
2017-10-19T21:13:11.499Z,72.50
2017-10-19T21:15:38.928Z,72.80
2017-10-19T21:18:06.376Z,72.70
2017-10-19T21:20:33.811Z,73.00
2017-10-19T21:23:01.260Z,73.20
2017-10-19T21:25:28.697Z,73.60
2017-10-19T21:27:56.254Z,73.60
2017-10-19T21:30:23.692Z,73.30
2017-10-19T21:32:51.136Z,73.00
2017-10-19T21:35:18.571Z,73.00
2017-10-19T21:37:46.012Z,72.70
2017-10-19T21:40:13.474Z,72.20
2017-10-19T21:42:40.953Z,71.90
2017-10-19T21:45:08.402Z,72.10
2017-10-19T21:47:35.889Z,71.90
2017-10-19T21:50:03.349Z,71.70
2017-10-19T21:52:30.825Z,71.30
2017-10-19T21:54:58.307Z,71.80
2017-10-19T21:57:25.783Z,71.40
2017-10-19T21:59:54.015Z,71.30
2017-10-19T22:02:29.339Z,71.30
2017-10-19T22:04:56.809Z,71.40
2017-10-19T22:07:25.107Z,71.40
2017-10-19T22:09:52.573Z,71.40
2017-10-19T22:12:20.063Z,71.30
2017-10-19T22:14:47.538Z,71.40
2017-10-19T22:17:15.003Z,71.40
2017-10-19T22:19:42.532Z,71.40
2017-10-19T22:22:10.047Z,70.90
2017-10-19T22:24:37.525Z,71.00
2017-10-19T22:27:05.009Z,70.90
2017-10-19T22:29:33.261Z,70.90
2017-10-19T22:32:00.719Z,70.90
2017-10-19T22:34:28.966Z,70.10
2017-10-19T22:36:56.484Z,70.00
2017-10-19T22:39:24.072Z,70.00
2017-10-19T22:41:52.296Z,70.70
2017-10-19T22:44:19.736Z,70.80
2017-10-19T22:46:47.184Z,71.00
2017-10-19T22:49:14.642Z,70.30
2017-10-19T22:51:42.077Z,69.20
2017-10-19T22:54:09.516Z,69.20
2017-10-19T22:56:36.967Z,68.90
2017-10-19T22:59:04.396Z,69.00
2017-10-19T23:01:32.609Z,69.00
2017-10-19T23:04:00.060Z,69.00
2017-10-19T23:06:27.500Z,69.30
2017-10-19T23:08:54.945Z,69.10
2017-10-19T23:11:22.397Z,68.90
2017-10-19T23:13:49.876Z,69.10
2017-10-19T23:16:17.383Z,69.30
2017-10-19T23:18:44.842Z,69.50
2017-10-19T23:21:13.088Z,69.60
2017-10-19T23:23:40.638Z,69.60
2017-10-19T23:26:08.093Z,69.50
2017-10-19T23:28:36.313Z,69.50
2017-10-19T23:31:03.763Z,69.50
2017-10-19T23:33:31.227Z,69.50
2017-10-19T23:35:58.682Z,69.50
2017-10-19T23:38:26.897Z,70.50
2017-10-19T23:40:54.327Z,70.50
2017-10-19T23:43:21.777Z,71.20
2017-10-19T23:45:49.223Z,71.20
2017-10-19T23:48:16.683Z,71.30
2017-10-19T23:50:44.129Z,71.10
2017-10-19T23:53:11.570Z,71.10
2017-10-19T23:55:39.037Z,70.70
2017-10-19T23:58:07.252Z,70.40
