createdAt,value
2023-02-16T00:00:33.793Z,7.39
2023-02-16T00:03:01.255Z,7.40
2023-02-16T00:05:32.412Z,7.59
2023-02-16T00:07:59.673Z,7.31
2023-02-16T00:10:28.008Z,7.69
2023-02-16T00:13:13.684Z,7.61
2023-02-16T00:15:41.193Z,7.76
2023-02-16T00:18:18.567Z,7.86
2023-02-16T00:20:46.415Z,7.93
2023-02-16T00:23:13.584Z,7.89
2023-02-16T00:25:40.748Z,7.87
2023-02-16T00:28:18.652Z,7.77
2023-02-16T00:30:46.038Z,7.57
2023-02-16T00:33:15.624Z,7.58
2023-02-16T00:35:42.866Z,7.60
2023-02-16T00:38:10.081Z,7.54
2023-02-16T00:40:37.520Z,7.50
2023-02-16T00:43:06.572Z,7.27
2023-02-16T00:45:34.245Z,7.27
2023-02-16T00:48:01.685Z,7.47
2023-02-16T00:50:30.283Z,7.72
2023-02-16T00:52:58.595Z,7.63
2023-02-16T00:55:30.515Z,7.73
2023-02-16T00:58:06.003Z,7.62
2023-02-16T01:01:02.853Z,7.77
2023-02-16T01:03:30.129Z,7.81
2023-02-16T01:06:16.253Z,7.57
2023-02-16T01:09:02.396Z,7.36
2023-02-16T01:11:31.811Z,7.18
2023-02-16T01:13:59.000Z,7.09
2023-02-16T01:16:39.819Z,7.20
2023-02-16T01:19:07.332Z,7.10
2023-02-16T01:21:34.510Z,7.37
2023-02-16T01:24:01.892Z,7.24
2023-02-16T01:26:29.364Z,7.29
2023-02-16T01:28:56.501Z,7.42
2023-02-16T01:31:23.812Z,7.28
2023-02-16T01:33:51.387Z,7.42
2023-02-16T01:36:34.922Z,7.37
2023-02-16T01:39:02.354Z,7.31
2023-02-16T01:41:46.617Z,7.13
2023-02-16T01:44:29.420Z,7.02
2023-02-16T01:47:11.857Z,7.31
2023-02-16T01:49:39.306Z,7.39
2023-02-16T01:52:14.112Z,7.49
2023-02-16T01:54:41.457Z,7.46
2023-02-16T01:57:08.597Z,7.62
2023-02-16T01:59:38.785Z,7.44
2023-02-16T02:02:11.620Z,7.41
2023-02-16T02:05:10.351Z,7.55
2023-02-16T02:07:53.621Z,7.57
2023-02-16T02:10:26.779Z,6.88
2023-02-16T02:13:04.910Z,6.74
2023-02-16T02:15:32.518Z,6.69
2023-02-16T02:18:00.047Z,6.84
2023-02-16T02:20:49.976Z,6.86
2023-02-16T02:23:37.523Z,6.90
2023-02-16T02:26:21.408Z,6.91
2023-02-16T02:29:16.139Z,6.81
2023-02-16T02:31:52.643Z,6.79
2023-02-16T02:34:20.449Z,7.08
2023-02-16T02:36:51.988Z,7.10
2023-02-16T02:39:19.447Z,7.11
2023-02-16T02:42:05.926Z,6.92
2023-02-16T02:45:01.695Z,6.86
2023-02-16T02:47:42.500Z,6.71
2023-02-16T02:50:28.585Z,6.47
2023-02-16T02:52:56.344Z,6.28
2023-02-16T02:55:42.577Z,6.18
2023-02-16T02:58:28.792Z,6.46
2023-02-16T03:00:56.302Z,6.58
2023-02-16T03:03:25.248Z,6.42
2023-02-16T03:05:53.487Z,5.80
2023-02-16T03:08:22.782Z,6.41
2023-02-16T03:11:13.343Z,6.44
2023-02-16T03:13:42.523Z,6.40
2023-02-16T03:16:14.355Z,6.36
2023-02-16T03:19:00.654Z,6.38
2023-02-16T03:21:46.566Z,6.64
2023-02-16T03:24:34.301Z,6.48
2023-02-16T03:27:20.463Z,6.92
2023-02-16T03:29:49.543Z,6.73
2023-02-16T03:32:16.758Z,6.63
2023-02-16T03:34:43.957Z,6.68
2023-02-16T03:37:11.382Z,6.75
2023-02-16T03:39:57.241Z,6.81
2023-02-16T03:42:24.838Z,6.89
2023-02-16T03:44:52.040Z,6.96
2023-02-16T03:47:19.205Z,7.17
2023-02-16T03:49:46.626Z,7.25
2023-02-16T03:52:13.784Z,7.34
2023-02-16T03:54:40.980Z,7.55
2023-02-16T03:57:08.404Z,7.39
2023-02-16T03:59:35.592Z,7.15
2023-02-16T04:02:02.865Z,6.84
2023-02-16T04:04:30.402Z,6.79
2023-02-16T04:06:57.571Z,7.00
2023-02-16T04:09:24.759Z,7.21
2023-02-16T04:12:10.724Z,7.29
2023-02-16T04:14:37.873Z,7.26
2023-02-16T04:17:05.371Z,7.18
2023-02-16T04:19:32.505Z,7.10
2023-02-16T04:21:59.620Z,7.18
2023-02-16T04:24:27.227Z,7.28
2023-02-16T04:26:54.360Z,7.28
2023-02-16T04:29:24.002Z,7.34
2023-02-16T04:31:51.653Z,7.02
2023-02-16T04:34:18.830Z,7.08
2023-02-16T04:36:46.006Z,7.16
2023-02-16T04:39:13.443Z,7.04
2023-02-16T04:41:40.610Z,6.74
2023-02-16T04:44:07.734Z,6.68
2023-02-16T04:46:35.459Z,6.64
2023-02-16T04:49:03.568Z,6.58
2023-02-16T04:51:30.738Z,6.58
2023-02-16T04:53:58.201Z,6.66
2023-02-16T04:56:25.339Z,6.82
2023-02-16T04:58:52.516Z,6.77
2023-02-16T05:01:24.001Z,6.98
2023-02-16T05:03:51.213Z,7.15
2023-02-16T05:06:18.392Z,6.59
2023-02-16T05:08:45.920Z,6.86
2023-02-16T05:11:32.019Z,6.79
2023-02-16T05:14:18.122Z,6.99
2023-02-16T05:16:45.513Z,7.07
2023-02-16T05:19:12.962Z,7.08
2023-02-16T05:21:40.075Z,7.26
2023-02-16T05:24:08.693Z,7.16
2023-02-16T05:26:36.535Z,7.21
2023-02-16T05:29:04.025Z,7.09
2023-02-16T05:31:31.357Z,7.04
2023-02-16T05:33:58.815Z,7.09
2023-02-16T05:36:25.994Z,7.06
2023-02-16T05:38:53.166Z,7.09
2023-02-16T05:41:23.603Z,6.99
2023-02-16T05:43:54.688Z,6.76
2023-02-16T05:46:22.784Z,7.07
2023-02-16T05:48:50.121Z,7.13
2023-02-16T05:51:17.331Z,7.12
2023-02-16T05:53:44.876Z,7.03
2023-02-16T05:56:12.105Z,7.10
2023-02-16T05:58:39.418Z,7.05
2023-02-16T06:01:06.962Z,6.85
2023-02-16T06:03:35.936Z,6.66
2023-02-16T06:06:04.029Z,6.76
2023-02-16T06:08:31.508Z,6.65
2023-02-16T06:10:59.105Z,6.58
2023-02-16T06:13:26.414Z,6.60
2023-02-16T06:15:54.589Z,6.62
2023-02-16T06:18:22.372Z,6.87
2023-02-16T06:20:49.534Z,6.71
2023-02-16T06:23:16.696Z,6.45
2023-02-16T06:25:45.120Z,6.86
2023-02-16T06:28:12.337Z,7.14
2023-02-16T06:30:40.175Z,7.30
2023-02-16T06:33:07.872Z,7.34
2023-02-16T06:35:35.072Z,7.43
2023-02-16T06:38:02.211Z,7.54
2023-02-16T06:40:29.662Z,7.69
2023-02-16T06:42:56.916Z,7.70
2023-02-16T06:45:24.031Z,7.58
2023-02-16T06:47:51.504Z,7.56
2023-02-16T06:50:19.148Z,7.82
2023-02-16T06:52:46.267Z,8.02
2023-02-16T06:55:13.666Z,8.18
2023-02-16T06:57:40.871Z,8.28
2023-02-16T07:00:08.250Z,8.42
2023-02-16T07:02:35.935Z,8.53
2023-02-16T07:05:03.372Z,8.69
2023-02-16T07:07:31.290Z,8.80
2023-02-16T07:09:58.701Z,8.86
2023-02-16T07:12:25.846Z,8.93
2023-02-16T07:14:53.049Z,8.97
2023-02-16T07:17:20.486Z,9.10
2023-02-16T07:19:47.712Z,9.15
2023-02-16T07:22:15.248Z,9.64
2023-02-16T07:24:42.889Z,9.95
2023-02-16T07:27:10.041Z,10.11
2023-02-16T07:29:37.172Z,10.10
2023-02-16T07:32:04.775Z,10.14
2023-02-16T07:34:32.134Z,10.18
2023-02-16T07:36:59.284Z,10.26
2023-02-16T07:39:28.996Z,10.53
2023-02-16T07:41:56.176Z,10.60
2023-02-16T07:44:26.497Z,10.69
2023-02-16T07:46:53.691Z,10.09
2023-02-16T07:49:20.825Z,11.29
2023-02-16T07:51:48.228Z,11.87
2023-02-16T07:54:15.549Z,12.28
2023-02-16T07:56:42.685Z,12.85
2023-02-16T07:59:10.142Z,13.95
2023-02-16T08:01:37.553Z,15.05
2023-02-16T08:04:05.499Z,16.24
2023-02-16T08:06:34.265Z,16.37
2023-02-16T08:09:01.708Z,16.60
2023-02-16T08:11:29.193Z,16.27
2023-02-16T08:13:56.326Z,16.09
2023-02-16T08:16:25.025Z,15.64
2023-02-16T08:18:53.010Z,15.34
2023-02-16T08:21:21.812Z,14.87
2023-02-16T08:23:53.207Z,14.61
2023-02-16T08:26:23.398Z,15.08
2023-02-16T08:28:51.614Z,15.37
2023-02-16T08:31:19.845Z,15.24
2023-02-16T08:33:47.879Z,15.79
2023-02-16T08:36:19.075Z,17.57
2023-02-16T08:38:47.360Z,19.35
2023-02-16T08:41:14.917Z,19.61
2023-02-16T08:43:42.092Z,18.40
2023-02-16T08:46:09.510Z,17.65
2023-02-16T08:48:40.397Z,16.57
2023-02-16T08:51:07.623Z,16.62
2023-02-16T08:53:35.055Z,17.13
2023-02-16T08:56:03.949Z,17.28
2023-02-16T08:58:31.656Z,16.82
2023-02-16T09:00:58.881Z,16.91
2023-02-16T09:03:26.348Z,16.39
2023-02-16T09:05:53.538Z,16.98
2023-02-16T09:08:21.650Z,16.96
2023-02-16T09:10:49.107Z,16.60
2023-02-16T09:13:16.446Z,15.58
2023-02-16T09:15:43.820Z,15.88
2023-02-16T09:18:12.693Z,15.83
2023-02-16T09:20:41.293Z,15.26
2023-02-16T09:23:08.901Z,15.49
2023-02-16T09:25:37.042Z,16.00
2023-02-16T09:28:04.682Z,16.56
2023-02-16T09:30:32.056Z,16.58
2023-02-16T09:33:00.120Z,17.10
2023-02-16T09:35:27.340Z,17.46
2023-02-16T09:37:54.574Z,17.05
2023-02-16T09:40:22.139Z,17.48
2023-02-16T09:42:52.409Z,17.38
2023-02-16T09:45:20.490Z,17.90
2023-02-16T09:47:49.088Z,18.89
2023-02-16T09:50:38.172Z,19.24
2023-02-16T09:53:08.713Z,19.00
2023-02-16T09:55:41.841Z,18.67
2023-02-16T09:58:14.846Z,18.11
2023-02-16T10:00:52.099Z,18.20
2023-02-16T10:03:29.437Z,18.53
2023-02-16T10:05:58.509Z,17.98
2023-02-16T10:08:27.597Z,18.04
2023-02-16T10:11:03.467Z,17.97
2023-02-16T10:13:32.086Z,18.13
2023-02-16T10:15:59.243Z,18.04
2023-02-16T10:18:34.140Z,17.74
2023-02-16T10:21:02.648Z,17.46
2023-02-16T10:23:30.030Z,17.70
2023-02-16T10:26:15.789Z,17.81
2023-02-16T10:28:47.437Z,17.86
2023-02-16T10:31:30.172Z,17.87
2023-02-16T10:34:11.381Z,17.78
2023-02-16T10:36:38.551Z,17.77
2023-02-16T10:39:20.063Z,18.01
2023-02-16T10:41:49.273Z,17.92
2023-02-16T10:44:20.234Z,17.61
2023-02-16T10:46:49.504Z,18.03
2023-02-16T10:49:17.012Z,18.06
2023-02-16T10:51:47.786Z,18.15
2023-02-16T10:54:17.566Z,17.67
2023-02-16T10:56:52.470Z,18.13
2023-02-16T10:59:21.533Z,18.45
2023-02-16T11:01:53.960Z,18.87
2023-02-16T11:04:30.170Z,18.98
2023-02-16T11:07:11.235Z,18.91
2023-02-16T11:09:38.946Z,18.71
2023-02-16T11:12:25.782Z,18.99
2023-02-16T11:15:18.954Z,19.10
2023-02-16T11:17:53.042Z,18.21
2023-02-16T11:20:27.059Z,17.73
2023-02-16T11:22:54.774Z,17.91
2023-02-16T11:25:23.840Z,17.79
2023-02-16T11:27:51.261Z,17.80
2023-02-16T11:30:23.431Z,17.96
2023-02-16T11:32:50.675Z,17.64
2023-02-16T11:35:17.913Z,17.30
2023-02-16T11:37:45.700Z,17.47
2023-02-16T11:40:25.116Z,16.38
2023-02-16T11:42:53.828Z,16.01
2023-02-16T11:45:23.040Z,16.73
2023-02-16T11:47:54.135Z,16.40
2023-02-16T11:50:23.228Z,16.76
2023-02-16T11:52:51.691Z,16.56
2023-02-16T11:55:32.765Z,15.90
2023-02-16T11:58:21.315Z,16.19
2023-02-16T12:01:06.109Z,15.91
2023-02-16T12:03:44.786Z,15.66
2023-02-16T12:06:12.343Z,15.72
2023-02-16T12:08:58.715Z,15.57
2023-02-16T12:11:26.392Z,15.95
2023-02-16T12:14:12.589Z,16.13
2023-02-16T12:16:39.932Z,16.33
2023-02-16T12:19:42.754Z,16.36
2023-02-16T12:22:19.112Z,16.20
2023-02-16T12:24:48.104Z,15.58
2023-02-16T12:27:15.190Z,16.01
2023-02-16T12:29:45.197Z,15.57
2023-02-16T12:32:45.002Z,15.76
2023-02-16T12:35:12.775Z,16.03
2023-02-16T12:37:49.030Z,16.32
2023-02-16T12:40:19.156Z,16.24
2023-02-16T12:42:49.496Z,15.72
2023-02-16T12:45:19.127Z,15.65
2023-02-16T12:47:54.614Z,15.86
2023-02-16T12:50:22.756Z,15.61
2023-02-16T12:53:13.979Z,15.50
2023-02-16T12:55:51.045Z,15.69
2023-02-16T12:58:25.988Z,15.58
2023-02-16T13:00:56.296Z,15.74
2023-02-16T13:03:32.589Z,15.91
2023-02-16T13:06:18.487Z,15.84
2023-02-16T13:08:51.719Z,16.10
2023-02-16T13:11:39.151Z,15.78
2023-02-16T13:14:11.397Z,15.72
2023-02-16T13:16:38.609Z,15.47
2023-02-16T13:19:05.965Z,15.43
2023-02-16T13:21:50.506Z,15.08
2023-02-16T13:24:24.325Z,15.26
2023-02-16T13:27:04.249Z,15.38
2023-02-16T13:30:07.084Z,15.17
2023-02-16T13:32:41.294Z,15.26
2023-02-16T13:35:14.771Z,14.50
2023-02-16T13:37:42.332Z,13.94
2023-02-16T13:40:21.607Z,14.27
2023-02-16T13:43:01.897Z,14.80
2023-02-16T13:45:30.136Z,14.30
2023-02-16T13:47:57.687Z,14.61
2023-02-16T13:50:34.219Z,14.58
2023-02-16T13:53:31.286Z,14.60
2023-02-16T13:56:17.388Z,14.85
2023-02-16T13:58:44.876Z,14.73
2023-02-16T14:01:31.854Z,15.05
2023-02-16T14:03:59.861Z,14.72
2023-02-16T14:06:27.837Z,15.22
2023-02-16T14:09:13.702Z,14.60
2023-02-16T14:11:53.248Z,14.94
2023-02-16T14:14:34.343Z,14.90
2023-02-16T14:17:17.543Z,14.72
2023-02-16T14:19:57.372Z,14.64
2023-02-16T14:22:34.417Z,14.77
2023-02-16T14:25:02.456Z,14.54
2023-02-16T14:27:42.090Z,14.74
2023-02-16T14:30:20.011Z,14.73
2023-02-16T14:32:48.926Z,14.24
2023-02-16T14:35:18.524Z,14.50
2023-02-16T14:37:54.966Z,14.02
2023-02-16T14:40:34.470Z,14.53
2023-02-16T14:43:04.871Z,14.55
2023-02-16T14:45:51.715Z,14.58
2023-02-16T14:48:35.916Z,14.48
2023-02-16T14:51:22.270Z,14.28
2023-02-16T14:53:49.421Z,14.27
2023-02-16T14:56:35.722Z,14.26
2023-02-16T14:59:26.162Z,14.36
2023-02-16T15:01:53.658Z,14.28
2023-02-16T15:04:28.388Z,14.39
2023-02-16T15:06:56.551Z,14.51
2023-02-16T15:09:28.178Z,14.45
2023-02-16T15:12:14.917Z,14.59
2023-02-16T15:14:43.179Z,14.73
2023-02-16T15:17:10.588Z,14.53
2023-02-16T15:19:39.671Z,14.51
2023-02-16T15:22:14.816Z,14.54
2023-02-16T15:24:42.234Z,14.33
2023-02-16T15:27:19.412Z,14.25
2023-02-16T15:29:47.226Z,14.28
2023-02-16T15:32:15.718Z,14.30
2023-02-16T15:34:42.949Z,14.20
2023-02-16T15:37:22.691Z,14.21
2023-02-16T15:40:08.721Z,14.28
2023-02-16T15:42:37.405Z,14.29
2023-02-16T15:45:18.652Z,14.40
2023-02-16T15:47:47.109Z,14.43
2023-02-16T15:50:14.539Z,14.35
2023-02-16T15:52:41.786Z,14.19
2023-02-16T15:55:10.462Z,14.15
2023-02-16T15:57:38.417Z,14.18
2023-02-16T16:00:07.288Z,14.20
2023-02-16T16:02:40.389Z,13.93
2023-02-16T16:05:09.826Z,13.95
2023-02-16T16:07:39.787Z,14.05
2023-02-16T16:10:13.170Z,14.07
2023-02-16T16:12:40.612Z,13.87
2023-02-16T16:15:08.889Z,14.02
2023-02-16T16:17:37.665Z,14.01
2023-02-16T16:20:19.068Z,14.05
2023-02-16T16:22:46.231Z,14.08
2023-02-16T16:25:29.195Z,13.98
2023-02-16T16:27:56.826Z,14.02
2023-02-16T16:30:24.638Z,13.86
2023-02-16T16:33:05.580Z,13.89
2023-02-16T16:35:34.531Z,13.91
2023-02-16T16:38:02.003Z,13.89
2023-02-16T16:40:35.831Z,13.83
2023-02-16T16:43:03.288Z,13.84
2023-02-16T16:45:35.167Z,13.85
2023-02-16T16:48:08.211Z,13.62
2023-02-16T16:50:39.311Z,13.78
2023-02-16T16:53:48.264Z,13.75
2023-02-16T16:56:15.764Z,13.73
2023-02-16T16:58:43.374Z,13.66
2023-02-16T17:01:12.466Z,13.59
2023-02-16T17:03:39.626Z,13.60
2023-02-16T17:06:07.163Z,13.56
2023-02-16T17:08:34.582Z,13.54
2023-02-16T17:11:03.421Z,13.19
2023-02-16T17:13:33.542Z,12.93
2023-02-16T17:16:01.527Z,13.04
2023-02-16T17:18:28.822Z,13.07
2023-02-16T17:20:56.716Z,12.82
2023-02-16T17:23:23.934Z,12.65
2023-02-16T17:25:51.475Z,12.66
2023-02-16T17:28:19.790Z,12.61
2023-02-16T17:30:47.240Z,12.65
2023-02-16T17:33:14.622Z,12.54
2023-02-16T17:35:42.777Z,12.34
2023-02-16T17:38:11.079Z,12.21
2023-02-16T17:40:39.824Z,12.18
2023-02-16T17:43:10.779Z,12.18
2023-02-16T17:45:38.120Z,12.03
2023-02-16T17:48:05.635Z,12.17
2023-02-16T17:50:33.182Z,12.19
2023-02-16T17:53:00.713Z,12.00
2023-02-16T17:55:28.089Z,11.92
2023-02-16T17:57:58.074Z,11.92
2023-02-16T18:00:25.456Z,11.96
2023-02-16T18:02:52.929Z,11.78
2023-02-16T18:05:20.367Z,11.89
2023-02-16T18:07:47.775Z,11.80
2023-02-16T18:10:16.449Z,11.83
2023-02-16T18:12:43.908Z,11.69
2023-02-16T18:15:11.284Z,11.69
2023-02-16T18:17:39.010Z,11.66
2023-02-16T18:20:06.790Z,11.42
2023-02-16T18:22:34.206Z,11.34
2023-02-16T18:25:02.933Z,11.60
2023-02-16T18:27:30.377Z,11.36
2023-02-16T18:29:57.798Z,11.64
2023-02-16T18:32:25.515Z,11.64
2023-02-16T18:34:52.901Z,11.55
2023-02-16T18:37:20.096Z,11.72
2023-02-16T18:39:47.805Z,11.49
2023-02-16T18:42:15.398Z,11.40
2023-02-16T18:44:42.838Z,11.35
2023-02-16T18:47:10.507Z,11.31
2023-02-16T18:49:37.953Z,11.20
2023-02-16T18:52:05.529Z,11.03
2023-02-16T18:54:34.233Z,11.07
2023-02-16T18:57:01.626Z,11.13
2023-02-16T18:59:29.026Z,10.89
2023-02-16T19:01:57.122Z,10.69
2023-02-16T19:04:24.881Z,10.84
2023-02-16T19:06:52.143Z,10.76
2023-02-16T19:09:19.832Z,10.77
2023-02-16T19:11:47.460Z,11.01
2023-02-16T19:14:16.691Z,11.07
2023-02-16T19:16:45.838Z,11.03
2023-02-16T19:19:13.106Z,11.04
2023-02-16T19:21:40.580Z,11.08
2023-02-16T19:24:08.080Z,11.05
2023-02-16T19:26:35.481Z,11.10
2023-02-16T19:29:02.841Z,11.14
2023-02-16T19:31:30.959Z,11.04
2023-02-16T19:33:59.084Z,10.93
2023-02-16T19:36:27.074Z,10.94
2023-02-16T19:38:54.845Z,10.96
2023-02-16T19:41:27.629Z,11.03
2023-02-16T19:43:55.453Z,11.09
2023-02-16T19:46:23.046Z,11.10
2023-02-16T19:48:50.611Z,11.03
2023-02-16T19:51:18.258Z,11.00
2023-02-16T19:53:45.744Z,11.04
2023-02-16T19:56:15.060Z,11.10
2023-02-16T19:58:42.947Z,11.06
2023-02-16T20:01:11.518Z,11.09
2023-02-16T20:03:39.247Z,10.89
2023-02-16T20:06:13.833Z,10.83
2023-02-16T20:08:41.415Z,10.86
2023-02-16T20:11:08.655Z,10.76
2023-02-16T20:13:36.333Z,10.69
2023-02-16T20:16:07.697Z,10.72
2023-02-16T20:18:36.419Z,10.51
2023-02-16T20:21:05.559Z,10.53
2023-02-16T20:23:33.426Z,10.23
2023-02-16T20:26:03.992Z,10.25
2023-02-16T20:28:31.783Z,9.70
2023-02-16T20:30:59.186Z,10.07
2023-02-16T20:33:26.638Z,9.60
2023-02-16T20:35:54.518Z,9.77
2023-02-16T20:38:21.903Z,9.95
2023-02-16T20:40:49.350Z,9.89
2023-02-16T20:43:20.880Z,10.06
2023-02-16T20:45:48.228Z,10.11
2023-02-16T20:48:15.847Z,10.16
2023-02-16T20:50:43.372Z,10.22
2023-02-16T20:53:10.706Z,10.23
2023-02-16T20:55:38.155Z,10.22
2023-02-16T20:58:05.761Z,10.29
2023-02-16T21:00:33.023Z,10.31
2023-02-16T21:03:00.399Z,10.18
2023-02-16T21:05:28.067Z,10.28
2023-02-16T21:07:55.721Z,10.00
2023-02-16T21:10:23.457Z,10.10
2023-02-16T21:12:51.199Z,10.14
2023-02-16T21:15:18.327Z,10.32
2023-02-16T21:17:46.019Z,10.19
2023-02-16T21:20:13.656Z,10.29
2023-02-16T21:22:40.858Z,10.31
2023-02-16T21:25:08.905Z,10.26
2023-02-16T21:27:36.566Z,10.07
2023-02-16T21:30:04.527Z,9.89
2023-02-16T21:32:31.743Z,9.99
2023-02-16T21:34:59.901Z,9.86
2023-02-16T21:37:27.029Z,9.87
2023-02-16T21:40:13.062Z,9.55
2023-02-16T21:42:40.704Z,9.73
2023-02-16T21:45:14.152Z,9.82
2023-02-16T21:48:01.176Z,9.93
2023-02-16T21:50:28.695Z,9.96
2023-02-16T21:52:56.173Z,9.94
2023-02-16T21:55:42.220Z,10.02
2023-02-16T21:58:10.818Z,9.99
2023-02-16T22:00:38.277Z,9.73
2023-02-16T22:03:06.138Z,9.66
2023-02-16T22:05:34.334Z,9.90
2023-02-16T22:08:01.580Z,9.95
2023-02-16T22:10:29.580Z,9.94
2023-02-16T22:12:57.369Z,9.95
2023-02-16T22:15:26.054Z,9.88
2023-02-16T22:17:53.534Z,9.95
2023-02-16T22:20:20.905Z,9.85
2023-02-16T22:22:48.102Z,9.95
2023-02-16T22:25:15.615Z,9.90
2023-02-16T22:27:42.780Z,9.74
2023-02-16T22:30:10.932Z,9.87
2023-02-16T22:32:38.439Z,9.97
2023-02-16T22:35:05.763Z,9.97
2023-02-16T22:37:33.526Z,9.82
2023-02-16T22:40:00.988Z,10.04
2023-02-16T22:42:28.120Z,10.01
2023-02-16T22:44:55.308Z,10.01
2023-02-16T22:47:22.744Z,10.05
2023-02-16T22:49:49.904Z,10.04
2023-02-16T22:52:17.267Z,10.04
2023-02-16T22:54:44.790Z,10.16
2023-02-16T22:57:11.959Z,10.12
2023-02-16T22:59:39.131Z,9.96
2023-02-16T23:02:06.529Z,10.07
2023-02-16T23:04:33.660Z,10.09
2023-02-16T23:07:00.866Z,10.05
2023-02-16T23:09:28.296Z,10.06
2023-02-16T23:11:55.426Z,10.12
2023-02-16T23:14:22.631Z,10.20
2023-02-16T23:16:51.235Z,10.15
2023-02-16T23:19:20.554Z,10.12
2023-02-16T23:21:47.958Z,10.16
2023-02-16T23:24:17.036Z,10.09
2023-02-16T23:26:44.386Z,10.16
2023-02-16T23:29:11.635Z,10.25
2023-02-16T23:31:40.146Z,10.28
2023-02-16T23:34:07.441Z,10.21
2023-02-16T23:36:35.295Z,10.26
2023-02-16T23:39:04.212Z,10.20
2023-02-16T23:41:31.337Z,10.24
2023-02-16T23:44:00.879Z,10.14
2023-02-16T23:46:28.778Z,10.12
2023-02-16T23:48:56.093Z,10.15
2023-02-16T23:51:23.254Z,10.06
2023-02-16T23:53:50.646Z,10.01
2023-02-16T23:56:19.165Z,9.98
2023-02-16T23:58:46.407Z,10.03
