createdAt,value
2019-02-11T00:00:19.665Z,996.43
2019-02-11T00:01:19.673Z,996.44
2019-02-11T00:02:19.686Z,996.52
2019-02-11T00:03:19.693Z,996.57
2019-02-11T00:04:19.719Z,996.60
2019-02-11T00:05:19.721Z,996.63
2019-02-11T00:06:19.736Z,996.68
2019-02-11T00:07:19.733Z,996.70
2019-02-11T00:08:19.754Z,996.72
2019-02-11T00:09:19.758Z,996.72
2019-02-11T00:10:19.767Z,996.80
2019-02-11T00:11:19.775Z,996.88
2019-02-11T00:12:19.790Z,996.84
2019-02-11T00:13:19.790Z,996.87
2019-02-11T00:14:19.802Z,996.91
2019-02-11T00:15:19.818Z,996.94
2019-02-11T00:16:19.824Z,996.95
2019-02-11T00:17:19.840Z,996.96
2019-02-11T00:18:19.852Z,996.99
2019-02-11T00:19:19.853Z,997.02
2019-02-11T00:20:19.862Z,997.04
2019-02-11T00:21:19.879Z,997.04
2019-02-11T00:22:19.946Z,997.07
2019-02-11T00:23:19.917Z,997.13
2019-02-11T00:24:19.936Z,997.15
2019-02-11T00:25:19.934Z,997.14
2019-02-11T00:26:19.931Z,997.20
2019-02-11T00:27:19.933Z,997.22
2019-02-11T00:28:19.945Z,997.29
2019-02-11T00:29:19.952Z,997.38
2019-02-11T00:30:19.963Z,997.36
2019-02-11T00:31:20.058Z,997.31
2019-02-11T00:32:19.985Z,997.39
2019-02-11T00:33:20.016Z,997.42
2019-02-11T00:34:20.108Z,997.38
2019-02-11T00:35:20.017Z,997.51
2019-02-11T00:36:20.031Z,997.46
2019-02-11T00:37:20.036Z,997.55
2019-02-11T00:38:20.054Z,997.58
2019-02-11T00:39:20.054Z,997.59
2019-02-11T00:40:20.064Z,997.65
2019-02-11T00:41:20.077Z,997.70
2019-02-11T00:42:20.088Z,997.65
2019-02-11T00:43:20.094Z,997.73
2019-02-11T00:44:20.107Z,997.69
2019-02-11T00:45:20.120Z,997.76
2019-02-11T00:46:20.141Z,997.81
2019-02-11T00:47:20.137Z,997.74
2019-02-11T00:48:20.150Z,997.81
2019-02-11T00:49:20.157Z,997.86
2019-02-11T00:50:20.170Z,997.89
2019-02-11T00:51:20.183Z,997.94
2019-02-11T00:52:20.285Z,997.96
2019-02-11T00:53:20.213Z,997.98
2019-02-11T00:54:20.551Z,998.01
2019-02-11T00:56:20.674Z,997.99
2019-02-11T00:57:20.235Z,998.07
2019-02-11T00:58:20.251Z,998.00
2019-02-11T00:59:21.031Z,998.04
2019-02-11T01:00:20.267Z,998.12
2019-02-11T01:01:20.294Z,998.10
2019-02-11T01:02:20.294Z,998.11
2019-02-11T01:03:20.299Z,998.15
2019-02-11T01:04:20.318Z,998.18
2019-02-11T01:05:20.327Z,998.21
2019-02-11T01:06:20.328Z,998.31
2019-02-11T01:07:20.345Z,998.31
2019-02-11T01:08:20.352Z,998.32
2019-02-11T01:09:20.358Z,998.37
2019-02-11T01:10:20.374Z,998.42
2019-02-11T01:11:20.387Z,998.41
2019-02-11T01:12:20.390Z,998.44
2019-02-11T01:13:27.484Z,998.45
2019-02-11T01:14:20.410Z,998.50
2019-02-11T01:15:20.418Z,998.51
2019-02-11T01:16:20.429Z,998.50
2019-02-11T01:17:20.444Z,998.53
2019-02-11T01:18:20.451Z,998.56
2019-02-11T01:19:20.462Z,998.56
2019-02-11T01:20:20.482Z,998.61
2019-02-11T01:21:20.480Z,998.57
2019-02-11T01:22:20.497Z,998.58
2019-02-11T01:23:20.500Z,998.68
2019-02-11T01:24:20.514Z,998.67
2019-02-11T01:25:20.520Z,998.71
2019-02-11T01:26:20.544Z,998.74
2019-02-11T01:27:20.631Z,998.78
2019-02-11T01:28:21.111Z,998.86
2019-02-11T01:29:20.581Z,998.88
2019-02-11T01:30:20.576Z,998.83
2019-02-11T01:31:20.579Z,998.93
2019-02-11T01:32:20.590Z,998.94
2019-02-11T01:33:20.606Z,999.05
2019-02-11T01:34:20.608Z,999.02
2019-02-11T01:35:20.622Z,998.98
2019-02-11T01:36:20.630Z,999.11
2019-02-11T01:37:20.642Z,999.04
2019-02-11T01:38:20.652Z,999.04
2019-02-11T01:39:20.668Z,999.17
2019-02-11T01:40:20.673Z,999.09
2019-02-11T01:41:20.682Z,999.11
2019-02-11T01:42:20.690Z,999.09
2019-02-11T01:43:20.702Z,999.17
2019-02-11T01:44:20.714Z,999.18
2019-02-11T01:45:20.725Z,999.18
2019-02-11T01:46:20.734Z,999.28
2019-02-11T01:47:20.745Z,999.25
2019-02-11T01:48:20.757Z,999.28
2019-02-11T01:49:20.760Z,999.32
2019-02-11T01:50:20.768Z,999.36
2019-02-11T01:51:20.787Z,999.35
2019-02-11T01:52:20.792Z,999.34
2019-02-11T01:53:20.807Z,999.33
2019-02-11T01:54:20.813Z,999.41
2019-02-11T01:55:20.820Z,999.41
2019-02-11T01:56:20.831Z,999.43
2019-02-11T01:57:20.841Z,999.42
2019-02-11T01:58:20.862Z,999.43
2019-02-11T01:59:20.901Z,999.49
2019-02-11T02:00:20.874Z,999.48
2019-02-11T02:01:20.881Z,999.51
2019-02-11T02:02:20.900Z,999.49
2019-02-11T02:03:20.911Z,999.52
2019-02-11T02:04:20.919Z,999.58
2019-02-11T02:05:20.926Z,999.57
2019-02-11T02:06:20.938Z,999.53
2019-02-11T02:07:20.946Z,999.60
2019-02-11T02:08:20.951Z,999.57
2019-02-11T02:09:20.963Z,999.61
2019-02-11T02:10:20.976Z,999.63
2019-02-11T02:11:20.985Z,999.60
2019-02-11T02:12:20.993Z,999.76
2019-02-11T02:13:21.005Z,999.66
2019-02-11T02:14:21.018Z,999.71
2019-02-11T02:15:21.024Z,999.66
2019-02-11T02:16:21.038Z,999.79
2019-02-11T02:17:21.051Z,999.76
2019-02-11T02:18:21.052Z,999.87
2019-02-11T02:19:21.068Z,999.87
2019-02-11T02:20:21.088Z,999.85
2019-02-11T02:21:21.092Z,999.85
2019-02-11T02:22:21.092Z,999.83
2019-02-11T02:23:21.103Z,999.84
2019-02-11T02:24:21.118Z,999.88
2019-02-11T02:25:21.126Z,999.86
2019-02-11T02:26:21.133Z,999.89
2019-02-11T02:27:21.146Z,999.91
2019-02-11T02:28:21.244Z,999.94
2019-02-11T02:29:21.213Z,999.98
2019-02-11T02:30:21.509Z,999.98
2019-02-11T02:31:21.439Z,1000.01
2019-02-11T02:32:21.798Z,1000.04
2019-02-11T02:33:21.216Z,1000.12
2019-02-11T02:34:21.216Z,1000.11
2019-02-11T02:35:21.259Z,1000.12
2019-02-11T02:36:21.244Z,1000.15
2019-02-11T02:37:21.269Z,1000.15
2019-02-11T02:38:21.270Z,1000.17
2019-02-11T02:39:21.266Z,1000.16
2019-02-11T02:40:21.277Z,1000.17
2019-02-11T02:41:21.288Z,1000.17
2019-02-11T02:42:21.300Z,1000.22
2019-02-11T02:43:21.307Z,1000.22
2019-02-11T02:44:21.321Z,1000.21
2019-02-11T02:45:21.328Z,1000.30
2019-02-11T02:46:21.350Z,1000.32
2019-02-11T02:47:21.351Z,1000.27
2019-02-11T02:48:21.363Z,1000.35
2019-02-11T02:49:21.381Z,1000.30
2019-02-11T02:50:21.380Z,1000.36
2019-02-11T02:51:21.403Z,1000.38
2019-02-11T02:52:21.398Z,1000.36
2019-02-11T02:53:21.412Z,1000.43
2019-02-11T02:54:21.460Z,1000.38
2019-02-11T02:55:21.631Z,1000.44
2019-02-11T02:56:21.439Z,1000.43
2019-02-11T02:57:21.453Z,1000.39
2019-02-11T02:58:21.459Z,1000.43
2019-02-11T02:59:21.473Z,1000.43
2019-02-11T03:00:21.878Z,1000.48
2019-02-11T03:01:21.497Z,1000.53
2019-02-11T03:03:21.527Z,1000.52
2019-02-11T03:04:21.553Z,1000.55
2019-02-11T03:05:21.567Z,1000.49
2019-02-11T03:06:21.554Z,1000.55
2019-02-11T03:07:21.552Z,1000.55
2019-02-11T03:08:21.561Z,1000.58
2019-02-11T03:09:21.573Z,1000.59
2019-02-11T03:10:21.591Z,1000.65
2019-02-11T03:11:21.600Z,1000.67
2019-02-11T03:12:21.604Z,1000.65
2019-02-11T03:13:21.894Z,1000.67
2019-02-11T03:14:21.893Z,1000.73
2019-02-11T03:15:21.689Z,1000.75
2019-02-11T03:16:21.748Z,1000.73
2019-02-11T03:17:21.722Z,1000.81
2019-02-11T03:18:21.669Z,1000.83
2019-02-11T03:19:21.682Z,1000.76
2019-02-11T03:20:21.685Z,1000.76
2019-02-11T03:21:21.698Z,1000.85
2019-02-11T03:22:21.717Z,1000.84
2019-02-11T03:23:21.718Z,1000.86
2019-02-11T03:24:21.737Z,1000.91
2019-02-11T03:25:21.741Z,1000.90
2019-02-11T03:26:22.582Z,1000.93
2019-02-11T03:27:21.757Z,1000.91
2019-02-11T03:28:21.791Z,1001.02
2019-02-11T03:29:21.784Z,1001.02
2019-02-11T03:30:21.798Z,1001.05
2019-02-11T03:31:21.817Z,1001.05
2019-02-11T03:32:21.834Z,1001.14
2019-02-11T03:33:21.865Z,1001.08
2019-02-11T03:34:21.831Z,1001.10
2019-02-11T03:35:21.838Z,1001.14
2019-02-11T03:36:21.907Z,1001.18
2019-02-11T03:37:21.858Z,1001.23
2019-02-11T03:38:22.316Z,1001.23
2019-02-11T03:39:21.893Z,1001.24
2019-02-11T03:40:21.893Z,1001.22
2019-02-11T03:41:21.903Z,1001.27
2019-02-11T03:42:21.915Z,1001.34
2019-02-11T03:43:21.926Z,1001.33
2019-02-11T03:44:21.940Z,1001.29
2019-02-11T03:45:21.946Z,1001.37
2019-02-11T03:46:21.955Z,1001.39
2019-02-11T03:47:21.972Z,1001.41
2019-02-11T03:48:21.985Z,1001.43
2019-02-11T03:49:21.990Z,1001.47
2019-02-11T03:50:21.994Z,1001.46
2019-02-11T03:51:22.007Z,1001.54
2019-02-11T03:52:22.015Z,1001.55
2019-02-11T03:53:22.023Z,1001.57
2019-02-11T03:54:22.035Z,1001.63
2019-02-11T03:55:22.045Z,1001.67
2019-02-11T03:56:22.055Z,1001.66
2019-02-11T03:57:22.065Z,1001.65
2019-02-11T03:58:22.079Z,1001.65
2019-02-11T03:59:22.094Z,1001.73
2019-02-11T04:00:22.097Z,1001.67
2019-02-11T04:01:22.111Z,1001.75
2019-02-11T04:02:22.170Z,1001.78
2019-02-11T04:03:22.337Z,1001.76
2019-02-11T04:04:22.140Z,1001.74
2019-02-11T04:05:22.177Z,1001.79
2019-02-11T04:06:22.170Z,1001.78
2019-02-11T04:07:22.182Z,1001.82
2019-02-11T04:08:22.182Z,1001.86
2019-02-11T04:09:22.192Z,1001.85
2019-02-11T04:10:22.200Z,1001.82
2019-02-11T04:11:22.216Z,1001.90
2019-02-11T04:12:22.224Z,1001.91
2019-02-11T04:13:22.230Z,1001.96
2019-02-11T04:14:24.958Z,1001.99
2019-02-11T04:15:22.254Z,1001.84
2019-02-11T04:16:22.261Z,1001.97
2019-02-11T04:17:22.269Z,1002.03
2019-02-11T04:18:22.283Z,1002.01
2019-02-11T04:19:22.295Z,1002.01
2019-02-11T04:20:22.306Z,1002.06
2019-02-11T04:21:22.312Z,1002.05
2019-02-11T04:22:22.331Z,1002.06
2019-02-11T04:23:22.335Z,1002.21
2019-02-11T04:24:22.378Z,1002.10
2019-02-11T04:25:22.359Z,1002.17
2019-02-11T04:26:22.365Z,1002.20
2019-02-11T04:27:22.385Z,1002.17
2019-02-11T04:28:22.384Z,1002.24
2019-02-11T04:29:22.397Z,1002.23
2019-02-11T04:30:22.403Z,1002.37
2019-02-11T04:31:22.414Z,1002.35
2019-02-11T04:32:22.497Z,1002.37
2019-02-11T04:33:22.434Z,1002.37
2019-02-11T04:34:22.472Z,1002.42
2019-02-11T04:35:23.180Z,1002.45
2019-02-11T04:36:22.469Z,1002.42
2019-02-11T04:37:22.610Z,1002.46
2019-02-11T04:38:22.494Z,1002.49
2019-02-11T04:39:22.499Z,1002.45
2019-02-11T04:40:22.512Z,1002.50
2019-02-11T04:41:22.526Z,1002.55
2019-02-11T04:42:22.532Z,1002.54
2019-02-11T04:43:22.538Z,1002.52
2019-02-11T04:44:22.546Z,1002.59
2019-02-11T04:45:22.560Z,1002.67
2019-02-11T04:46:22.577Z,1002.71
2019-02-11T04:47:22.577Z,1002.61
2019-02-11T04:48:22.591Z,1002.68
2019-02-11T04:49:22.601Z,1002.66
2019-02-11T04:50:22.628Z,1002.74
2019-02-11T04:51:22.622Z,1002.69
2019-02-11T04:52:22.627Z,1002.82
2019-02-11T04:53:22.654Z,1002.84
2019-02-11T04:54:22.669Z,1002.88
2019-02-11T04:55:22.661Z,1002.81
2019-02-11T04:56:22.671Z,1002.85
2019-02-11T04:57:22.677Z,1002.81
2019-02-11T04:58:22.694Z,1002.76
2019-02-11T04:59:22.701Z,1002.89
2019-02-11T05:00:22.709Z,1002.95
2019-02-11T05:01:22.719Z,1003.06
2019-02-11T05:02:22.726Z,1003.03
2019-02-11T05:03:22.743Z,1003.05
2019-02-11T05:04:22.762Z,1003.01
2019-02-11T05:05:23.253Z,1002.99
2019-02-11T05:06:23.152Z,1003.08
2019-02-11T05:07:22.781Z,1003.13
2019-02-11T05:08:22.796Z,1003.11
2019-02-11T05:09:22.804Z,1003.20
2019-02-11T05:10:22.808Z,1003.10
2019-02-11T05:11:22.820Z,1003.14
2019-02-11T05:12:22.834Z,1003.23
2019-02-11T05:13:23.092Z,1003.18
2019-02-11T05:14:22.855Z,1003.21
2019-02-11T05:15:22.861Z,1003.23
2019-02-11T05:16:22.874Z,1003.26
2019-02-11T05:17:22.881Z,1003.32
2019-02-11T05:18:22.889Z,1003.34
2019-02-11T05:19:22.911Z,1003.22
2019-02-11T05:20:22.918Z,1003.28
2019-02-11T05:21:22.942Z,1003.30
2019-02-11T05:22:22.937Z,1003.39
2019-02-11T05:23:22.953Z,1003.37
2019-02-11T05:24:22.953Z,1003.43
2019-02-11T05:25:22.959Z,1003.37
2019-02-11T05:26:22.972Z,1003.39
2019-02-11T05:27:22.981Z,1003.36
2019-02-11T05:28:22.997Z,1003.52
2019-02-11T05:29:23.000Z,1003.37
2019-02-11T05:30:23.010Z,1003.46
2019-02-11T05:31:23.027Z,1003.47
2019-02-11T05:32:23.033Z,1003.46
2019-02-11T05:33:23.137Z,1003.48
2019-02-11T05:34:23.667Z,1003.47
2019-02-11T05:36:23.070Z,1003.50
2019-02-11T05:37:23.078Z,1003.48
2019-02-11T05:38:23.093Z,1003.45
2019-02-11T05:39:23.109Z,1003.43
2019-02-11T05:40:23.116Z,1003.54
2019-02-11T05:41:23.133Z,1003.60
2019-02-11T05:42:23.245Z,1003.52
2019-02-11T05:43:23.141Z,1003.59
2019-02-11T05:44:23.158Z,1003.58
2019-02-11T05:45:23.212Z,1003.60
2019-02-11T05:46:23.176Z,1003.61
2019-02-11T05:47:23.215Z,1003.61
2019-02-11T05:48:23.207Z,1003.58
2019-02-11T05:49:23.252Z,1003.58
2019-02-11T05:50:23.216Z,1003.62
2019-02-11T05:51:23.226Z,1003.60
2019-02-11T05:52:24.724Z,1003.64
2019-02-11T05:53:23.254Z,1003.62
2019-02-11T05:54:25.354Z,1003.66
2019-02-11T05:55:23.985Z,1003.68
2019-02-11T05:56:23.756Z,1003.72
2019-02-11T05:57:23.283Z,1003.75
2019-02-11T05:58:23.297Z,1003.69
2019-02-11T05:59:23.322Z,1003.66
2019-02-11T06:00:23.326Z,1003.78
2019-02-11T06:01:23.319Z,1003.83
2019-02-11T06:02:23.356Z,1003.77
2019-02-11T06:03:23.342Z,1003.78
2019-02-11T06:04:23.362Z,1003.83
2019-02-11T06:05:23.504Z,1003.88
2019-02-11T06:06:23.386Z,1003.87
2019-02-11T06:07:23.455Z,1003.90
2019-02-11T06:08:23.459Z,1003.93
2019-02-11T06:09:24.081Z,1003.95
2019-02-11T06:10:23.628Z,1004.01
2019-02-11T06:11:23.430Z,1004.01
2019-02-11T06:12:23.432Z,1004.05
2019-02-11T06:13:23.432Z,1004.01
2019-02-11T06:14:23.446Z,1004.09
2019-02-11T06:15:23.455Z,1004.03
2019-02-11T06:16:23.462Z,1004.19
2019-02-11T06:17:23.478Z,1004.24
2019-02-11T06:18:23.483Z,1004.21
2019-02-11T06:19:23.494Z,1004.21
2019-02-11T06:20:23.505Z,1004.26
2019-02-11T06:21:23.540Z,1004.33
2019-02-11T06:22:23.890Z,1004.36
2019-02-11T06:23:23.641Z,1004.35
2019-02-11T06:24:23.911Z,1004.40
2019-02-11T06:25:23.565Z,1004.35
2019-02-11T06:26:23.577Z,1004.49
2019-02-11T06:27:23.572Z,1004.47
2019-02-11T06:28:23.873Z,1004.61
2019-02-11T06:29:23.618Z,1004.56
2019-02-11T06:30:23.607Z,1004.66
2019-02-11T06:31:23.608Z,1004.69
2019-02-11T06:32:23.626Z,1004.69
2019-02-11T06:33:23.637Z,1004.73
2019-02-11T06:34:23.648Z,1004.69
2019-02-11T06:35:23.663Z,1004.84
2019-02-11T06:36:23.661Z,1004.71
2019-02-11T06:37:23.671Z,1004.80
2019-02-11T06:38:23.676Z,1004.79
2019-02-11T06:39:23.716Z,1004.84
2019-02-11T06:40:23.880Z,1004.93
2019-02-11T06:41:23.728Z,1004.91
2019-02-11T06:42:23.720Z,1004.88
2019-02-11T06:43:23.732Z,1004.98
2019-02-11T06:44:23.740Z,1004.99
2019-02-11T06:45:23.748Z,1004.99
2019-02-11T06:46:23.757Z,1004.97
2019-02-11T06:47:23.770Z,1005.09
2019-02-11T06:48:23.778Z,1005.13
2019-02-11T06:49:23.786Z,1005.20
2019-02-11T06:50:23.812Z,1005.13
2019-02-11T06:51:23.807Z,1005.12
2019-02-11T06:52:23.812Z,1005.16
2019-02-11T06:53:23.838Z,1005.15
2019-02-11T06:54:23.886Z,1005.24
2019-02-11T06:55:23.846Z,1005.17
2019-02-11T06:56:23.849Z,1005.31
2019-02-11T06:57:23.855Z,1005.19
2019-02-11T06:58:23.868Z,1005.21
2019-02-11T06:59:23.927Z,1005.36
2019-02-11T07:00:23.885Z,1005.26
2019-02-11T07:01:23.895Z,1005.27
2019-02-11T07:02:23.911Z,1005.25
2019-02-11T07:03:23.915Z,1005.30
2019-02-11T07:04:23.926Z,1005.29
2019-02-11T07:05:23.936Z,1005.22
2019-02-11T07:06:23.947Z,1005.28
2019-02-11T07:07:23.963Z,1005.43
2019-02-11T07:08:23.963Z,1005.29
2019-02-11T07:09:23.977Z,1005.42
2019-02-11T07:10:23.986Z,1005.48
2019-02-11T07:11:23.991Z,1005.44
2019-02-11T07:12:24.009Z,1005.50
2019-02-11T07:13:24.025Z,1005.48
2019-02-11T07:14:24.042Z,1005.46
2019-02-11T07:15:24.037Z,1005.59
2019-02-11T07:16:24.050Z,1005.55
2019-02-11T07:17:24.358Z,1005.57
2019-02-11T07:18:24.068Z,1005.66
2019-02-11T07:19:24.070Z,1005.71
2019-02-11T07:20:24.084Z,1005.66
2019-02-11T07:21:24.102Z,1005.69
2019-02-11T07:22:24.100Z,1005.67
2019-02-11T07:23:24.112Z,1005.70
2019-02-11T07:24:24.124Z,1005.73
2019-02-11T07:25:24.128Z,1005.82
2019-02-11T07:26:24.138Z,1005.83
2019-02-11T07:27:24.152Z,1005.83
2019-02-11T07:28:24.161Z,1005.81
2019-02-11T07:29:24.181Z,1005.87
2019-02-11T07:30:24.182Z,1005.90
2019-02-11T07:31:24.191Z,1005.99
2019-02-11T07:32:24.308Z,1006.02
2019-02-11T07:33:24.217Z,1005.90
2019-02-11T07:34:24.222Z,1005.99
2019-02-11T07:35:24.238Z,1006.00
2019-02-11T07:36:24.338Z,1006.09
2019-02-11T07:37:24.291Z,1006.15
2019-02-11T07:38:24.267Z,1006.10
2019-02-11T07:39:24.271Z,1006.16
2019-02-11T07:40:24.287Z,1006.14
2019-02-11T07:41:24.287Z,1006.12
2019-02-11T07:42:24.297Z,1006.17
2019-02-11T07:43:24.385Z,1006.20
2019-02-11T07:44:24.475Z,1006.29
2019-02-11T07:45:29.836Z,1006.21
2019-02-11T07:46:24.343Z,1006.43
2019-02-11T07:48:24.449Z,1006.30
2019-02-11T07:49:24.378Z,1006.40
2019-02-11T07:50:24.426Z,1006.38
2019-02-11T07:51:24.393Z,1006.38
2019-02-11T07:52:26.882Z,1006.46
2019-02-11T07:53:24.431Z,1006.42
2019-02-11T07:54:24.442Z,1006.54
2019-02-11T07:55:24.588Z,1006.44
2019-02-11T07:56:24.460Z,1006.59
2019-02-11T07:57:24.457Z,1006.59
2019-02-11T07:58:24.472Z,1006.55
2019-02-11T07:59:24.469Z,1006.51
2019-02-11T08:00:24.484Z,1006.61
2019-02-11T08:01:24.493Z,1006.66
2019-02-11T08:02:24.506Z,1006.62
2019-02-11T08:03:24.515Z,1006.71
2019-02-11T08:04:24.525Z,1006.73
2019-02-11T08:05:24.532Z,1006.75
2019-02-11T08:06:24.542Z,1006.82
2019-02-11T08:07:25.253Z,1006.79
2019-02-11T08:08:24.567Z,1006.75
2019-02-11T08:09:24.592Z,1006.80
2019-02-11T08:10:25.519Z,1006.76
2019-02-11T08:11:26.227Z,1006.79
2019-02-11T08:14:24.629Z,1006.84
2019-02-11T08:15:24.644Z,1006.97
2019-02-11T08:16:24.653Z,1006.85
2019-02-11T08:17:24.653Z,1006.89
2019-02-11T08:19:24.678Z,1006.96
2019-02-11T08:20:24.688Z,1007.00
2019-02-11T08:21:24.707Z,1006.97
2019-02-11T08:22:24.704Z,1007.03
2019-02-11T08:23:24.721Z,1007.10
2019-02-11T08:24:24.756Z,1007.05
2019-02-11T08:25:24.754Z,1007.05
2019-02-11T08:26:24.754Z,1007.11
2019-02-11T08:28:24.780Z,1007.10
2019-02-11T08:29:24.780Z,1007.17
2019-02-11T08:30:24.785Z,1007.14
2019-02-11T08:31:24.802Z,1007.17
2019-02-11T08:32:24.808Z,1007.33
2019-02-11T08:33:24.827Z,1007.22
2019-02-11T08:34:24.830Z,1007.32
2019-02-11T08:35:24.850Z,1007.35
2019-02-11T08:36:24.852Z,1007.37
2019-02-11T08:37:24.867Z,1007.43
2019-02-11T08:38:24.877Z,1007.44
2019-02-11T08:39:24.883Z,1007.48
2019-02-11T08:40:24.910Z,1007.51
2019-02-11T08:41:24.914Z,1007.54
2019-02-11T08:42:24.910Z,1007.53
2019-02-11T08:43:24.924Z,1007.53
2019-02-11T08:44:24.935Z,1007.53
2019-02-11T08:45:24.962Z,1007.62
2019-02-11T08:46:24.954Z,1007.70
2019-02-11T08:47:24.968Z,1007.65
2019-02-11T08:48:25.049Z,1007.67
2019-02-11T08:49:24.987Z,1007.71
2019-02-11T08:50:24.995Z,1007.74
2019-02-11T08:51:26.169Z,1007.78
2019-02-11T08:52:25.021Z,1007.80
2019-02-11T08:53:25.024Z,1007.78
2019-02-11T08:54:25.058Z,1007.74
2019-02-11T08:55:25.043Z,1007.78
2019-02-11T08:56:25.579Z,1007.76
2019-02-11T08:57:25.122Z,1007.91
2019-02-11T08:58:25.536Z,1007.87
2019-02-11T08:59:25.092Z,1007.84
2019-02-11T09:00:25.105Z,1007.91
2019-02-11T09:01:25.106Z,1007.96
2019-02-11T09:02:25.119Z,1007.90
2019-02-11T09:03:25.160Z,1007.93
2019-02-11T09:04:25.137Z,1007.94
2019-02-11T09:05:25.155Z,1008.01
2019-02-11T09:06:25.159Z,1007.99
2019-02-11T09:07:25.168Z,1007.97
2019-02-11T09:08:25.180Z,1008.05
2019-02-11T09:09:25.198Z,1008.09
2019-02-11T09:10:25.251Z,1008.10
2019-02-11T09:11:25.210Z,1008.07
2019-02-11T09:12:25.218Z,1008.15
2019-02-11T09:13:25.254Z,1008.14
2019-02-11T09:15:25.259Z,1008.16
2019-02-11T09:16:25.289Z,1008.15
2019-02-11T09:17:25.275Z,1008.18
2019-02-11T09:18:25.377Z,1008.10
2019-02-11T09:19:25.328Z,1008.21
2019-02-11T09:20:25.321Z,1008.30
2019-02-11T09:21:25.311Z,1008.27
2019-02-11T09:23:25.343Z,1008.33
2019-02-11T09:24:25.350Z,1008.39
2019-02-11T09:25:25.355Z,1008.28
2019-02-11T09:26:25.365Z,1008.28
2019-02-11T09:27:25.383Z,1008.40
2019-02-11T09:28:25.389Z,1008.39
2019-02-11T09:29:25.403Z,1008.44
2019-02-11T09:30:25.412Z,1008.40
2019-02-11T09:31:25.435Z,1008.44
2019-02-11T09:32:25.434Z,1008.47
2019-02-11T09:33:25.457Z,1008.58
2019-02-11T09:34:25.451Z,1008.59
2019-02-11T09:35:25.463Z,1008.64
2019-02-11T09:36:25.470Z,1008.58
2019-02-11T09:37:25.485Z,1008.53
2019-02-11T09:38:25.493Z,1008.60
2019-02-11T09:39:25.515Z,1008.66
2019-02-11T09:40:25.516Z,1008.73
2019-02-11T09:41:25.524Z,1008.76
2019-02-11T09:42:25.586Z,1008.74
2019-02-11T09:43:25.543Z,1008.74
2019-02-11T09:44:29.588Z,1008.82
2019-02-11T09:45:25.565Z,1008.78
2019-02-11T09:46:25.578Z,1008.89
2019-02-11T09:47:25.797Z,1008.91
2019-02-11T09:48:25.609Z,1008.89
2019-02-11T09:49:25.629Z,1008.97
2019-02-11T09:50:25.693Z,1008.95
2019-02-11T09:51:25.657Z,1008.93
2019-02-11T09:52:25.640Z,1008.97
2019-02-11T09:53:25.647Z,1009.06
2019-02-11T09:54:25.658Z,1008.98
2019-02-11T09:55:25.669Z,1009.08
2019-02-11T09:56:25.695Z,1009.02
2019-02-11T09:57:25.690Z,1009.04
2019-02-11T09:58:25.699Z,1009.04
2019-02-11T09:59:25.722Z,1009.14
2019-02-11T10:00:25.725Z,1009.12
2019-02-11T10:01:25.738Z,1009.16
2019-02-11T10:02:25.743Z,1009.23
2019-02-11T10:03:25.757Z,1009.19
2019-02-11T10:04:25.773Z,1009.26
2019-02-11T10:05:25.777Z,1009.24
2019-02-11T10:06:25.813Z,1009.27
2019-02-11T10:07:25.799Z,1009.23
2019-02-11T10:08:25.832Z,1009.29
2019-02-11T10:09:25.827Z,1009.23
2019-02-11T10:10:25.844Z,1009.27
2019-02-11T10:11:25.845Z,1009.30
2019-02-11T10:12:25.857Z,1009.34
2019-02-11T10:13:25.866Z,1009.35
2019-02-11T10:14:25.882Z,1009.43
2019-02-11T10:15:25.902Z,1009.55
2019-02-11T10:16:25.910Z,1009.51
2019-02-11T10:17:29.826Z,1009.60
2019-02-11T10:18:25.922Z,1009.55
2019-02-11T10:19:25.938Z,1009.56
2019-02-11T10:20:25.953Z,1009.59
2019-02-11T10:21:25.956Z,1009.59
2019-02-11T10:22:25.973Z,1009.64
2019-02-11T10:23:25.987Z,1009.73
2019-02-11T10:24:26.001Z,1009.79
2019-02-11T10:25:26.775Z,1009.78
2019-02-11T10:26:26.864Z,1009.76
2019-02-11T10:27:26.023Z,1009.80
2019-02-11T10:28:26.040Z,1009.85
2019-02-11T10:29:26.060Z,1009.88
2019-02-11T10:30:26.055Z,1009.91
2019-02-11T10:31:26.070Z,1009.88
2019-02-11T10:32:26.081Z,1009.94
2019-02-11T10:33:26.293Z,1009.93
2019-02-11T10:34:26.105Z,1009.91
2019-02-11T10:35:26.111Z,1009.96
2019-02-11T10:36:26.130Z,1009.99
2019-02-11T10:37:26.141Z,1010.01
2019-02-11T10:38:27.616Z,1010.02
2019-02-11T10:39:26.158Z,1010.05
2019-02-11T10:40:26.208Z,1010.11
2019-02-11T10:41:26.184Z,1010.12
2019-02-11T10:42:26.211Z,1010.17
2019-02-11T10:43:26.204Z,1010.26
2019-02-11T10:44:26.220Z,1010.24
2019-02-11T10:45:26.242Z,1010.29
2019-02-11T10:46:26.239Z,1010.24
2019-02-11T10:47:26.247Z,1010.31
2019-02-11T10:48:26.673Z,1010.26
2019-02-11T10:49:26.281Z,1010.24
2019-02-11T10:50:26.285Z,1010.29
2019-02-11T10:51:26.323Z,1010.27
2019-02-11T10:52:26.326Z,1010.31
2019-02-11T10:53:26.485Z,1010.33
2019-02-11T10:54:26.329Z,1010.34
2019-02-11T10:55:26.339Z,1010.46
2019-02-11T10:56:26.348Z,1010.44
2019-02-11T10:57:26.359Z,1010.44
2019-02-11T10:58:26.438Z,1010.46
2019-02-11T10:59:26.433Z,1010.45
2019-02-11T11:00:26.422Z,1010.39
2019-02-11T11:01:26.456Z,1010.46
2019-02-11T11:02:26.460Z,1010.38
2019-02-11T11:03:26.425Z,1010.36
2019-02-11T11:04:26.439Z,1010.44
2019-02-11T11:05:26.614Z,1010.42
2019-02-11T11:06:26.458Z,1010.38
2019-02-11T11:07:26.493Z,1010.44
2019-02-11T11:08:26.480Z,1010.47
2019-02-11T11:09:26.499Z,1010.42
2019-02-11T11:10:26.503Z,1010.45
2019-02-11T11:11:26.519Z,1010.43
2019-02-11T11:12:26.526Z,1010.47
2019-02-11T11:13:26.553Z,1010.48
2019-02-11T11:14:26.570Z,1010.49
2019-02-11T11:15:26.576Z,1010.53
2019-02-11T11:16:29.639Z,1010.54
2019-02-11T11:17:26.645Z,1010.56
2019-02-11T11:18:26.606Z,1010.62
2019-02-11T11:19:26.620Z,1010.60
2019-02-11T11:20:26.627Z,1010.67
2019-02-11T11:21:26.630Z,1010.61
2019-02-11T11:22:26.648Z,1010.68
2019-02-11T11:23:26.654Z,1010.67
2019-02-11T11:24:26.661Z,1010.75
2019-02-11T11:25:26.688Z,1010.79
2019-02-11T11:26:26.684Z,1010.85
2019-02-11T11:27:26.704Z,1011.22
2019-02-11T11:28:26.712Z,1011.44
2019-02-11T11:29:26.736Z,1011.56
2019-02-11T11:30:26.787Z,1011.54
2019-02-11T11:31:26.758Z,1011.50
2019-02-11T11:32:26.850Z,1011.52
2019-02-11T11:33:26.798Z,1011.58
2019-02-11T11:34:26.787Z,1011.44
2019-02-11T11:35:26.791Z,1011.47
2019-02-11T11:36:26.801Z,1011.52
2019-02-11T11:37:26.811Z,1011.51
2019-02-11T11:38:26.826Z,1011.48
2019-02-11T11:39:26.839Z,1011.47
2019-02-11T11:40:26.900Z,1011.55
2019-02-11T11:41:26.878Z,1011.55
2019-02-11T11:42:28.494Z,1011.53
2019-02-11T11:43:26.879Z,1011.55
2019-02-11T11:44:26.886Z,1011.38
2019-02-11T11:45:27.954Z,1011.38
2019-02-11T11:46:27.673Z,1011.40
2019-02-11T11:47:26.940Z,1011.39
2019-02-11T11:48:26.934Z,1011.40
2019-02-11T11:49:26.950Z,1011.45
2019-02-11T11:50:26.982Z,1011.45
2019-02-11T11:51:27.196Z,1011.44
2019-02-11T11:52:26.988Z,1011.52
2019-02-11T11:53:26.993Z,1011.49
2019-02-11T11:54:27.005Z,1011.54
2019-02-11T11:55:27.033Z,1011.55
2019-02-11T11:56:27.022Z,1011.64
2019-02-11T11:57:27.027Z,1011.64
2019-02-11T11:58:27.409Z,1011.63
2019-02-11T11:59:27.058Z,1011.65
2019-02-11T12:01:27.075Z,1011.71
2019-02-11T12:02:27.123Z,1011.70
2019-02-11T12:03:27.093Z,1011.74
2019-02-11T12:04:27.154Z,1011.78
2019-02-11T12:05:27.171Z,1011.82
2019-02-11T12:06:27.130Z,1011.86
2019-02-11T12:07:27.141Z,1011.79
2019-02-11T12:08:27.147Z,1011.78
2019-02-11T12:09:27.166Z,1011.79
2019-02-11T12:10:27.170Z,1011.82
2019-02-11T12:11:27.191Z,1011.84
2019-02-11T12:12:27.207Z,1011.83
2019-02-11T12:13:27.212Z,1011.91
2019-02-11T12:14:27.269Z,1011.92
2019-02-11T12:15:27.481Z,1011.85
2019-02-11T12:16:27.264Z,1011.92
2019-02-11T12:17:27.403Z,1011.87
2019-02-11T12:18:27.256Z,1011.90
2019-02-11T12:19:27.266Z,1011.90
2019-02-11T12:20:27.282Z,1011.90
2019-02-11T12:21:27.293Z,1011.91