createdAt,value
2022-10-03T00:01:28.761Z,19.77
2022-10-03T00:04:28.369Z,20.83
2022-10-03T00:07:23.548Z,20.73
2022-10-03T00:10:10.492Z,14.83
2022-10-03T00:12:49.164Z,17.73
2022-10-03T00:15:28.516Z,19.50
2022-10-03T00:18:12.328Z,18.87
2022-10-03T00:21:05.786Z,17.93
2022-10-03T00:24:00.163Z,21.30
2022-10-03T00:26:45.040Z,21.20
2022-10-03T00:29:27.095Z,17.83
2022-10-03T00:32:22.083Z,18.90
2022-10-03T00:35:08.267Z,20.47
2022-10-03T00:38:07.352Z,19.07
2022-10-03T00:40:55.839Z,25.10
2022-10-03T00:43:51.057Z,16.50
2022-10-03T00:46:39.093Z,17.03
2022-10-03T00:49:22.436Z,19.77
2022-10-03T00:51:52.157Z,16.67
2022-10-03T00:54:56.427Z,24.53
2022-10-03T00:57:50.796Z,18.97
2022-10-03T01:00:32.223Z,13.73
2022-10-03T01:03:05.283Z,18.53
2022-10-03T01:06:07.859Z,17.07
2022-10-03T01:08:59.191Z,15.57
2022-10-03T01:11:46.994Z,22.40
2022-10-03T01:14:32.479Z,21.03
2022-10-03T01:17:05.117Z,22.03
2022-10-03T01:20:10.187Z,24.53
2022-10-03T01:22:39.810Z,19.93
2022-10-03T01:25:26.303Z,20.50
2022-10-03T01:28:20.363Z,20.13
2022-10-03T01:30:52.649Z,17.87
2022-10-03T01:33:28.467Z,18.27
2022-10-03T01:36:19.426Z,30.10
2022-10-03T01:38:56.672Z,19.43
2022-10-03T01:41:52.269Z,26.90
2022-10-03T01:44:52.791Z,19.80
2022-10-03T01:47:51.707Z,19.00
2022-10-03T01:50:24.119Z,15.50
2022-10-03T01:53:04.729Z,24.80
2022-10-03T01:55:58.965Z,23.43
2022-10-03T01:58:58.117Z,18.57
2022-10-03T02:01:44.460Z,18.03
2022-10-03T02:04:25.765Z,14.83
2022-10-03T02:07:06.129Z,19.37
2022-10-03T02:09:58.185Z,19.50
2022-10-03T02:12:35.264Z,11.87
2022-10-03T02:15:22.166Z,19.33
2022-10-03T02:17:55.793Z,21.37
2022-10-03T02:20:42.281Z,31.40
2022-10-03T02:23:32.424Z,15.83
2022-10-03T02:26:36.635Z,19.30
2022-10-03T02:29:39.127Z,22.50
2022-10-03T02:32:39.268Z,18.70
2022-10-03T02:35:10.632Z,18.83
2022-10-03T02:38:28.262Z,21.33
2022-10-03T02:41:28.368Z,20.87
2022-10-03T02:44:31.557Z,16.67
2022-10-03T02:47:13.425Z,17.07
2022-10-03T02:50:19.349Z,25.93
2022-10-03T02:53:18.015Z,14.43
2022-10-03T02:56:04.042Z,13.80
2022-10-03T02:58:55.883Z,22.73
2022-10-03T03:01:31.580Z,21.33
2022-10-03T03:04:22.678Z,19.60
2022-10-03T03:07:20.344Z,19.13
2022-10-03T03:09:47.341Z,22.33
2022-10-03T03:12:50.660Z,23.90
2022-10-03T03:15:38.308Z,26.47
2022-10-03T03:18:29.388Z,15.47
2022-10-03T03:21:39.968Z,23.50
2022-10-03T03:24:31.741Z,22.33
2022-10-03T03:27:22.943Z,16.00
2022-10-03T03:30:02.311Z,19.93
2022-10-03T03:32:47.300Z,20.97
2022-10-03T03:35:26.160Z,11.00
2022-10-03T03:38:24.905Z,22.40
2022-10-03T03:40:55.527Z,21.83
2022-10-03T03:43:34.441Z,14.93
2022-10-03T03:46:23.123Z,20.73
2022-10-03T03:49:27.205Z,21.70
2022-10-03T03:52:10.950Z,25.87
2022-10-03T03:54:51.173Z,13.53
2022-10-03T03:57:26.389Z,19.57
2022-10-03T04:00:13.923Z,18.47
2022-10-03T04:03:14.304Z,13.87
2022-10-03T04:05:50.288Z,24.33
2022-10-03T04:08:37.233Z,21.17
2022-10-03T04:11:16.801Z,17.83
2022-10-03T04:13:52.586Z,16.93
2022-10-03T04:17:00.240Z,19.43
2022-10-03T04:20:04.305Z,20.27
2022-10-03T04:22:55.786Z,20.77
2022-10-03T04:25:37.868Z,13.50
2022-10-03T04:28:50.089Z,15.30
2022-10-03T04:31:55.754Z,17.77
2022-10-03T04:34:34.755Z,19.87
2022-10-03T04:37:25.656Z,24.70
2022-10-03T04:40:12.115Z,21.53
2022-10-03T04:42:52.109Z,24.27
2022-10-03T04:45:36.008Z,20.07
2022-10-03T04:48:02.713Z,28.67
2022-10-03T04:50:44.541Z,20.70
2022-10-03T04:53:29.902Z,23.97
2022-10-03T04:56:18.197Z,22.33
2022-10-03T04:59:10.939Z,27.43
2022-10-03T05:01:51.065Z,29.77
2022-10-03T05:04:38.824Z,23.30
2022-10-03T05:07:26.389Z,31.00
2022-10-03T05:10:17.081Z,19.07
2022-10-03T05:12:46.862Z,27.33
2022-10-03T05:15:42.275Z,27.17
2022-10-03T05:18:27.715Z,20.43
2022-10-03T05:21:13.206Z,23.27
2022-10-03T05:24:19.921Z,26.93
2022-10-03T05:27:03.311Z,24.13
2022-10-03T05:29:59.742Z,25.40
2022-10-03T05:32:31.692Z,19.30
2022-10-03T05:35:01.361Z,23.77
2022-10-03T05:37:51.545Z,21.87
2022-10-03T05:40:25.945Z,28.40
2022-10-03T05:42:56.150Z,39.13
2022-10-03T05:45:30.619Z,23.33
2022-10-03T05:48:13.349Z,20.97
2022-10-03T05:50:58.704Z,20.33
2022-10-03T05:53:31.417Z,15.20
2022-10-03T05:56:09.159Z,32.37
2022-10-03T05:59:09.680Z,27.23
2022-10-03T06:01:51.641Z,27.50
2022-10-03T06:04:21.212Z,28.07
2022-10-03T06:07:01.844Z,17.30
2022-10-03T06:10:09.233Z,24.77
2022-10-03T06:12:54.393Z,22.53
2022-10-03T06:15:40.567Z,25.13
2022-10-03T06:18:46.955Z,25.50
2022-10-03T06:21:38.288Z,28.00
2022-10-03T06:24:31.553Z,22.03
2022-10-03T06:27:33.537Z,18.13
2022-10-03T06:30:28.266Z,27.33
2022-10-03T06:33:30.352Z,22.00
2022-10-03T06:36:06.894Z,19.47
2022-10-03T06:38:58.445Z,17.13
2022-10-03T06:41:52.995Z,20.90
2022-10-03T06:44:37.526Z,17.10
2022-10-03T06:47:22.994Z,27.10
2022-10-03T06:50:01.144Z,19.60
2022-10-03T06:52:49.263Z,17.53
2022-10-03T06:55:47.333Z,23.57
2022-10-03T06:59:01.802Z,12.87
2022-10-03T07:01:52.660Z,20.73
2022-10-03T07:04:32.148Z,20.07
2022-10-03T07:07:47.625Z,18.97
2022-10-03T07:10:40.497Z,21.67
2022-10-03T07:13:29.044Z,17.90
2022-10-03T07:16:26.103Z,25.33
2022-10-03T07:19:08.731Z,25.93
2022-10-03T07:21:44.541Z,16.37
2022-10-03T07:24:48.991Z,20.30
2022-10-03T07:27:19.306Z,15.57
2022-10-03T07:29:59.282Z,17.73
2022-10-03T07:32:51.455Z,20.43
2022-10-03T07:35:53.171Z,19.07
2022-10-03T07:38:53.727Z,14.60
2022-10-03T07:41:43.472Z,16.10
2022-10-03T07:44:31.619Z,13.40
2022-10-03T07:47:09.435Z,22.07
2022-10-03T07:50:05.608Z,17.10
2022-10-03T07:53:07.042Z,22.50
2022-10-03T07:55:42.538Z,23.23
2022-10-03T07:58:30.411Z,20.93
2022-10-03T08:01:17.128Z,17.27
2022-10-03T08:04:02.843Z,21.70
2022-10-03T08:06:45.920Z,21.50
2022-10-03T08:09:34.463Z,22.83
2022-10-03T08:12:33.632Z,16.13
2022-10-03T08:15:10.987Z,17.57
2022-10-03T08:18:08.264Z,17.70
2022-10-03T08:20:56.369Z,24.47
2022-10-03T08:23:47.745Z,19.70
2022-10-03T08:26:20.690Z,12.47
2022-10-03T08:29:09.207Z,20.20
2022-10-03T08:31:52.660Z,14.73
2022-10-03T08:34:25.304Z,14.87
2022-10-03T08:37:11.386Z,12.93
2022-10-03T08:40:02.697Z,18.37
2022-10-03T08:42:50.854Z,16.97
2022-10-03T08:45:32.398Z,11.00
2022-10-03T08:48:05.073Z,18.37
2022-10-03T08:50:50.181Z,10.67
2022-10-03T08:53:39.706Z,13.23
2022-10-03T08:56:17.389Z,17.90
2022-10-03T08:59:23.497Z,17.47
2022-10-03T09:02:19.366Z,14.03
2022-10-03T09:04:52.180Z,14.07
2022-10-03T09:07:25.197Z,17.43
2022-10-03T09:10:07.763Z,10.63
2022-10-03T09:13:13.951Z,18.57
2022-10-03T09:16:08.545Z,14.30
2022-10-03T09:18:45.063Z,14.93
2022-10-03T09:21:27.093Z,15.37
2022-10-03T09:24:40.080Z,13.47
2022-10-03T09:27:22.556Z,12.90
2022-10-03T09:30:16.636Z,16.77
2022-10-03T09:32:58.445Z,19.77
2022-10-03T09:35:40.419Z,9.87
2022-10-03T09:38:29.019Z,12.47
2022-10-03T09:41:01.745Z,15.33
2022-10-03T09:43:57.171Z,16.17
2022-10-03T09:46:36.037Z,11.80
2022-10-03T09:49:09.307Z,14.30
2022-10-03T09:51:48.372Z,12.20
2022-10-03T09:54:37.501Z,12.53
2022-10-03T09:57:32.195Z,9.80
2022-10-03T10:00:24.482Z,12.87
2022-10-03T10:02:50.998Z,14.87
2022-10-03T10:05:51.177Z,12.27
2022-10-03T10:08:31.830Z,11.07
2022-10-03T10:11:35.073Z,8.57
2022-10-03T10:14:16.630Z,9.47
2022-10-03T10:17:08.042Z,9.53
2022-10-03T10:20:21.500Z,13.43
2022-10-03T10:23:19.630Z,15.20
2022-10-03T10:26:29.874Z,7.20
2022-10-03T10:29:18.301Z,11.40
2022-10-03T10:31:54.667Z,16.83
2022-10-03T10:34:33.521Z,11.70
2022-10-03T10:37:19.197Z,7.93
2022-10-03T10:40:02.185Z,7.37
2022-10-03T10:43:16.436Z,12.80
2022-10-03T10:46:21.640Z,12.27
2022-10-03T10:49:04.087Z,9.97
2022-10-03T10:52:12.316Z,6.17
2022-10-03T10:54:45.214Z,9.37
2022-10-03T10:57:45.991Z,10.73
2022-10-03T11:00:21.523Z,11.13
2022-10-03T11:03:19.333Z,9.43
2022-10-03T11:06:24.657Z,7.30
2022-10-03T11:08:54.999Z,12.73
2022-10-03T11:11:46.334Z,12.73
2022-10-03T11:15:04.126Z,6.20
2022-10-03T11:18:25.009Z,9.23
2022-10-03T11:21:13.381Z,9.10
2022-10-03T11:24:15.367Z,9.43
2022-10-03T11:27:22.305Z,12.00
2022-10-03T11:30:18.354Z,10.20
2022-10-03T11:33:04.329Z,9.10
2022-10-03T11:39:37.846Z,8.87
2022-10-03T11:42:21.152Z,6.23
2022-10-03T11:45:06.400Z,7.10
2022-10-03T11:47:46.389Z,13.23
2022-10-03T11:50:32.196Z,12.10
2022-10-03T11:53:22.221Z,12.90
2022-10-03T11:55:55.151Z,12.83
2022-10-03T11:58:34.060Z,6.73
2022-10-03T12:01:14.119Z,4.57
2022-10-03T12:04:09.417Z,9.57
2022-10-03T12:07:09.921Z,9.97
2022-10-03T12:09:42.795Z,5.33
2022-10-03T12:12:22.101Z,10.07
2022-10-03T12:14:54.667Z,8.50
2022-10-03T12:17:34.813Z,9.83
2022-10-03T12:20:18.665Z,10.70
2022-10-03T12:23:12.729Z,10.80
2022-10-03T12:25:43.510Z,10.30
2022-10-03T12:28:45.498Z,7.80
2022-10-03T12:32:02.765Z,6.87
2022-10-03T12:34:53.906Z,9.27
2022-10-03T12:37:39.313Z,11.30
2022-10-03T12:40:12.336Z,8.93
2022-10-03T12:43:18.067Z,10.13
2022-10-03T12:45:50.687Z,9.17
2022-10-03T12:48:51.242Z,6.83
2022-10-03T12:51:20.827Z,11.27
2022-10-03T12:54:07.611Z,12.27
2022-10-03T12:56:48.452Z,10.47
2022-10-03T12:59:31.840Z,8.73
2022-10-03T13:02:31.114Z,6.17
2022-10-03T13:05:18.203Z,8.07
2022-10-03T13:08:22.648Z,9.80
2022-10-03T13:10:58.081Z,10.73
2022-10-03T13:13:37.391Z,8.10
2022-10-03T13:16:16.710Z,14.13
2022-10-03T13:18:48.611Z,13.03
2022-10-03T13:21:55.075Z,13.47
2022-10-03T13:24:42.315Z,9.23
2022-10-03T13:27:29.163Z,10.07
2022-10-03T13:30:25.894Z,9.47
2022-10-03T13:33:01.041Z,7.03
2022-10-03T13:36:02.521Z,9.87
2022-10-03T13:38:46.852Z,9.03
2022-10-03T13:41:31.516Z,12.33
2022-10-03T13:44:03.264Z,7.57
2022-10-03T13:46:42.139Z,8.87
2022-10-03T13:49:19.545Z,8.40
2022-10-03T13:52:02.721Z,5.67
2022-10-03T13:54:48.089Z,13.07
2022-10-03T13:57:18.776Z,7.37
2022-10-03T13:59:57.819Z,9.40
2022-10-03T14:02:35.370Z,10.43
2022-10-03T14:05:26.698Z,7.90
2022-10-03T14:08:27.205Z,7.50
2022-10-03T14:11:15.669Z,8.97
2022-10-03T14:14:01.177Z,6.53
2022-10-03T14:16:27.809Z,8.67
2022-10-03T14:19:27.376Z,9.77
2022-10-03T14:22:03.229Z,7.33
2022-10-03T14:24:37.356Z,8.47
2022-10-03T14:27:42.036Z,10.23
2022-10-03T14:30:16.920Z,6.77
2022-10-03T14:32:58.971Z,9.33
2022-10-03T14:35:38.262Z,10.90
2022-10-03T14:38:13.013Z,12.83
2022-10-03T14:40:49.233Z,6.20
2022-10-03T14:43:37.340Z,8.87
2022-10-03T14:46:06.632Z,7.00
2022-10-03T14:48:39.318Z,8.50
2022-10-03T14:51:22.418Z,6.87
2022-10-03T14:54:20.590Z,8.17
2022-10-03T14:56:49.483Z,10.40
2022-10-03T14:59:23.848Z,12.00
2022-10-03T15:01:54.489Z,7.93
2022-10-03T15:04:33.651Z,10.33
2022-10-03T15:07:03.068Z,9.47
2022-10-03T15:09:33.881Z,10.53
2022-10-03T15:12:06.502Z,7.97
2022-10-03T15:14:38.176Z,8.17
2022-10-03T15:17:28.874Z,9.60
2022-10-03T15:19:58.731Z,7.67
2022-10-03T15:22:39.537Z,10.10
2022-10-03T15:25:09.027Z,12.10
2022-10-03T15:27:39.242Z,12.90
2022-10-03T15:30:06.756Z,12.03
2022-10-03T15:32:46.265Z,9.43
2022-10-03T15:35:20.499Z,9.60
2022-10-03T15:37:48.651Z,11.70
2022-10-03T15:40:35.170Z,11.53
2022-10-03T15:43:08.010Z,11.77
2022-10-03T15:45:36.935Z,8.17
2022-10-03T15:48:12.146Z,13.50
2022-10-03T15:50:43.597Z,10.60
2022-10-03T15:53:37.427Z,14.43
2022-10-03T15:56:22.296Z,18.20
2022-10-03T15:58:55.432Z,16.13
2022-10-03T16:01:27.208Z,18.23
2022-10-03T16:03:59.148Z,12.00
2022-10-03T16:06:47.667Z,7.67
2022-10-03T16:09:23.566Z,17.30
2022-10-03T16:11:56.142Z,16.57
2022-10-03T16:14:43.288Z,13.00
2022-10-03T16:17:34.667Z,11.23
2022-10-03T16:20:41.748Z,15.43
2022-10-03T16:23:20.102Z,11.23
2022-10-03T16:25:57.311Z,18.80
2022-10-03T16:28:40.542Z,12.03
2022-10-03T16:31:27.431Z,15.20
2022-10-03T16:34:00.450Z,21.10
2022-10-03T16:36:27.510Z,18.67
2022-10-03T16:38:56.943Z,17.43
2022-10-03T16:41:29.727Z,15.40
2022-10-03T16:44:13.544Z,20.47
2022-10-03T16:46:44.028Z,12.73
2022-10-03T16:49:53.661Z,13.53
2022-10-03T16:52:25.410Z,13.70
2022-10-03T16:55:05.965Z,19.27
2022-10-03T16:57:43.964Z,14.53
2022-10-03T17:00:22.037Z,12.83
2022-10-03T17:02:49.670Z,10.03
2022-10-03T17:05:18.997Z,19.83
2022-10-03T17:07:48.871Z,9.60
2022-10-03T17:10:38.046Z,27.30
2022-10-03T17:13:19.133Z,14.23
2022-10-03T17:16:00.312Z,11.77
2022-10-03T17:18:30.940Z,11.97
2022-10-03T17:21:13.706Z,15.40
2022-10-03T17:23:49.908Z,19.77
2022-10-03T17:26:26.005Z,17.47
2022-10-03T17:29:04.166Z,14.90
2022-10-03T17:31:34.604Z,14.70
2022-10-03T17:34:17.062Z,16.87
2022-10-03T17:36:43.564Z,10.83
2022-10-03T17:39:34.457Z,19.57
2022-10-03T17:42:13.510Z,13.20
2022-10-03T17:45:10.593Z,11.67
2022-10-03T17:47:58.104Z,13.57
2022-10-03T17:50:58.739Z,16.33
2022-10-03T17:53:31.732Z,17.80
2022-10-03T17:56:04.913Z,17.83
2022-10-03T17:58:34.879Z,11.70
2022-10-03T18:01:10.432Z,12.90
2022-10-03T18:03:48.366Z,13.20
2022-10-03T18:06:56.594Z,13.80
2022-10-03T18:09:31.508Z,14.90
2022-10-03T18:12:14.464Z,18.27
2022-10-03T18:14:51.052Z,19.50
2022-10-03T18:17:34.236Z,15.53
2022-10-03T18:20:26.142Z,14.73
2022-10-03T18:23:02.893Z,18.37
2022-10-03T18:26:19.500Z,14.03
2022-10-03T18:29:01.928Z,22.73
2022-10-03T18:31:34.307Z,15.70
2022-10-03T18:34:02.903Z,23.43
2022-10-03T18:36:34.704Z,17.70
2022-10-03T18:39:07.900Z,15.83
2022-10-03T18:41:34.661Z,16.97
2022-10-03T18:44:02.124Z,17.93
2022-10-03T18:46:37.029Z,19.57
2022-10-03T18:49:33.512Z,23.13
2022-10-03T18:52:13.922Z,16.47
2022-10-03T18:55:08.371Z,9.30
2022-10-03T18:57:54.586Z,18.47
2022-10-03T19:00:26.633Z,14.20
2022-10-03T19:02:56.903Z,22.27
2022-10-03T19:05:30.395Z,19.33
2022-10-03T19:08:02.945Z,16.63
2022-10-03T19:10:37.155Z,20.93
2022-10-03T19:13:34.834Z,21.10
2022-10-03T19:16:43.230Z,19.17
2022-10-03T19:19:14.098Z,22.03
2022-10-03T19:21:42.563Z,23.80
2022-10-03T19:24:12.358Z,21.10
2022-10-03T19:26:54.460Z,20.33
2022-10-03T19:29:24.922Z,22.73
2022-10-03T19:31:51.604Z,20.50
2022-10-03T19:34:36.298Z,23.37
2022-10-03T19:37:06.410Z,22.57
2022-10-03T19:39:34.382Z,21.50
2022-10-03T19:42:27.839Z,12.57
2022-10-03T19:44:59.816Z,26.80
2022-10-03T19:47:35.658Z,20.43
2022-10-03T19:50:21.242Z,22.90
2022-10-03T19:52:49.174Z,17.87
2022-10-03T19:55:29.482Z,18.27
2022-10-03T19:58:14.413Z,19.53
2022-10-03T20:00:54.161Z,18.43
2022-10-03T20:03:29.249Z,16.57
2022-10-03T20:06:03.611Z,26.67
2022-10-03T20:08:42.936Z,21.23
2022-10-03T20:11:29.824Z,22.53
2022-10-03T20:13:57.302Z,26.57
2022-10-03T20:16:36.741Z,30.07
2022-10-03T20:19:08.480Z,18.33
2022-10-03T20:21:36.449Z,16.73
2022-10-03T20:24:18.368Z,19.10
2022-10-03T20:26:56.774Z,17.60
2022-10-03T20:29:30.252Z,21.50
2022-10-03T20:32:02.350Z,12.33
2022-10-03T20:34:30.841Z,25.20
2022-10-03T20:37:21.939Z,23.27
2022-10-03T20:39:50.685Z,21.63
2022-10-03T20:42:26.326Z,25.63
2022-10-03T20:45:05.689Z,20.57
2022-10-03T20:47:56.644Z,20.37
2022-10-03T20:50:35.088Z,21.53
2022-10-03T20:53:04.190Z,16.93
2022-10-03T20:55:39.514Z,19.17
2022-10-03T20:58:27.775Z,18.17
2022-10-03T21:01:30.560Z,23.97
2022-10-03T21:04:19.183Z,19.23
2022-10-03T21:07:04.568Z,18.73
2022-10-03T21:09:42.965Z,19.70
2022-10-03T21:12:20.326Z,30.00
2022-10-03T21:14:57.275Z,28.30
2022-10-03T21:17:27.705Z,16.40
2022-10-03T21:19:59.011Z,28.30
2022-10-03T21:22:29.543Z,22.57
2022-10-03T21:25:07.616Z,29.10
2022-10-03T21:27:34.816Z,17.23
2022-10-03T21:30:17.367Z,15.73
2022-10-03T21:32:46.931Z,16.60
2022-10-03T21:35:35.452Z,21.03
2022-10-03T21:38:20.775Z,12.43
2022-10-03T21:41:29.412Z,23.37
2022-10-03T21:44:10.747Z,15.73
2022-10-03T21:46:48.032Z,17.17
2022-10-03T21:49:31.676Z,21.30
2022-10-03T21:52:07.427Z,23.10
2022-10-03T21:54:42.704Z,19.60
2022-10-03T21:57:34.089Z,22.10
2022-10-03T22:00:20.450Z,24.03
2022-10-03T22:02:57.717Z,24.47
2022-10-03T22:05:36.512Z,16.43
2022-10-03T22:08:14.859Z,19.50
2022-10-03T22:10:54.195Z,26.73
2022-10-03T22:13:25.544Z,18.73
2022-10-03T22:16:03.318Z,12.80
2022-10-03T22:18:42.060Z,19.33
2022-10-03T22:21:41.277Z,13.33
2022-10-03T22:24:12.142Z,18.97
2022-10-03T22:26:48.040Z,21.63
2022-10-03T22:29:27.013Z,23.97
2022-10-03T22:32:16.412Z,19.27
2022-10-03T22:35:15.518Z,22.43
2022-10-03T22:37:42.570Z,19.57
2022-10-03T22:40:09.645Z,24.90
2022-10-03T22:42:42.564Z,31.53
2022-10-03T22:45:11.864Z,24.17
2022-10-03T22:47:40.315Z,21.47
2022-10-03T22:50:13.015Z,23.90
2022-10-03T22:52:43.594Z,20.93
2022-10-03T22:55:16.040Z,24.60
2022-10-03T22:57:46.162Z,25.20
2022-10-03T23:00:16.982Z,19.67
2022-10-03T23:02:52.805Z,18.80
2022-10-03T23:05:47.672Z,19.30
2022-10-03T23:08:14.167Z,20.80
2022-10-03T23:10:48.721Z,21.57
2022-10-03T23:13:22.413Z,25.50
2022-10-03T23:15:54.358Z,24.87
2022-10-03T23:18:36.650Z,16.33
2022-10-03T23:21:07.232Z,21.97
2022-10-03T23:23:41.232Z,22.47
2022-10-03T23:26:19.961Z,21.23
2022-10-03T23:29:01.643Z,21.53
2022-10-03T23:31:53.369Z,16.30
2022-10-03T23:34:35.227Z,13.77
2022-10-03T23:37:14.082Z,21.17
2022-10-03T23:39:42.039Z,21.07
2022-10-03T23:42:11.756Z,27.27
2022-10-03T23:44:52.671Z,20.70
2022-10-03T23:47:25.847Z,20.50
2022-10-03T23:49:54.088Z,21.97
2022-10-03T23:52:25.868Z,21.27
2022-10-03T23:55:00.828Z,17.13
2022-10-03T23:57:33.954Z,19.73
