createdAt,value
2023-03-24T00:02:25.201Z,96329.13
2023-03-24T00:05:16.262Z,96327.50
2023-03-24T00:08:06.395Z,96320.41
2023-03-24T00:10:54.776Z,96316.22
2023-03-24T00:13:43.114Z,96311.31
2023-03-24T00:16:34.756Z,96311.56
2023-03-24T00:19:23.227Z,96312.22
2023-03-24T00:22:14.496Z,96311.19
2023-03-24T00:25:04.409Z,96300.53
2023-03-24T00:27:53.344Z,96294.47
2023-03-24T00:30:42.950Z,96282.44
2023-03-24T00:33:32.889Z,96283.53
2023-03-24T00:36:23.201Z,96273.28
2023-03-24T00:39:12.030Z,96281.50
2023-03-24T00:42:03.448Z,96277.16
2023-03-24T00:44:53.899Z,96273.13
2023-03-24T00:47:44.830Z,96267.88
2023-03-24T00:50:33.544Z,96261.31
2023-03-24T00:53:23.271Z,96266.69
2023-03-24T00:56:15.643Z,96262.31
2023-03-24T00:59:05.541Z,96273.97
2023-03-24T01:01:53.936Z,96269.88
2023-03-24T01:04:47.307Z,96266.25
2023-03-24T01:07:36.255Z,96261.34
2023-03-24T01:10:26.497Z,96264.22
2023-03-24T01:13:15.237Z,96266.94
2023-03-24T01:16:06.694Z,96271.50
2023-03-24T01:18:55.273Z,96274.22
2023-03-24T01:21:43.716Z,96277.38
2023-03-24T01:24:32.111Z,96274.06
2023-03-24T01:27:20.495Z,96270.22
2023-03-24T01:30:10.368Z,96275.81
2023-03-24T01:33:00.589Z,96259.94
2023-03-24T01:35:49.250Z,96264.00
2023-03-24T01:38:38.004Z,96257.78
2023-03-24T01:41:27.986Z,96267.47
2023-03-24T01:44:31.910Z,96264.41
2023-03-24T01:47:20.477Z,96263.25
2023-03-24T01:50:10.230Z,96244.81
2023-03-24T01:52:58.726Z,96245.41
2023-03-24T01:55:48.964Z,96254.84
2023-03-24T01:58:44.845Z,96249.53
2023-03-24T02:01:39.866Z,96249.66
2023-03-24T02:05:01.128Z,96244.38
2023-03-24T02:08:03.605Z,96239.22
2023-03-24T02:10:53.583Z,96250.19
2023-03-24T02:13:42.096Z,96241.91
2023-03-24T02:16:53.611Z,96244.53
2023-03-24T02:19:56.182Z,96255.47
2023-03-24T02:23:22.782Z,96254.31
2023-03-24T02:26:36.332Z,96282.84
2023-03-24T02:30:04.946Z,96264.22
2023-03-24T02:33:29.429Z,96279.72
2023-03-24T02:36:42.402Z,96306.00
2023-03-24T02:39:51.476Z,96269.59
2023-03-24T02:42:46.831Z,96271.50
2023-03-24T02:45:38.080Z,96268.63
2023-03-24T02:48:33.164Z,96260.88
2023-03-24T02:51:26.014Z,96263.69
2023-03-24T02:54:18.592Z,96261.78
2023-03-24T02:57:11.509Z,96257.63
2023-03-24T03:00:32.457Z,96261.94
2023-03-24T03:03:34.410Z,96259.34
2023-03-24T03:06:26.794Z,96245.88
2023-03-24T03:09:17.777Z,96257.72
2023-03-24T03:12:08.179Z,96241.47
2023-03-24T03:15:01.135Z,96240.50
2023-03-24T03:17:53.274Z,96245.44
2023-03-24T03:20:51.021Z,96232.50
2023-03-24T03:23:42.572Z,96226.47
2023-03-24T03:26:32.927Z,96228.34
2023-03-24T03:29:24.312Z,96218.53
2023-03-24T03:32:16.915Z,96204.69
2023-03-24T03:35:08.844Z,96193.28
2023-03-24T03:38:01.692Z,96187.72
2023-03-24T03:40:52.068Z,96182.94
2023-03-24T03:43:43.801Z,96175.06
2023-03-24T03:46:35.933Z,96183.75
2023-03-24T03:49:27.073Z,96172.34
2023-03-24T03:52:16.066Z,96171.97
2023-03-24T03:55:05.965Z,96170.34
2023-03-24T03:57:54.742Z,96168.38
2023-03-24T04:00:55.897Z,96168.75
2023-03-24T04:04:09.227Z,96157.03
2023-03-24T04:07:25.199Z,96150.34
2023-03-24T04:10:32.577Z,96150.81
2023-03-24T04:13:27.448Z,96138.75
2023-03-24T04:16:55.012Z,96130.00
2023-03-24T04:19:58.898Z,96137.44
2023-03-24T04:22:58.517Z,96129.28
2023-03-24T04:25:51.001Z,96127.06
2023-03-24T04:28:43.321Z,96126.31
2023-03-24T04:31:35.115Z,96114.91
2023-03-24T04:34:29.227Z,96123.19
2023-03-24T04:37:25.126Z,96116.66
2023-03-24T04:40:20.253Z,96116.22
2023-03-24T04:43:10.946Z,96115.88
2023-03-24T04:45:59.428Z,96114.63
2023-03-24T04:49:06.901Z,96106.22
2023-03-24T04:51:57.696Z,96103.19
2023-03-24T04:54:49.896Z,96108.56
2023-03-24T04:57:38.268Z,96113.56
2023-03-24T05:00:27.667Z,96120.97
2023-03-24T05:03:17.467Z,96111.03
2023-03-24T05:06:06.789Z,96127.72
2023-03-24T05:08:57.733Z,96122.50
2023-03-24T05:11:50.531Z,96126.84
2023-03-24T05:14:39.376Z,96112.28
2023-03-24T05:17:28.943Z,96118.97
2023-03-24T05:20:17.644Z,96131.13
2023-03-24T05:23:10.415Z,96125.41
2023-03-24T05:26:00.027Z,96133.94
2023-03-24T05:28:52.794Z,96146.31
2023-03-24T05:31:41.330Z,96161.31
2023-03-24T05:34:31.703Z,96150.91
2023-03-24T05:37:31.188Z,96159.25
2023-03-24T05:40:19.893Z,96169.69
2023-03-24T05:43:13.162Z,96168.13
2023-03-24T05:46:08.420Z,96175.72
2023-03-24T05:48:56.832Z,96181.09
2023-03-24T05:51:51.396Z,96184.88
2023-03-24T05:54:39.887Z,96198.16
2023-03-24T05:57:37.109Z,96203.84
2023-03-24T06:00:50.459Z,96216.00
2023-03-24T06:03:52.920Z,96205.75
2023-03-24T06:06:45.751Z,96226.94
2023-03-24T06:09:40.830Z,96222.50
2023-03-24T06:12:30.268Z,96217.28
2023-03-24T06:15:22.780Z,96197.97
2023-03-24T06:18:14.130Z,96200.00
2023-03-24T06:21:04.405Z,96207.91
2023-03-24T06:23:56.438Z,96211.22
2023-03-24T06:26:50.124Z,96211.97
2023-03-24T06:29:39.358Z,96199.13
2023-03-24T06:32:28.886Z,96196.78
2023-03-24T06:35:17.836Z,96161.34
2023-03-24T06:38:16.219Z,96154.66
2023-03-24T06:41:07.505Z,96143.28
2023-03-24T06:43:57.462Z,96152.44
2023-03-24T06:46:47.296Z,96156.25
2023-03-24T06:49:37.256Z,96157.66
2023-03-24T06:52:27.880Z,96140.28
2023-03-24T06:55:18.755Z,96152.94
2023-03-24T06:58:07.168Z,96142.13
2023-03-24T07:01:16.042Z,96130.88
2023-03-24T07:04:48.229Z,96130.03
2023-03-24T07:10:53.785Z,96130.59
2023-03-24T07:13:42.462Z,96144.97
2023-03-24T07:16:31.227Z,96142.13
2023-03-24T07:19:46.122Z,96150.34
2023-03-24T07:22:56.861Z,96152.59
2023-03-24T07:25:47.904Z,96156.59
2023-03-24T07:28:49.398Z,96166.25
2023-03-24T07:31:48.883Z,96164.00
2023-03-24T07:34:39.250Z,96173.94
2023-03-24T07:37:27.590Z,96184.53
2023-03-24T07:40:17.028Z,96188.63
2023-03-24T07:43:07.001Z,96178.75
2023-03-24T07:46:05.600Z,96193.63
2023-03-24T07:48:54.978Z,96187.44
2023-03-24T07:51:44.505Z,96184.44
2023-03-24T07:54:55.516Z,96198.22
2023-03-24T07:58:07.570Z,96220.47
2023-03-24T08:00:56.700Z,96216.34
2023-03-24T08:03:56.205Z,96227.03
2023-03-24T08:07:12.315Z,96244.22
2023-03-24T08:10:00.821Z,96257.56
2023-03-24T08:12:49.308Z,96249.94
2023-03-24T08:15:37.991Z,96257.69
2023-03-24T08:18:26.476Z,96261.97
2023-03-24T08:21:16.610Z,96271.00
2023-03-24T08:24:06.756Z,96271.47
2023-03-24T08:26:58.652Z,96262.28
2023-03-24T08:29:47.061Z,96261.28
2023-03-24T08:32:37.279Z,96256.69
2023-03-24T08:35:28.872Z,96261.88
2023-03-24T08:38:19.197Z,96269.13
2023-03-24T08:41:08.513Z,96272.59
2023-03-24T08:43:56.987Z,96266.72
2023-03-24T08:46:45.443Z,96267.34
2023-03-24T08:49:33.885Z,96267.16
2023-03-24T08:52:22.220Z,96264.66
2023-03-24T08:55:12.212Z,96267.03
2023-03-24T08:58:00.710Z,96261.00
2023-03-24T09:00:49.987Z,96255.91
2023-03-24T09:03:39.604Z,96268.09
2023-03-24T09:06:28.283Z,96275.06
2023-03-24T09:09:16.633Z,96278.69
2023-03-24T09:12:06.689Z,96280.75
2023-03-24T09:14:55.309Z,96295.31
2023-03-24T09:17:43.956Z,96294.72
2023-03-24T09:20:32.472Z,96303.72
2023-03-24T09:23:21.608Z,96292.63
2023-03-24T09:26:09.976Z,96284.06
2023-03-24T09:28:59.661Z,96285.28
2023-03-24T09:31:48.045Z,96275.59
2023-03-24T09:34:38.329Z,96274.44
2023-03-24T09:37:26.821Z,96287.41
2023-03-24T09:40:19.850Z,96294.56
2023-03-24T09:43:11.930Z,96294.69
2023-03-24T09:46:03.220Z,96299.44
2023-03-24T09:48:54.006Z,96295.06
2023-03-24T09:51:44.606Z,96298.22
2023-03-24T09:54:39.878Z,96301.56
2023-03-24T09:57:30.431Z,96299.53
2023-03-24T10:00:20.991Z,96307.13
2023-03-24T10:03:16.849Z,96314.28
2023-03-24T10:06:09.663Z,96316.38
2023-03-24T10:09:07.833Z,96316.72
2023-03-24T10:12:06.541Z,96331.44
2023-03-24T10:15:08.650Z,96336.66
2023-03-24T10:18:00.356Z,96329.56
2023-03-24T10:20:53.792Z,96337.63
2023-03-24T10:23:47.240Z,96328.28
2023-03-24T10:26:41.839Z,96339.84
2023-03-24T10:29:31.777Z,96335.09
2023-03-24T10:32:22.741Z,96343.94
2023-03-24T10:35:16.875Z,96344.56
2023-03-24T10:38:16.856Z,96337.28
2023-03-24T10:41:05.875Z,96339.31
2023-03-24T10:43:55.878Z,96356.28
2023-03-24T10:46:48.239Z,96349.63
2023-03-24T10:49:36.586Z,96346.78
2023-03-24T10:52:25.548Z,96343.94
2023-03-24T10:55:19.320Z,96340.91
2023-03-24T10:58:17.091Z,96329.34
2023-03-24T11:01:10.541Z,96341.09
2023-03-24T11:04:00.691Z,96334.59
2023-03-24T11:07:04.073Z,96326.78
2023-03-24T11:10:00.374Z,96334.69
2023-03-24T11:13:05.051Z,96336.00
2023-03-24T11:15:56.174Z,96333.16
2023-03-24T11:18:57.852Z,96315.09
2023-03-24T11:21:46.474Z,96313.97
2023-03-24T11:24:37.938Z,96316.97
2023-03-24T11:27:26.396Z,96315.19
2023-03-24T11:30:16.536Z,96310.06
2023-03-24T11:33:06.435Z,96292.75
2023-03-24T11:36:05.082Z,96270.34
2023-03-24T11:39:00.441Z,96291.88
2023-03-24T11:42:00.541Z,96287.28
2023-03-24T11:44:51.352Z,96282.53
2023-03-24T11:47:41.304Z,96277.41
2023-03-24T11:50:31.378Z,96270.72
2023-03-24T11:53:23.215Z,96256.84
2023-03-24T11:56:14.767Z,96258.72
2023-03-24T11:59:06.814Z,96272.59
2023-03-24T12:02:00.985Z,96270.66
2023-03-24T12:05:10.841Z,96273.53
2023-03-24T12:08:14.705Z,96263.47
2023-03-24T12:11:09.134Z,96252.72
2023-03-24T12:13:58.151Z,96251.63
2023-03-24T12:16:53.868Z,96232.75
2023-03-24T12:19:58.791Z,96238.91
2023-03-24T12:22:59.245Z,96228.34
2023-03-24T12:25:58.980Z,96227.88
2023-03-24T12:29:16.385Z,96226.09
2023-03-24T12:32:13.539Z,96218.00
2023-03-24T12:35:25.621Z,96226.31
2023-03-24T12:38:32.575Z,96219.41
2023-03-24T12:41:35.067Z,96216.34
2023-03-24T12:45:07.823Z,96217.75
2023-03-24T12:48:06.872Z,96206.53
2023-03-24T12:51:04.444Z,96205.66
2023-03-24T12:54:07.632Z,96194.06
2023-03-24T12:56:58.348Z,96189.94
2023-03-24T12:59:49.412Z,96175.25
2023-03-24T13:02:39.858Z,96164.09
2023-03-24T13:05:31.292Z,96169.50
2023-03-24T13:08:29.642Z,96184.41
2023-03-24T13:11:32.702Z,96188.16
2023-03-24T13:14:27.005Z,96179.16
2023-03-24T13:17:19.650Z,96191.19
2023-03-24T13:20:14.471Z,96202.34
2023-03-24T13:23:07.885Z,96202.13
2023-03-24T13:26:05.909Z,96185.66
2023-03-24T13:29:06.171Z,96180.19
2023-03-24T13:31:57.783Z,96184.16
2023-03-24T13:34:49.669Z,96173.94
2023-03-24T13:37:41.270Z,96167.19
2023-03-24T13:40:32.551Z,96163.53
2023-03-24T13:43:22.631Z,96174.16
2023-03-24T13:46:14.466Z,96179.16
2023-03-24T13:49:06.549Z,96164.91
2023-03-24T13:51:54.956Z,96156.09
2023-03-24T13:54:44.150Z,96166.25
2023-03-24T13:57:32.627Z,96165.78
2023-03-24T14:00:23.264Z,96171.47
2023-03-24T14:03:20.887Z,96188.63
2023-03-24T14:06:09.786Z,96184.31
2023-03-24T14:09:05.577Z,96175.94
2023-03-24T14:12:18.056Z,96174.78
2023-03-24T14:15:18.930Z,96183.31
2023-03-24T14:18:42.594Z,96175.94
2023-03-24T14:21:31.572Z,96172.69
2023-03-24T14:24:24.909Z,96172.41
2023-03-24T14:27:24.637Z,96169.75
2023-03-24T14:30:19.947Z,96157.59
2023-03-24T14:33:23.941Z,96154.44
2023-03-24T14:36:20.774Z,96142.28
2023-03-24T14:39:21.116Z,96149.13
2023-03-24T14:42:47.200Z,96136.22
2023-03-24T14:45:54.334Z,96139.13
2023-03-24T14:48:57.427Z,96139.59
2023-03-24T14:51:55.214Z,96127.13
2023-03-24T14:54:46.333Z,96128.00
2023-03-24T14:57:39.061Z,96124.75
2023-03-24T15:00:32.828Z,96128.34
2023-03-24T15:03:27.097Z,96119.34
2023-03-24T15:06:17.106Z,96131.72
2023-03-24T15:09:10.885Z,96133.19
2023-03-24T15:12:00.729Z,96134.66
2023-03-24T15:14:49.144Z,96123.16
2023-03-24T15:17:38.624Z,96133.31
2023-03-24T15:20:28.790Z,96135.34
2023-03-24T15:23:18.830Z,96136.91
2023-03-24T15:26:13.875Z,96132.63
2023-03-24T15:29:03.871Z,96137.03
2023-03-24T15:31:52.378Z,96137.81
2023-03-24T15:34:42.349Z,96136.91
2023-03-24T15:37:38.049Z,96131.19
2023-03-24T15:40:36.539Z,96137.63
2023-03-24T15:43:26.523Z,96147.50
2023-03-24T15:46:23.485Z,96136.03
2023-03-24T15:49:19.375Z,96134.91
2023-03-24T15:52:26.581Z,96123.66
2023-03-24T15:55:24.454Z,96125.34
2023-03-24T15:58:23.836Z,96127.47
2023-03-24T16:01:17.276Z,96136.50
2023-03-24T16:04:07.505Z,96131.09
2023-03-24T16:06:57.656Z,96137.69
2023-03-24T16:09:47.412Z,96140.63
2023-03-24T16:12:37.493Z,96140.53
2023-03-24T16:15:25.864Z,96143.19
2023-03-24T16:18:18.385Z,96149.25
2023-03-24T16:21:12.600Z,96140.72
2023-03-24T16:24:01.079Z,96145.66
2023-03-24T16:26:50.118Z,96174.19
2023-03-24T16:29:38.493Z,96185.50
2023-03-24T16:32:26.908Z,96194.13
2023-03-24T16:35:16.912Z,96201.03
2023-03-24T16:38:06.017Z,96198.88
2023-03-24T16:40:55.898Z,96207.69
2023-03-24T16:43:45.097Z,96213.13
2023-03-24T16:46:35.480Z,96210.34
2023-03-24T16:49:24.543Z,96186.31
2023-03-24T16:52:15.842Z,96165.47
2023-03-24T16:55:06.408Z,96198.38
2023-03-24T16:57:54.802Z,96200.59
2023-03-24T17:00:43.854Z,96202.38
2023-03-24T17:03:32.532Z,96195.88
2023-03-24T17:06:21.164Z,96184.16
2023-03-24T17:09:12.644Z,96182.13
2023-03-24T17:12:02.266Z,96196.91
2023-03-24T17:14:50.596Z,96184.75
2023-03-24T17:17:39.370Z,96159.00
2023-03-24T17:20:29.629Z,96162.81
2023-03-24T17:23:18.945Z,96189.09
2023-03-24T17:26:08.739Z,96219.16
2023-03-24T17:28:57.227Z,96223.47
2023-03-24T17:31:45.707Z,96242.16
2023-03-24T17:34:34.140Z,96248.53
2023-03-24T17:37:23.856Z,96242.19
2023-03-24T17:40:14.926Z,96251.53
2023-03-24T17:43:05.537Z,96241.69
2023-03-24T17:45:57.965Z,96238.56
2023-03-24T17:48:47.267Z,96237.16
2023-03-24T17:51:37.686Z,96236.19
2023-03-24T17:54:28.150Z,96251.88
2023-03-24T17:57:16.652Z,96262.81
2023-03-24T18:00:11.093Z,96254.72
2023-03-24T18:02:59.524Z,96245.53
2023-03-24T18:05:48.025Z,96260.13
2023-03-24T18:08:36.886Z,96265.50
2023-03-24T18:11:25.412Z,96261.66
2023-03-24T18:14:13.837Z,96259.16
2023-03-24T18:17:03.969Z,96251.25
2023-03-24T18:19:52.984Z,96258.84
2023-03-24T18:22:41.673Z,96256.63
2023-03-24T18:25:30.147Z,96265.81
2023-03-24T18:28:18.508Z,96275.63
2023-03-24T18:31:10.164Z,96259.63
2023-03-24T18:34:01.305Z,96258.22
2023-03-24T18:36:50.192Z,96258.56
2023-03-24T18:39:39.367Z,96278.94
2023-03-24T18:42:27.775Z,96274.19
2023-03-24T18:45:18.574Z,96268.50
2023-03-24T18:48:07.824Z,96267.41
2023-03-24T18:50:58.724Z,96266.47
2023-03-24T18:53:47.681Z,96270.25
2023-03-24T18:56:36.464Z,96275.16
2023-03-24T18:59:25.415Z,96270.25
2023-03-24T19:02:15.256Z,96268.53
2023-03-24T19:05:04.103Z,96265.66
2023-03-24T19:07:53.856Z,96269.94
2023-03-24T19:10:43.171Z,96279.56
2023-03-24T19:13:31.657Z,96282.59
2023-03-24T19:16:21.424Z,96278.78
2023-03-24T19:19:10.172Z,96283.06
2023-03-24T19:21:59.319Z,96303.31
2023-03-24T19:24:50.049Z,96309.28
2023-03-24T19:27:38.396Z,96318.31
2023-03-24T19:30:27.535Z,96316.25
2023-03-24T19:33:16.062Z,96316.41
2023-03-24T19:36:05.063Z,96319.25
2023-03-24T19:38:53.753Z,96324.78
2023-03-24T19:41:43.554Z,96335.69
2023-03-24T19:44:32.112Z,96327.94
2023-03-24T19:47:20.507Z,96329.19
2023-03-24T19:50:10.092Z,96328.22
2023-03-24T19:52:58.473Z,96334.66
2023-03-24T19:55:46.832Z,96333.72
2023-03-24T19:58:36.650Z,96333.72
2023-03-24T20:01:25.048Z,96342.88
2023-03-24T20:04:13.472Z,96351.41
2023-03-24T20:07:03.270Z,96359.63
2023-03-24T20:09:51.727Z,96356.63
2023-03-24T20:12:40.293Z,96351.06
2023-03-24T20:15:30.051Z,96344.00
2023-03-24T20:18:18.428Z,96331.66
2023-03-24T20:21:08.487Z,96341.13
2023-03-24T20:23:56.860Z,96355.50
2023-03-24T20:26:46.546Z,96346.94
2023-03-24T20:29:36.857Z,96360.50
2023-03-24T20:32:26.687Z,96356.72
2023-03-24T20:35:15.338Z,96354.19
2023-03-24T20:38:03.724Z,96352.28
2023-03-24T20:40:59.223Z,96343.44
2023-03-24T20:43:47.848Z,96325.75
2023-03-24T20:46:36.342Z,96325.75
2023-03-24T20:49:26.517Z,96343.09
2023-03-24T20:52:15.356Z,96355.22
2023-03-24T20:55:06.229Z,96355.41
2023-03-24T20:57:55.971Z,96357.31
2023-03-24T21:00:47.583Z,96363.63
2023-03-24T21:03:36.628Z,96322.06
2023-03-24T21:06:26.581Z,96331.03
2023-03-24T21:09:15.033Z,96332.13
2023-03-24T21:12:03.902Z,96319.81
2023-03-24T21:14:52.319Z,96320.31
2023-03-24T21:17:40.915Z,96313.94
2023-03-24T21:20:30.679Z,96328.50
2023-03-24T21:23:21.583Z,96333.94
2023-03-24T21:26:13.487Z,96337.88
2023-03-24T21:29:01.891Z,96328.28
2023-03-24T21:31:51.487Z,96345.75
2023-03-24T21:34:39.880Z,96343.72
2023-03-24T21:37:30.180Z,96347.03
2023-03-24T21:40:22.016Z,96334.72
2023-03-24T21:43:10.787Z,96344.13
2023-03-24T21:46:00.047Z,96338.44
2023-03-24T21:48:51.456Z,96349.13
2023-03-24T21:51:42.944Z,96346.13
2023-03-24T21:54:33.384Z,96357.78
2023-03-24T21:57:23.202Z,96364.84
2023-03-24T22:00:14.806Z,96367.03
2023-03-24T22:03:03.762Z,96376.44
2023-03-24T22:05:54.568Z,96381.78
2023-03-24T22:08:44.136Z,96385.56
2023-03-24T22:11:32.905Z,96382.88
2023-03-24T22:14:22.635Z,96381.63
2023-03-24T22:17:11.029Z,96379.59
2023-03-24T22:19:59.388Z,96379.22
2023-03-24T22:22:47.921Z,96376.28
2023-03-24T22:25:36.948Z,96382.66
2023-03-24T22:28:25.416Z,96389.13
2023-03-24T22:31:16.893Z,96383.38
2023-03-24T22:34:05.380Z,96387.44
2023-03-24T22:36:53.787Z,96385.84
2023-03-24T22:39:42.633Z,96392.25
2023-03-24T22:42:31.093Z,96389.56
2023-03-24T22:45:19.457Z,96401.38
2023-03-24T22:48:09.327Z,96401.38
2023-03-24T22:50:57.833Z,96405.06
2023-03-24T22:53:46.691Z,96400.38
2023-03-24T22:56:35.107Z,96404.31
2023-03-24T22:59:24.649Z,96405.72
2023-03-24T23:02:13.101Z,96399.75
2023-03-24T23:05:03.007Z,96398.97
2023-03-24T23:07:51.437Z,96397.38
2023-03-24T23:10:40.721Z,96400.56
2023-03-24T23:13:30.887Z,96402.97
2023-03-24T23:16:19.946Z,96402.97
2023-03-24T23:19:09.503Z,96403.56
2023-03-24T23:21:59.390Z,96409.91
2023-03-24T23:24:48.034Z,96412.09
2023-03-24T23:27:37.096Z,96414.31
2023-03-24T23:30:25.686Z,96405.75
2023-03-24T23:33:15.073Z,96413.69
2023-03-24T23:36:04.419Z,96418.53
2023-03-24T23:38:55.797Z,96421.84
2023-03-24T23:41:44.306Z,96422.13
2023-03-24T23:44:32.720Z,96432.38
2023-03-24T23:47:21.066Z,96436.84
2023-03-24T23:50:10.730Z,96437.81
2023-03-24T23:52:59.504Z,96430.97
2023-03-24T23:55:57.113Z,96433.53
2023-03-24T23:58:45.841Z,96430.97
