createdAt,value
2018-05-25T00:02:26.898Z,99.90
2018-05-25T00:04:54.432Z,99.90
2018-05-25T00:07:23.916Z,99.90
2018-05-25T00:09:51.457Z,99.90
2018-05-25T00:12:18.986Z,99.90
2018-05-25T00:14:46.524Z,99.90
2018-05-25T00:17:14.835Z,99.90
2018-05-25T00:19:42.380Z,99.90
2018-05-25T00:22:09.950Z,99.90
2018-05-25T00:24:37.481Z,99.90
2018-05-25T00:27:05.786Z,99.90
2018-05-25T00:29:33.329Z,99.90
2018-05-25T00:32:00.856Z,99.90
2018-05-25T00:34:28.473Z,99.90
2018-05-25T00:36:56.002Z,99.90
2018-05-25T00:39:24.301Z,99.90
2018-05-25T00:44:26.499Z,99.90
2018-05-25T00:46:54.027Z,99.90
2018-05-25T00:49:22.331Z,99.90
2018-05-25T00:51:49.871Z,99.90
2018-05-25T00:54:18.285Z,99.90
2018-05-25T00:56:45.920Z,99.90
2018-05-25T00:59:13.473Z,99.90
2018-05-25T01:01:41.776Z,99.90
2018-05-25T01:04:09.319Z,99.90
2018-05-25T01:06:36.855Z,99.90
2018-05-25T01:09:07.080Z,99.90
2018-05-25T01:11:35.488Z,99.90
2018-05-25T01:14:03.024Z,99.90
2018-05-25T01:16:31.330Z,99.90
2018-05-25T01:18:58.853Z,99.90
2018-05-25T01:21:27.164Z,99.90
2018-05-25T01:23:54.681Z,99.90
2018-05-25T01:26:22.204Z,99.90
2018-05-25T01:28:49.850Z,99.90
2018-05-25T01:31:17.378Z,99.90
2018-05-25T01:33:45.687Z,99.90
2018-05-25T01:36:13.226Z,99.90
2018-05-25T01:38:41.633Z,99.90
2018-05-25T01:41:09.173Z,99.90
2018-05-25T01:43:36.707Z,99.90
2018-05-25T01:46:05.012Z,99.90
2018-05-25T01:48:32.541Z,99.90
2018-05-25T01:51:00.079Z,99.90
2018-05-25T01:53:27.607Z,99.90
2018-05-25T01:55:55.119Z,99.90
2018-05-25T01:58:22.737Z,99.90
2018-05-25T02:00:50.268Z,99.90
2018-05-25T02:03:17.799Z,99.90
2018-05-25T02:05:45.351Z,99.90
2018-05-25T02:08:12.978Z,99.90
2018-05-25T02:10:40.523Z,99.90
2018-05-25T02:13:08.058Z,99.90
2018-05-25T02:15:36.363Z,99.90
2018-05-25T02:18:03.923Z,99.90
2018-05-25T02:20:31.465Z,99.90
2018-05-25T02:22:59.751Z,99.90
2018-05-25T02:25:27.322Z,99.90
2018-05-25T02:27:54.886Z,99.90
2018-05-25T02:30:22.421Z,99.90
2018-05-25T02:32:50.715Z,99.90
2018-05-25T02:35:18.255Z,99.90
2018-05-25T02:37:47.039Z,99.90
2018-05-25T02:40:15.450Z,99.90
2018-05-25T02:42:42.985Z,99.90
2018-05-25T02:45:11.267Z,99.90
2018-05-25T02:47:39.557Z,99.90
2018-05-25T02:50:07.099Z,99.90
2018-05-25T02:52:35.398Z,99.90
2018-05-25T02:55:02.937Z,99.90
2018-05-25T02:57:31.243Z,99.90
2018-05-25T02:59:58.773Z,99.90
2018-05-25T03:02:27.173Z,99.90
2018-05-25T03:04:54.719Z,99.90
2018-05-25T03:07:22.315Z,99.90
2018-05-25T03:09:49.840Z,99.90
2018-05-25T03:12:17.387Z,99.90
2018-05-25T03:14:45.696Z,99.90
2018-05-25T03:17:13.225Z,99.90
2018-05-25T03:19:41.635Z,99.90
2018-05-25T03:22:09.153Z,99.90
2018-05-25T03:24:36.678Z,99.90
2018-05-25T03:27:04.218Z,99.90
2018-05-25T03:29:31.752Z,99.90
2018-05-25T03:32:01.028Z,99.90
2018-05-25T03:34:28.638Z,99.90
2018-05-25T03:36:56.153Z,99.90
2018-05-25T03:39:23.823Z,99.90
2018-05-25T03:41:51.416Z,99.90
2018-05-25T03:44:18.947Z,99.90
2018-05-25T03:46:47.260Z,99.90
2018-05-25T03:49:14.796Z,99.90
2018-05-25T03:51:43.090Z,99.90
2018-05-25T03:54:10.620Z,99.90
2018-05-25T03:56:38.932Z,99.90
2018-05-25T03:59:18.306Z,99.90
2018-05-25T04:01:55.891Z,99.90
2018-05-25T04:04:23.412Z,99.90
2018-05-25T04:06:50.937Z,99.90
2018-05-25T04:09:18.542Z,99.90
2018-05-25T04:11:46.068Z,99.90
2018-05-25T04:14:14.369Z,99.90
2018-05-25T04:16:41.948Z,99.90
2018-05-25T04:19:09.506Z,99.90
2018-05-25T04:21:37.024Z,99.90
2018-05-25T04:24:05.324Z,99.90
2018-05-25T04:26:33.613Z,99.90
2018-05-25T04:29:01.155Z,99.90
2018-05-25T04:31:29.594Z,99.90
2018-05-25T04:33:57.124Z,99.90
2018-05-25T04:36:24.646Z,99.90
2018-05-25T04:38:52.953Z,99.90
2018-05-25T04:41:20.498Z,99.90
2018-05-25T04:43:48.785Z,99.90
2018-05-25T04:46:16.327Z,99.90
2018-05-25T04:48:44.620Z,99.90
2018-05-25T04:51:12.159Z,99.90
2018-05-25T04:53:40.465Z,99.90
2018-05-25T04:56:08.034Z,99.90
2018-05-25T04:58:35.591Z,99.90
2018-05-25T05:01:03.144Z,99.90
2018-05-25T05:03:30.672Z,99.90
2018-05-25T05:05:58.981Z,99.90
2018-05-25T05:08:26.543Z,99.90
2018-05-25T05:10:54.079Z,99.90
2018-05-25T05:13:22.371Z,99.90
2018-05-25T05:15:49.912Z,99.90
2018-05-25T05:18:18.200Z,99.90
2018-05-25T05:20:46.493Z,99.90
2018-05-25T05:23:14.041Z,99.90
2018-05-25T05:25:41.572Z,99.90
2018-05-25T05:28:09.110Z,99.90
2018-05-25T05:30:36.653Z,99.90
2018-05-25T05:33:04.174Z,99.90
2018-05-25T05:35:32.578Z,99.90
2018-05-25T05:38:00.136Z,99.90
2018-05-25T05:40:28.013Z,99.90
2018-05-25T05:42:55.570Z,99.90
2018-05-25T05:45:23.101Z,99.90
2018-05-25T05:47:51.383Z,99.90
2018-05-25T05:50:19.679Z,99.90
2018-05-25T05:52:47.219Z,99.90
2018-05-25T05:55:15.615Z,99.90
2018-05-25T05:57:43.177Z,99.90
2018-05-25T06:00:10.713Z,99.90
2018-05-25T06:02:39.131Z,99.90
2018-05-25T06:05:06.677Z,99.90
2018-05-25T06:07:34.213Z,99.90
2018-05-25T06:10:02.527Z,99.90
2018-05-25T06:12:30.079Z,99.90
2018-05-25T06:14:57.737Z,99.90
2018-05-25T06:17:25.309Z,99.90
2018-05-25T06:19:52.836Z,99.90
2018-05-25T06:22:21.145Z,99.90
2018-05-25T06:24:48.668Z,99.90
2018-05-25T06:27:16.963Z,99.90
2018-05-25T06:29:44.537Z,99.90
2018-05-25T06:32:12.107Z,99.90
2018-05-25T06:34:39.641Z,99.90
2018-05-25T06:37:07.941Z,99.90
2018-05-25T06:39:35.464Z,99.90
2018-05-25T06:42:03.773Z,99.90
2018-05-25T06:44:31.301Z,99.90
2018-05-25T06:47:00.937Z,99.90
2018-05-25T06:49:28.508Z,99.90
2018-05-25T06:51:56.043Z,99.90
2018-05-25T06:54:24.342Z,99.90
2018-05-25T06:56:51.863Z,99.90
2018-05-25T06:59:20.388Z,99.90
2018-05-25T07:01:48.033Z,99.90
2018-05-25T07:04:15.694Z,99.90
2018-05-25T07:06:43.238Z,99.90
2018-05-25T07:09:11.547Z,99.90
2018-05-25T07:11:39.077Z,99.90
2018-05-25T07:14:07.484Z,99.90
2018-05-25T07:16:35.029Z,99.90
2018-05-25T07:19:03.328Z,99.90
2018-05-25T07:21:30.907Z,99.90
2018-05-25T07:23:58.434Z,99.90
2018-05-25T07:26:26.007Z,99.90
2018-05-25T07:28:53.549Z,99.90
2018-05-25T07:31:21.093Z,99.90
2018-05-25T07:33:49.386Z,99.90
2018-05-25T07:36:17.781Z,99.90
2018-05-25T07:38:45.330Z,99.90
2018-05-25T07:41:13.621Z,99.90
2018-05-25T07:43:41.159Z,99.90
2018-05-25T07:46:09.556Z,99.90
2018-05-25T07:48:37.120Z,99.90
2018-05-25T07:51:04.684Z,99.90
2018-05-25T07:53:32.210Z,99.90
2018-05-25T07:56:00.503Z,99.90
2018-05-25T07:58:28.070Z,99.90
2018-05-25T08:00:55.643Z,99.90
2018-05-25T08:03:23.178Z,99.90
2018-05-25T08:05:51.580Z,99.90
2018-05-25T08:08:19.120Z,99.90
2018-05-25T08:10:47.418Z,99.90
2018-05-25T08:13:14.952Z,99.90
2018-05-25T08:15:43.260Z,99.90
2018-05-25T08:18:10.788Z,99.90
2018-05-25T08:20:39.092Z,99.90
2018-05-25T08:23:06.655Z,99.90
2018-05-25T08:25:34.192Z,99.90
2018-05-25T08:28:02.597Z,99.90
2018-05-25T08:30:30.131Z,99.90
2018-05-25T08:32:58.419Z,99.90
2018-05-25T08:35:25.963Z,99.90
2018-05-25T08:37:54.258Z,99.90
2018-05-25T08:40:21.784Z,99.90
2018-05-25T08:42:50.072Z,99.90
2018-05-25T08:45:18.381Z,99.90
2018-05-25T08:47:45.897Z,99.90
2018-05-25T08:50:14.941Z,99.90
2018-05-25T08:52:42.458Z,99.90
2018-05-25T08:55:10.781Z,99.90
2018-05-25T08:57:38.307Z,99.90
2018-05-25T09:00:06.595Z,99.90
2018-05-25T09:02:34.123Z,99.90
2018-05-25T09:05:01.744Z,99.90
2018-05-25T09:07:29.265Z,99.90
2018-05-25T09:09:57.556Z,99.90
2018-05-25T09:12:25.159Z,99.90
2018-05-25T09:14:54.063Z,99.90
2018-05-25T09:17:21.589Z,99.90
2018-05-25T09:19:49.130Z,99.90
2018-05-25T09:22:17.422Z,99.90
2018-05-25T09:24:44.952Z,99.90
2018-05-25T09:27:13.266Z,99.90
2018-05-25T09:29:40.794Z,99.90
2018-05-25T09:32:09.081Z,99.90
2018-05-25T09:34:36.612Z,99.90
2018-05-25T09:37:04.935Z,99.90
2018-05-25T09:39:32.450Z,99.90
2018-05-25T09:41:59.983Z,99.90
2018-05-25T09:44:27.498Z,99.90
2018-05-25T09:46:55.025Z,99.90
2018-05-25T09:49:22.538Z,99.90
2018-05-25T09:51:50.067Z,99.90
2018-05-25T09:54:18.356Z,99.90
2018-05-25T09:56:57.663Z,99.90
2018-05-25T09:59:25.222Z,99.90
2018-05-25T10:01:52.726Z,99.90
2018-05-25T10:04:20.259Z,99.90
2018-05-25T10:06:48.546Z,99.90
2018-05-25T10:09:16.844Z,99.90
2018-05-25T10:11:44.368Z,99.90
2018-05-25T10:14:12.653Z,99.90
2018-05-25T10:16:40.950Z,99.90
2018-05-25T10:19:08.503Z,99.90
2018-05-25T10:21:36.031Z,99.90
2018-05-25T10:24:03.550Z,99.90
2018-05-25T10:26:31.082Z,99.90
2018-05-25T10:28:58.614Z,99.90
2018-05-25T10:31:26.128Z,99.90
2018-05-25T10:33:53.644Z,99.90
2018-05-25T10:36:21.924Z,99.90
2018-05-25T10:38:50.209Z,99.90
2018-05-25T10:41:18.543Z,99.90
2018-05-25T10:43:46.062Z,99.90
2018-05-25T10:46:13.589Z,99.90
2018-05-25T10:48:41.942Z,99.90
2018-05-25T10:51:09.465Z,99.90
2018-05-25T10:53:36.991Z,99.90
2018-05-25T10:56:05.288Z,99.90
2018-05-25T10:58:32.830Z,99.90
2018-05-25T11:01:01.118Z,99.90
2018-05-25T11:03:29.520Z,99.90
2018-05-25T11:05:57.045Z,99.90
2018-05-25T11:08:25.343Z,99.90
2018-05-25T11:10:52.889Z,99.90
2018-05-25T11:13:21.182Z,99.90
2018-05-25T11:15:48.728Z,99.90
2018-05-25T11:18:17.023Z,99.90
2018-05-25T11:20:44.551Z,99.90
2018-05-25T11:23:12.164Z,99.90
2018-05-25T11:25:39.719Z,99.90
2018-05-25T11:28:07.240Z,99.90
2018-05-25T11:30:35.537Z,99.90
2018-05-25T11:33:03.104Z,99.90
2018-05-25T11:35:30.616Z,99.90
2018-05-25T11:37:58.130Z,99.90
2018-05-25T11:40:25.714Z,99.90
2018-05-25T11:42:53.229Z,99.90
2018-05-25T11:45:21.515Z,99.90
2018-05-25T11:47:49.054Z,99.90
2018-05-25T11:50:17.339Z,98.30
2018-05-25T11:52:45.658Z,97.00
2018-05-25T11:55:13.190Z,97.00
2018-05-25T11:57:40.706Z,97.80
2018-05-25T12:00:08.217Z,98.30
2018-05-25T12:02:35.750Z,96.80
2018-05-25T12:05:04.051Z,97.30
2018-05-25T12:07:31.564Z,97.30
2018-05-25T12:09:59.111Z,96.90
2018-05-25T12:12:26.629Z,95.70
2018-05-25T12:14:54.150Z,95.80
2018-05-25T12:17:21.678Z,94.50
2018-05-25T12:19:49.199Z,94.60
2018-05-25T12:22:17.493Z,94.20
2018-05-25T12:24:45.020Z,94.20
2018-05-25T12:27:13.316Z,93.50
2018-05-25T12:29:40.832Z,93.50
2018-05-25T12:32:08.357Z,93.40
2018-05-25T12:34:35.883Z,94.60
2018-05-25T12:37:04.159Z,92.40
2018-05-25T12:39:32.456Z,93.00
2018-05-25T12:41:59.986Z,93.00
2018-05-25T12:44:27.501Z,94.00
2018-05-25T12:46:55.031Z,95.40
2018-05-25T12:49:22.552Z,93.80
2018-05-25T12:51:50.073Z,92.50
2018-05-25T12:54:17.618Z,92.40
2018-05-25T12:56:45.137Z,92.70
2018-05-25T12:59:13.445Z,92.00
2018-05-25T13:01:41.733Z,90.10
2018-05-25T13:04:09.260Z,90.10
2018-05-25T13:06:37.578Z,89.70
2018-05-25T13:09:05.225Z,88.70
2018-05-25T13:11:32.749Z,90.40
2018-05-25T13:14:00.268Z,90.30
2018-05-25T13:16:27.803Z,89.00
2018-05-25T13:18:56.094Z,88.20
2018-05-25T13:21:23.601Z,88.10
2018-05-25T13:23:51.128Z,85.40
2018-05-25T13:26:18.648Z,87.60
2018-05-25T13:28:46.930Z,87.70
2018-05-25T13:31:15.229Z,89.40
2018-05-25T13:33:42.761Z,89.30
2018-05-25T13:36:11.046Z,90.70
2018-05-25T13:42:01.258Z,87.90
2018-05-25T13:44:29.564Z,83.90
2018-05-25T13:46:57.089Z,83.70
2018-05-25T13:49:25.418Z,84.00
2018-05-25T13:51:52.933Z,84.10
2018-05-25T13:54:21.216Z,83.50
2018-05-25T13:56:49.500Z,82.40
2018-05-25T13:59:17.048Z,82.40
2018-05-25T14:01:45.343Z,80.90
2018-05-25T14:04:12.855Z,80.90
2018-05-25T14:06:40.379Z,83.60
2018-05-25T14:09:07.943Z,85.70
2018-05-25T14:11:35.461Z,88.60
2018-05-25T14:14:03.876Z,86.80
2018-05-25T14:16:31.427Z,86.80
2018-05-25T14:18:58.948Z,87.90
2018-05-25T14:21:26.489Z,88.90
2018-05-25T14:23:54.010Z,87.30
2018-05-25T14:26:21.536Z,87.80
2018-05-25T14:28:49.930Z,84.90
2018-05-25T14:31:18.215Z,82.90
2018-05-25T14:33:45.732Z,82.80
2018-05-25T14:36:13.293Z,83.40
2018-05-25T14:38:40.811Z,82.70
2018-05-25T14:41:08.330Z,82.70
2018-05-25T14:43:36.655Z,85.90
2018-05-25T14:46:04.211Z,85.30
2018-05-25T14:48:31.725Z,82.80
2018-05-25T14:51:00.033Z,78.00
2018-05-25T14:53:27.555Z,78.50
2018-05-25T14:55:55.104Z,79.80
2018-05-25T14:58:22.635Z,80.80
2018-05-25T15:00:50.182Z,82.30
2018-05-25T15:03:17.711Z,85.00
2018-05-25T15:05:46.001Z,86.50
2018-05-25T15:08:14.285Z,86.60
2018-05-25T15:10:41.807Z,86.70
2018-05-25T15:13:09.611Z,83.90
2018-05-25T15:15:37.129Z,87.20
2018-05-25T15:18:04.646Z,84.20
2018-05-25T15:20:32.179Z,84.60
2018-05-25T15:23:00.461Z,85.40
2018-05-25T15:25:28.744Z,88.00
2018-05-25T15:27:57.148Z,86.40
2018-05-25T15:30:24.660Z,86.30
2018-05-25T15:32:52.953Z,86.30
2018-05-25T15:35:21.238Z,88.60
2018-05-25T15:37:49.530Z,90.20
2018-05-25T15:40:17.039Z,90.20
2018-05-25T15:42:44.560Z,88.50
2018-05-25T15:45:12.130Z,89.80
2018-05-25T15:47:39.688Z,87.90
2018-05-25T15:50:07.208Z,88.80
2018-05-25T15:52:35.487Z,91.40
2018-05-25T15:55:03.765Z,91.80
2018-05-25T15:57:32.162Z,91.60
2018-05-25T15:59:59.733Z,91.50
2018-05-25T16:02:27.251Z,91.00
2018-05-25T16:04:55.557Z,91.10
2018-05-25T16:07:23.109Z,91.10
2018-05-25T16:09:50.656Z,91.80
2018-05-25T16:12:18.955Z,91.70
2018-05-25T16:14:46.494Z,91.80
2018-05-25T16:17:14.806Z,91.70
2018-05-25T16:19:42.354Z,91.60
2018-05-25T16:22:09.974Z,91.70
2018-05-25T16:24:37.502Z,92.40
2018-05-25T16:27:05.038Z,92.50
2018-05-25T16:29:32.578Z,92.80
2018-05-25T16:32:00.882Z,94.80
2018-05-25T16:34:28.413Z,94.80
2018-05-25T16:36:56.692Z,94.70
2018-05-25T16:39:24.994Z,94.20
2018-05-25T16:41:52.724Z,94.20
2018-05-25T16:44:21.016Z,95.10
2018-05-25T16:46:49.312Z,94.50
2018-05-25T16:49:16.853Z,94.50
2018-05-25T16:51:45.151Z,94.70
2018-05-25T16:54:12.671Z,94.70
2018-05-25T16:56:40.264Z,94.60
2018-05-25T16:59:07.801Z,94.80
2018-05-25T17:01:36.217Z,94.40
2018-05-25T17:04:03.775Z,94.30
2018-05-25T17:06:31.339Z,93.90
2018-05-25T17:08:58.863Z,94.20
2018-05-25T17:11:27.167Z,94.20
2018-05-25T17:13:54.681Z,94.20
2018-05-25T17:16:23.711Z,92.80
2018-05-25T17:18:52.105Z,94.10
2018-05-25T17:21:19.659Z,94.20
2018-05-25T17:23:47.181Z,94.90
2018-05-25T17:26:14.717Z,92.90
2018-05-25T17:28:42.236Z,93.00
2018-05-25T17:31:10.528Z,93.90
2018-05-25T17:33:38.080Z,93.90
2018-05-25T17:36:05.626Z,94.00
2018-05-25T17:38:33.212Z,94.10
2018-05-25T17:41:00.768Z,93.80
2018-05-25T17:43:28.297Z,93.50
2018-05-25T17:45:56.603Z,93.90
2018-05-25T17:48:24.126Z,93.90
2018-05-25T17:50:51.647Z,94.70
2018-05-25T17:53:19.213Z,94.70
2018-05-25T17:55:46.957Z,94.50
2018-05-25T17:58:14.477Z,93.70
2018-05-25T18:00:42.775Z,93.10
2018-05-25T18:03:10.399Z,93.10
2018-05-25T18:05:37.901Z,94.50
2018-05-25T18:08:05.465Z,94.20
2018-05-25T18:10:32.999Z,94.10
2018-05-25T18:13:01.294Z,94.20
2018-05-25T18:15:30.513Z,94.20
2018-05-25T18:17:58.047Z,94.40
2018-05-25T18:20:26.330Z,94.50
2018-05-25T18:22:54.226Z,94.50
2018-05-25T18:25:21.764Z,96.10
2018-05-25T18:27:49.291Z,94.70
2018-05-25T18:30:17.579Z,96.40
2018-05-25T18:32:45.880Z,95.70
2018-05-25T18:35:13.393Z,95.70
2018-05-25T18:37:41.733Z,95.70
2018-05-25T18:40:09.265Z,95.70
2018-05-25T18:42:37.557Z,97.20
2018-05-25T18:45:05.157Z,97.20
2018-05-25T18:47:32.693Z,96.40
2018-05-25T18:50:00.219Z,96.70
2018-05-25T18:52:28.545Z,97.80
2018-05-25T18:54:56.062Z,97.80
2018-05-25T18:57:24.347Z,99.10
2018-05-25T18:59:57.496Z,99.10
2018-05-25T19:02:25.025Z,99.90
2018-05-25T19:04:52.613Z,99.90
2018-05-25T19:07:20.125Z,99.90
2018-05-25T19:09:47.638Z,99.90
2018-05-25T19:12:16.669Z,99.90
2018-05-25T19:14:44.966Z,99.90
2018-05-25T19:17:12.527Z,99.90
2018-05-25T19:19:40.798Z,99.90
2018-05-25T19:22:08.950Z,99.90
2018-05-25T19:24:37.274Z,99.90
2018-05-25T19:27:04.839Z,99.90
2018-05-25T19:29:32.380Z,99.90
2018-05-25T19:31:59.938Z,99.90
2018-05-25T19:34:27.460Z,99.90
2018-05-25T19:36:55.762Z,99.90
2018-05-25T19:39:23.288Z,99.90
2018-05-25T19:41:50.832Z,99.90
2018-05-25T19:44:18.373Z,99.90
2018-05-25T19:46:45.906Z,99.90
2018-05-25T19:49:13.438Z,99.90
2018-05-25T19:51:45.652Z,99.90
2018-05-25T19:54:13.209Z,99.90
2018-05-25T19:56:40.770Z,99.90
2018-05-25T19:59:08.310Z,99.90
2018-05-25T20:01:36.701Z,99.90
2018-05-25T20:04:04.252Z,99.90
2018-05-25T20:06:31.801Z,99.90
2018-05-25T20:09:00.095Z,99.90
2018-05-25T20:11:27.672Z,99.90
2018-05-25T20:13:55.217Z,99.90
2018-05-25T20:16:22.754Z,99.90
2018-05-25T20:18:51.067Z,99.90
2018-05-25T20:21:18.623Z,99.90
2018-05-25T20:23:46.151Z,99.90
2018-05-25T20:26:14.471Z,99.90
2018-05-25T20:28:42.012Z,99.90
2018-05-25T20:31:09.580Z,99.90
2018-05-25T20:33:37.140Z,99.90
2018-05-25T20:36:04.675Z,99.90
2018-05-25T20:38:32.972Z,99.90
2018-05-25T20:41:00.498Z,99.90
2018-05-25T20:43:28.793Z,99.90
2018-05-25T20:45:57.108Z,99.90
2018-05-25T20:48:24.634Z,99.90
2018-05-25T20:50:52.939Z,99.90
2018-05-25T20:53:20.522Z,99.90
2018-05-25T20:55:48.009Z,99.90
2018-05-25T20:58:15.551Z,99.90
2018-05-25T21:00:43.081Z,99.90
2018-05-25T21:03:10.603Z,99.90
2018-05-25T21:05:38.905Z,99.90
2018-05-25T21:08:06.431Z,99.90
2018-05-25T21:10:34.939Z,99.90
2018-05-25T21:13:02.489Z,99.90
2018-05-25T21:15:30.785Z,99.90
2018-05-25T21:17:58.309Z,99.90
2018-05-25T21:20:25.846Z,99.90
2018-05-25T21:22:53.472Z,99.90
2018-05-25T21:25:21.007Z,99.90
2018-05-25T21:27:49.308Z,99.90
2018-05-25T21:30:16.828Z,99.90
2018-05-25T21:32:44.429Z,99.90
2018-05-25T21:35:11.996Z,99.90
2018-05-25T21:37:39.521Z,99.90
2018-05-25T21:40:07.809Z,99.90
2018-05-25T21:42:36.162Z,99.90
2018-05-25T21:45:03.645Z,99.90
2018-05-25T21:47:32.043Z,99.90
2018-05-25T21:49:59.584Z,99.90
2018-05-25T21:52:27.989Z,99.90
2018-05-25T21:54:55.526Z,99.90
2018-05-25T21:57:23.921Z,99.90
2018-05-25T21:59:51.444Z,99.90
2018-05-25T22:02:18.976Z,99.90
2018-05-25T22:04:46.516Z,99.90
2018-05-25T22:07:14.044Z,99.90
2018-05-25T22:09:42.327Z,99.90
2018-05-25T22:12:10.622Z,99.90
2018-05-25T22:14:38.184Z,99.90
2018-05-25T22:17:05.712Z,99.90
2018-05-25T22:19:34.131Z,99.90
2018-05-25T22:22:01.680Z,99.90
2018-05-25T22:24:29.233Z,99.90
2018-05-25T22:26:56.802Z,99.90
2018-05-25T22:29:24.361Z,99.90
2018-05-25T22:31:51.919Z,99.90
2018-05-25T22:34:19.460Z,99.90
2018-05-25T22:36:47.765Z,99.90
2018-05-25T22:39:15.346Z,99.90
2018-05-25T22:41:42.983Z,99.90
2018-05-25T22:44:22.602Z,99.90
2018-05-25T22:47:02.740Z,99.90
2018-05-25T22:49:42.079Z,99.90
2018-05-25T22:52:22.086Z,99.90
2018-05-25T22:54:52.112Z,99.90
2018-05-25T22:57:19.755Z,99.90
2018-05-25T22:59:47.295Z,99.90
2018-05-25T23:02:14.854Z,99.90
2018-05-25T23:04:43.168Z,99.90
2018-05-25T23:07:10.718Z,99.90
2018-05-25T23:09:38.277Z,99.90
2018-05-25T23:12:05.822Z,99.90
2018-05-25T23:14:33.360Z,99.90
2018-05-25T23:17:01.676Z,99.90
2018-05-25T23:19:29.212Z,99.90
2018-05-25T23:21:57.631Z,99.90
2018-05-25T23:24:25.148Z,99.90
2018-05-25T23:26:53.456Z,99.90
2018-05-25T23:29:21.013Z,99.90
2018-05-25T23:31:48.548Z,99.90
2018-05-25T23:34:16.845Z,99.90
2018-05-25T23:36:44.409Z,99.90
2018-05-25T23:39:11.943Z,99.90
2018-05-25T23:41:40.229Z,99.90
2018-05-25T23:44:08.543Z,99.90
2018-05-25T23:46:36.074Z,99.90
2018-05-25T23:49:03.602Z,99.90
2018-05-25T23:51:31.157Z,99.90
2018-05-25T23:53:58.675Z,99.90
2018-05-25T23:56:26.202Z,99.90
2018-05-25T23:58:53.745Z,99.90
