createdAt,value
2022-10-30T00:02:25.136Z,14.90
2022-10-30T00:04:54.447Z,14.90
2022-10-30T00:07:22.367Z,14.90
2022-10-30T00:09:50.269Z,14.90
2022-10-30T00:12:18.199Z,14.80
2022-10-30T00:14:46.100Z,14.80
2022-10-30T00:17:14.025Z,14.80
2022-10-30T00:19:42.040Z,14.80
2022-10-30T00:22:11.615Z,14.80
2022-10-30T00:24:39.509Z,14.70
2022-10-30T00:27:07.484Z,14.70
2022-10-30T00:29:35.437Z,14.70
2022-10-30T00:32:03.322Z,14.70
2022-10-30T00:34:31.283Z,14.70
2022-10-30T00:36:59.198Z,14.60
2022-10-30T00:39:28.456Z,14.60
2022-10-30T00:41:56.305Z,14.60
2022-10-30T00:44:34.971Z,14.60
2022-10-30T00:47:04.433Z,14.60
2022-10-30T00:49:33.036Z,14.60
2022-10-30T00:52:01.609Z,14.60
2022-10-30T00:54:31.067Z,14.60
2022-10-30T00:57:01.144Z,14.50
2022-10-30T00:59:30.762Z,14.50
2022-10-30T01:01:59.076Z,14.50
2022-10-30T01:04:30.108Z,14.50
2022-10-30T01:06:59.654Z,14.50
2022-10-30T01:09:27.577Z,14.40
2022-10-30T01:11:58.176Z,14.50
2022-10-30T01:14:26.269Z,14.40
2022-10-30T01:17:02.936Z,14.40
2022-10-30T01:19:35.619Z,14.40
2022-10-30T01:22:17.961Z,14.40
2022-10-30T01:24:49.759Z,14.40
2022-10-30T01:27:35.015Z,14.40
2022-10-30T01:30:10.017Z,14.40
2022-10-30T01:32:42.354Z,14.40
2022-10-30T01:35:14.117Z,14.40
2022-10-30T01:37:46.595Z,14.40
2022-10-30T01:40:15.477Z,14.50
2022-10-30T01:42:51.346Z,14.30
2022-10-30T01:45:20.821Z,14.40
2022-10-30T01:47:56.576Z,14.40
2022-10-30T01:50:29.451Z,14.40
2022-10-30T01:53:00.534Z,14.40
2022-10-30T01:55:34.427Z,14.40
2022-10-30T01:58:07.418Z,14.40
2022-10-30T02:00:35.836Z,14.40
2022-10-30T02:03:05.276Z,14.40
2022-10-30T02:05:37.297Z,14.50
2022-10-30T02:08:05.427Z,14.50
2022-10-30T02:10:34.604Z,14.50
2022-10-30T02:13:04.015Z,14.50
2022-10-30T02:15:32.181Z,14.50
2022-10-30T02:18:00.395Z,14.50
2022-10-30T02:20:30.360Z,14.60
2022-10-30T02:22:59.461Z,14.60
2022-10-30T02:25:27.842Z,14.50
2022-10-30T02:27:55.743Z,14.60
2022-10-30T02:30:23.730Z,14.60
2022-10-30T02:32:51.746Z,14.60
2022-10-30T02:35:19.766Z,14.60
2022-10-30T02:37:49.936Z,14.60
2022-10-30T02:40:17.979Z,14.60
2022-10-30T02:42:45.883Z,14.60
2022-10-30T02:45:13.840Z,14.50
2022-10-30T02:47:41.881Z,14.60
2022-10-30T02:50:10.409Z,14.60
2022-10-30T02:52:38.343Z,14.50
2022-10-30T02:55:08.063Z,14.50
2022-10-30T02:57:35.967Z,14.50
2022-10-30T03:00:04.528Z,14.50
2022-10-30T03:02:32.499Z,14.50
2022-10-30T03:05:00.357Z,14.50
2022-10-30T03:07:28.266Z,14.40
2022-10-30T03:09:56.167Z,14.40
2022-10-30T03:12:25.639Z,14.50
2022-10-30T03:14:54.095Z,14.40
2022-10-30T03:17:22.209Z,14.40
2022-10-30T03:19:51.477Z,14.40
2022-10-30T03:22:19.398Z,14.40
2022-10-30T03:24:47.273Z,14.40
2022-10-30T03:27:15.179Z,14.40
2022-10-30T03:29:44.419Z,14.40
2022-10-30T03:32:12.684Z,14.30
2022-10-30T03:34:40.612Z,14.30
2022-10-30T03:37:08.545Z,14.30
2022-10-30T03:39:36.413Z,14.30
2022-10-30T03:42:04.328Z,14.30
2022-10-30T03:44:32.276Z,14.30
2022-10-30T03:47:01.565Z,14.30
2022-10-30T03:49:29.496Z,14.30
2022-10-30T03:51:57.425Z,14.30
2022-10-30T03:54:25.293Z,14.30
2022-10-30T03:56:53.170Z,14.30
2022-10-30T03:59:21.104Z,14.30
2022-10-30T04:01:49.155Z,14.30
2022-10-30T04:04:18.803Z,14.30
2022-10-30T04:06:46.714Z,13.30
2022-10-30T04:09:14.611Z,14.20
2022-10-30T04:11:42.481Z,14.30
2022-10-30T04:14:10.442Z,14.20
2022-10-30T04:16:38.327Z,14.20
2022-10-30T04:19:06.401Z,14.20
2022-10-30T04:21:35.725Z,14.20
2022-10-30T04:24:03.710Z,14.20
2022-10-30T04:26:31.584Z,14.20
2022-10-30T04:28:59.557Z,14.20
2022-10-30T04:31:27.490Z,13.00
2022-10-30T04:33:55.380Z,14.10
2022-10-30T04:36:29.921Z,14.10
2022-10-30T04:38:59.617Z,14.10
2022-10-30T04:41:27.668Z,14.10
2022-10-30T04:43:55.541Z,14.10
2022-10-30T04:46:23.492Z,14.00
2022-10-30T04:48:52.618Z,14.00
2022-10-30T04:51:20.491Z,14.00
2022-10-30T04:53:48.367Z,14.00
2022-10-30T04:56:17.615Z,14.00
2022-10-30T04:58:45.510Z,14.00
2022-10-30T05:01:13.566Z,14.00
2022-10-30T05:03:41.662Z,14.00
2022-10-30T05:06:17.044Z,14.00
2022-10-30T05:08:44.965Z,13.90
2022-10-30T05:11:12.878Z,13.90
2022-10-30T05:13:42.123Z,13.90
2022-10-30T05:16:10.032Z,13.90
2022-10-30T05:18:37.888Z,13.90
2022-10-30T05:21:06.026Z,13.90
2022-10-30T05:23:33.955Z,14.00
2022-10-30T05:26:02.330Z,13.90
2022-10-30T05:28:30.505Z,13.90
2022-10-30T05:31:02.646Z,13.90
2022-10-30T05:33:30.537Z,13.90
2022-10-30T05:35:58.430Z,13.90
2022-10-30T05:38:26.725Z,13.90
2022-10-30T05:40:54.575Z,13.90
2022-10-30T05:43:22.477Z,13.90
2022-10-30T05:45:50.646Z,13.90
2022-10-30T05:48:19.894Z,13.90
2022-10-30T05:50:47.776Z,13.90
2022-10-30T05:53:15.663Z,13.80
2022-10-30T05:55:43.548Z,13.80
2022-10-30T05:58:11.579Z,13.70
2022-10-30T06:00:40.619Z,13.70
2022-10-30T06:03:10.860Z,13.70
2022-10-30T06:05:40.157Z,13.60
2022-10-30T06:08:08.487Z,13.60
2022-10-30T06:10:36.885Z,13.60
2022-10-30T06:13:05.400Z,13.50
2022-10-30T06:15:33.645Z,13.60
2022-10-30T06:18:01.964Z,13.50
2022-10-30T06:20:30.884Z,13.40
2022-10-30T06:23:01.378Z,13.40
2022-10-30T06:25:30.426Z,13.40
2022-10-30T06:27:58.879Z,13.40
2022-10-30T06:30:27.389Z,13.40
2022-10-30T06:32:57.722Z,13.40
2022-10-30T06:35:25.826Z,13.40
2022-10-30T06:37:55.219Z,13.40
2022-10-30T06:40:24.590Z,13.40
2022-10-30T06:42:53.411Z,13.40
2022-10-30T06:45:21.868Z,13.40
2022-10-30T06:47:50.058Z,13.40
2022-10-30T06:50:18.767Z,13.30
2022-10-30T06:52:46.844Z,13.30
2022-10-30T06:55:14.799Z,13.30
2022-10-30T06:57:44.078Z,13.30
2022-10-30T07:00:12.490Z,12.00
2022-10-30T07:02:40.378Z,13.30
2022-10-30T07:05:08.532Z,13.30
2022-10-30T07:07:36.447Z,13.20
2022-10-30T07:10:04.442Z,13.30
2022-10-30T07:12:32.370Z,13.30
2022-10-30T07:15:01.586Z,13.30
2022-10-30T07:17:29.521Z,13.30
2022-10-30T07:19:57.381Z,13.30
2022-10-30T07:22:25.314Z,13.30
2022-10-30T07:24:53.257Z,13.30
2022-10-30T07:27:21.130Z,13.30
2022-10-30T07:29:49.075Z,13.40
2022-10-30T07:32:18.308Z,13.40
2022-10-30T07:34:46.154Z,13.40
2022-10-30T07:37:15.540Z,13.40
2022-10-30T07:39:46.560Z,13.40
2022-10-30T07:42:14.498Z,13.30
2022-10-30T07:44:42.458Z,13.50
2022-10-30T07:47:10.433Z,13.50
2022-10-30T07:49:39.741Z,13.60
2022-10-30T07:52:09.004Z,13.60
2022-10-30T07:54:39.716Z,13.60
2022-10-30T07:57:07.591Z,13.70
2022-10-30T07:59:35.526Z,13.70
2022-10-30T08:02:03.626Z,13.80
2022-10-30T08:04:31.765Z,13.80
2022-10-30T08:07:01.255Z,13.90
2022-10-30T08:09:29.177Z,13.90
2022-10-30T08:11:57.072Z,14.00
2022-10-30T08:14:25.048Z,14.00
2022-10-30T08:16:52.955Z,14.10
2022-10-30T08:19:20.858Z,14.00
2022-10-30T09:42:45.505Z,16.00
2022-10-30T09:45:30.340Z,16.00
2022-10-30T09:48:04.795Z,16.10
2022-10-30T09:50:39.694Z,16.10
2022-10-30T09:53:13.271Z,16.20
2022-10-30T09:55:42.935Z,16.30
2022-10-30T09:58:19.269Z,16.30
2022-10-30T10:00:51.290Z,16.40
2022-10-30T10:03:24.480Z,16.50
2022-10-30T10:05:54.019Z,16.50
2022-10-30T10:08:23.354Z,16.60
2022-10-30T10:10:53.272Z,16.60
2022-10-30T10:13:27.611Z,16.70
2022-10-30T10:15:58.357Z,16.70
2022-10-30T10:18:27.771Z,16.80
2022-10-30T10:20:58.653Z,16.80
2022-10-30T10:23:28.184Z,16.90
2022-10-30T10:25:58.776Z,17.00
2022-10-30T10:28:41.640Z,17.00
2022-10-30T10:31:14.263Z,17.10
2022-10-30T10:33:46.394Z,17.20
2022-10-30T10:36:24.752Z,17.20
2022-10-30T10:38:58.379Z,17.30
2022-10-30T10:41:32.060Z,17.40
2022-10-30T10:44:02.024Z,17.40
2022-10-30T10:46:37.799Z,17.50
2022-10-30T10:49:14.237Z,16.50
2022-10-30T10:51:43.359Z,17.60
2022-10-30T10:54:13.049Z,17.70
2022-10-30T10:56:42.590Z,17.80
2022-10-30T10:59:14.967Z,17.80
2022-10-30T11:01:47.051Z,17.90
2022-10-30T11:04:17.237Z,18.00
2022-10-30T11:06:47.919Z,18.10
2022-10-30T11:09:19.667Z,18.30
2022-10-30T11:11:47.719Z,18.30
2022-10-30T11:14:16.524Z,18.50
2022-10-30T11:16:55.248Z,18.50
2022-10-30T11:19:24.872Z,18.60
2022-10-30T11:21:54.052Z,18.70
2022-10-30T11:24:30.336Z,18.80
2022-10-30T11:26:59.118Z,18.90
2022-10-30T11:29:28.895Z,18.90
2022-10-30T11:32:03.156Z,19.00
2022-10-30T11:34:35.075Z,19.10
2022-10-30T11:37:03.779Z,19.00
2022-10-30T11:39:34.071Z,19.10
2022-10-30T11:42:04.960Z,19.20
2022-10-30T11:44:34.688Z,19.30
2022-10-30T11:47:04.265Z,19.40
2022-10-30T11:49:38.650Z,19.50
2022-10-30T11:52:07.753Z,19.60
2022-10-30T11:54:37.310Z,19.70
2022-10-30T11:57:11.971Z,19.80
2022-10-30T11:59:40.082Z,20.00
2022-10-30T12:02:21.834Z,20.10
2022-10-30T12:04:50.697Z,20.30
2022-10-30T12:07:21.517Z,20.40
2022-10-30T12:09:49.473Z,20.60
2022-10-30T12:12:22.731Z,20.70
2022-10-30T12:14:51.840Z,20.80
2022-10-30T12:17:21.805Z,21.00
2022-10-30T12:19:51.713Z,21.20
2022-10-30T12:22:28.207Z,21.20
2022-10-30T12:24:56.480Z,21.60
2022-10-30T12:27:24.582Z,21.90
2022-10-30T12:30:09.627Z,22.10
2022-10-30T12:32:43.077Z,22.20
2022-10-30T12:35:18.307Z,22.40
2022-10-30T12:37:46.583Z,22.60
2022-10-30T12:40:17.224Z,22.70
2022-10-30T12:42:49.983Z,22.80
2022-10-30T12:45:20.074Z,22.90
2022-10-30T12:47:53.125Z,23.60
2022-10-30T12:50:23.633Z,23.10
2022-10-30T12:52:55.299Z,23.20
2022-10-30T12:55:25.265Z,23.40
2022-10-30T12:57:56.095Z,23.50
2022-10-30T13:00:24.028Z,23.70
2022-10-30T13:02:57.853Z,23.90
2022-10-30T13:05:29.448Z,23.90
2022-10-30T13:08:04.482Z,24.10
2022-10-30T13:10:35.262Z,24.20
2022-10-30T13:13:05.509Z,24.20
2022-10-30T13:15:37.300Z,24.20
2022-10-30T13:18:18.117Z,24.20
2022-10-30T13:20:59.302Z,24.20
2022-10-30T13:23:29.289Z,24.20
2022-10-30T13:26:03.396Z,24.10
2022-10-30T13:28:34.809Z,24.00
2022-10-30T13:31:08.598Z,24.00
2022-10-30T13:34:01.716Z,23.90
2022-10-30T13:36:33.892Z,23.90
2022-10-30T13:39:04.736Z,23.80
2022-10-30T13:41:36.935Z,23.80
2022-10-30T13:44:08.804Z,23.80
2022-10-30T13:46:51.748Z,23.80
2022-10-30T13:49:29.216Z,23.80
2022-10-30T13:52:02.391Z,23.80
2022-10-30T13:54:31.743Z,23.80
2022-10-30T13:57:02.322Z,23.70
2022-10-30T13:59:46.662Z,23.60
2022-10-30T14:02:22.908Z,23.60
2022-10-30T14:04:54.347Z,23.50
2022-10-30T14:07:25.097Z,23.50
2022-10-30T14:09:57.934Z,23.50
2022-10-30T14:12:44.712Z,23.50
2022-10-30T14:15:16.933Z,23.40
2022-10-30T14:17:59.676Z,23.30
2022-10-30T14:20:29.678Z,23.30
2022-10-30T14:23:07.899Z,23.20
2022-10-30T14:25:35.923Z,23.20
2022-10-30T14:28:03.935Z,23.10
2022-10-30T14:30:34.690Z,23.00
2022-10-30T14:33:02.815Z,23.00
2022-10-30T14:35:36.360Z,22.90
2022-10-30T14:38:23.828Z,22.80
2022-10-30T14:41:02.834Z,22.80
2022-10-30T14:43:36.874Z,22.70
2022-10-30T14:46:06.277Z,22.60
2022-10-30T14:48:37.862Z,22.50
2022-10-30T14:51:13.626Z,22.50
2022-10-30T14:53:48.660Z,22.40
2022-10-30T14:56:22.267Z,22.30
2022-10-30T14:59:11.188Z,22.30
2022-10-30T15:01:45.938Z,22.20
2022-10-30T15:04:21.927Z,22.10
2022-10-30T15:06:58.296Z,22.00
2022-10-30T15:09:34.972Z,21.90
2022-10-30T15:12:23.848Z,21.80
2022-10-30T15:14:55.030Z,21.70
2022-10-30T15:17:25.479Z,21.70
2022-10-30T15:19:53.692Z,21.60
2022-10-30T15:22:24.465Z,21.50
2022-10-30T15:24:52.680Z,21.40
2022-10-30T15:27:21.581Z,20.80
2022-10-30T15:29:50.988Z,21.30
2022-10-30T15:32:19.858Z,21.20
2022-10-30T15:34:54.891Z,21.10
2022-10-30T15:37:24.560Z,21.00
2022-10-30T15:40:07.334Z,20.90
2022-10-30T15:42:35.929Z,20.80
2022-10-30T15:45:21.469Z,20.70
2022-10-30T15:47:50.161Z,20.60
2022-10-30T15:50:20.009Z,20.60
2022-10-30T15:52:49.595Z,20.40
2022-10-30T15:55:21.657Z,20.40
2022-10-30T15:58:03.889Z,20.30
2022-10-30T16:00:34.129Z,20.20
2022-10-30T16:03:03.559Z,20.10
2022-10-30T16:05:32.262Z,20.10
2022-10-30T16:08:02.983Z,20.00
2022-10-30T16:10:34.353Z,19.90
2022-10-30T16:13:03.061Z,19.80
2022-10-30T16:15:32.415Z,19.70
2022-10-30T16:18:04.328Z,19.70
2022-10-30T16:20:32.809Z,19.60
2022-10-30T16:23:02.894Z,19.60
2022-10-30T16:25:32.011Z,19.50
2022-10-30T16:28:00.446Z,19.50
2022-10-30T16:30:31.938Z,19.40
2022-10-30T16:33:00.159Z,19.40
2022-10-30T16:35:28.874Z,19.30
2022-10-30T16:37:57.001Z,19.20
2022-10-30T16:40:28.340Z,19.10
2022-10-30T16:42:58.169Z,19.10
2022-10-30T16:45:46.220Z,19.00
2022-10-30T16:50:50.495Z,18.90
2022-10-30T16:53:19.881Z,18.80
2022-10-30T16:55:49.630Z,18.70
2022-10-30T16:58:18.130Z,18.70
2022-10-30T17:00:50.606Z,18.60
2022-10-30T17:03:22.955Z,18.50
2022-10-30T17:05:58.003Z,18.50
2022-10-30T17:08:29.254Z,18.40
2022-10-30T17:10:59.848Z,18.40
2022-10-30T17:13:36.103Z,18.30
2022-10-30T17:16:21.773Z,18.30
2022-10-30T17:18:52.331Z,18.20
2022-10-30T17:21:22.605Z,18.10
2022-10-30T17:23:51.564Z,18.10
2022-10-30T17:26:20.964Z,18.00
2022-10-30T17:28:48.948Z,17.90
2022-10-30T17:31:20.790Z,17.90
2022-10-30T17:33:49.645Z,17.80
2022-10-30T17:36:17.551Z,17.80
2022-10-30T17:38:45.458Z,17.70
2022-10-30T17:41:16.770Z,17.70
2022-10-30T17:43:52.690Z,17.70
2022-10-30T17:46:20.941Z,17.60
2022-10-30T17:48:48.963Z,17.60
2022-10-30T17:51:17.335Z,17.60
2022-10-30T17:53:46.441Z,17.50
2022-10-30T17:56:15.527Z,17.50
2022-10-30T17:58:43.469Z,17.40
2022-10-30T18:01:14.544Z,17.40
2022-10-30T18:03:42.584Z,17.40
2022-10-30T18:06:12.104Z,17.30
2022-10-30T18:08:39.979Z,17.30
2022-10-30T18:11:09.861Z,17.30
2022-10-30T18:13:37.731Z,17.20
2022-10-30T18:16:05.933Z,17.20
2022-10-30T18:18:35.211Z,17.20
2022-10-30T18:21:03.212Z,17.10
2022-10-30T18:23:50.870Z,17.10
2022-10-30T18:26:21.591Z,17.10
2022-10-30T18:28:49.558Z,17.10
2022-10-30T18:31:18.621Z,17.10
2022-10-30T18:33:48.347Z,17.00
2022-10-30T18:36:17.556Z,17.00
2022-10-30T18:38:45.597Z,17.00
2022-10-30T18:41:15.460Z,16.90
2022-10-30T18:43:46.627Z,16.90
2022-10-30T18:46:16.056Z,16.80
2022-10-30T18:48:44.188Z,16.80
2022-10-30T18:51:16.227Z,16.80
2022-10-30T18:53:51.050Z,16.80
2022-10-30T18:56:19.829Z,16.80
2022-10-30T18:58:48.185Z,16.90
2022-10-30T19:01:16.615Z,16.70
2022-10-30T19:03:45.365Z,16.70
2022-10-30T19:06:15.879Z,16.70
2022-10-30T19:08:43.848Z,16.70
2022-10-30T19:11:12.967Z,16.60
2022-10-30T19:13:41.459Z,16.60
2022-10-30T19:16:11.687Z,16.60
2022-10-30T19:18:39.609Z,16.60
2022-10-30T19:21:11.613Z,16.50
2022-10-30T19:23:44.883Z,16.50
2022-10-30T19:26:13.758Z,16.50
2022-10-30T19:28:42.191Z,16.50
2022-10-30T19:31:12.408Z,16.40
2022-10-30T19:33:40.361Z,16.40
2022-10-30T19:36:26.114Z,16.40
2022-10-30T19:38:55.904Z,16.40
2022-10-30T19:41:24.790Z,16.30
2022-10-30T19:43:53.248Z,16.30
2022-10-30T19:46:21.486Z,15.80
2022-10-30T19:48:58.158Z,16.20
2022-10-30T19:51:27.094Z,16.20
2022-10-30T19:53:56.395Z,16.20
2022-10-30T19:56:24.746Z,16.20
2022-10-30T19:58:52.829Z,16.20
2022-10-30T20:01:20.822Z,16.20
2022-10-30T20:03:48.754Z,16.20
2022-10-30T20:06:16.627Z,16.20
2022-10-30T20:08:53.216Z,16.10
2022-10-30T20:11:22.565Z,16.10
2022-10-30T20:13:53.738Z,16.10
2022-10-30T20:16:22.647Z,16.00
2022-10-30T20:18:50.930Z,16.00
2022-10-30T20:21:20.312Z,16.00
2022-10-30T20:23:48.356Z,16.00
2022-10-30T20:26:22.739Z,16.00
2022-10-30T20:28:52.666Z,16.00
2022-10-30T20:31:21.073Z,16.00
2022-10-30T20:33:49.516Z,15.90
2022-10-30T20:36:17.533Z,15.90
2022-10-30T20:38:45.420Z,15.90
2022-10-30T20:41:20.382Z,15.80
2022-10-30T20:43:50.097Z,15.80
2022-10-30T20:46:19.794Z,15.80
2022-10-30T20:48:47.856Z,15.70
2022-10-30T20:51:15.860Z,15.70
2022-10-30T20:53:43.913Z,15.60
2022-10-30T20:56:12.264Z,15.60
2022-10-30T20:58:40.413Z,15.80
2022-10-30T21:01:08.529Z,15.60
2022-10-30T21:03:38.043Z,15.50
2022-10-30T21:06:09.744Z,15.50
2022-10-30T21:08:37.872Z,15.50
2022-10-30T21:11:07.142Z,15.50
2022-10-30T21:13:35.460Z,15.50
2022-10-30T21:16:04.684Z,15.50
2022-10-30T21:18:32.760Z,15.50
2022-10-30T21:21:02.626Z,15.40
2022-10-30T21:23:31.063Z,15.40
2022-10-30T21:26:02.157Z,15.40
2022-10-30T21:28:30.074Z,15.40
2022-10-30T21:31:08.580Z,15.40
2022-10-30T21:33:37.277Z,15.40
2022-10-30T21:36:12.030Z,15.40
2022-10-30T21:38:41.528Z,15.40
2022-10-30T21:41:09.645Z,15.40
2022-10-30T21:43:37.777Z,15.40
2022-10-30T21:46:06.559Z,15.40
2022-10-30T21:48:34.572Z,15.40
2022-10-30T21:51:07.800Z,15.30
2022-10-30T21:53:35.766Z,15.30
2022-10-30T21:56:07.741Z,15.30
2022-10-30T21:58:35.972Z,15.30
2022-10-30T22:01:05.291Z,15.30
2022-10-30T22:03:33.501Z,15.30
2022-10-30T22:06:07.266Z,15.30
2022-10-30T22:08:35.567Z,15.30
2022-10-30T22:11:04.170Z,15.20
2022-10-30T22:13:32.191Z,15.20
2022-10-30T22:16:00.119Z,15.20
2022-10-30T22:18:28.216Z,15.30
2022-10-30T22:21:00.139Z,15.20
2022-10-30T22:23:29.790Z,15.20
2022-10-30T22:25:58.015Z,15.20
2022-10-30T22:28:25.908Z,15.20
2022-10-30T22:30:53.853Z,15.20
2022-10-30T22:33:22.377Z,15.20
2022-10-30T22:35:50.313Z,15.20
2022-10-30T22:38:18.221Z,15.20
2022-10-30T22:40:47.585Z,15.10
2022-10-30T22:43:15.495Z,15.10
2022-10-30T22:45:43.405Z,15.10
2022-10-30T22:48:11.390Z,15.10
2022-10-30T22:50:39.271Z,15.10
2022-10-30T22:53:07.201Z,15.10
2022-10-30T22:55:35.182Z,15.10
2022-10-30T22:58:04.595Z,15.10
2022-10-30T23:00:34.162Z,15.10
2022-10-30T23:03:02.716Z,15.10
2022-10-30T23:05:31.212Z,15.20
2022-10-30T23:07:59.135Z,15.10
2022-10-30T23:10:26.998Z,15.10
2022-10-30T23:12:56.601Z,15.10
2022-10-30T23:15:26.015Z,15.10
2022-10-30T23:17:53.881Z,15.10
2022-10-30T23:20:21.847Z,15.10
2022-10-30T23:22:49.828Z,15.10
2022-10-30T23:25:17.909Z,15.10
2022-10-30T23:27:45.930Z,15.10
2022-10-30T23:30:14.133Z,15.10
2022-10-30T23:32:43.447Z,15.10
2022-10-30T23:35:11.387Z,15.10
2022-10-30T23:37:39.432Z,15.10
2022-10-30T23:40:08.176Z,15.00
2022-10-30T23:42:36.337Z,15.00
2022-10-30T23:45:04.548Z,15.00
2022-10-30T23:47:32.591Z,15.00
2022-10-30T23:50:01.964Z,15.00
2022-10-30T23:52:29.947Z,14.90
2022-10-30T23:54:57.916Z,15.00
2022-10-30T23:57:25.877Z,14.90
2022-10-30T23:59:59.275Z,14.90
