createdAt,value
2022-09-22T00:01:51.167Z,9145.9248
2022-09-22T00:16:53.595Z,906.56781
2022-09-22T00:31:55.861Z,936.93134
2022-09-22T00:46:58.134Z,769.93201
2022-09-22T01:02:00.460Z,614.86121
2022-09-22T01:17:03.932Z,486.90067
2022-09-22T01:32:06.397Z,247.24577
2022-09-22T01:47:08.872Z,71.57114
2022-09-22T02:02:11.584Z,15.18176
2022-09-22T02:17:14.154Z,1.08441
2022-09-22T02:32:16.661Z,0
2022-09-22T02:47:19.117Z,0
2022-09-22T03:02:21.379Z,0
2022-09-22T03:17:23.898Z,0
2022-09-22T03:32:26.144Z,0
2022-09-22T03:47:28.353Z,0
2022-09-22T04:02:30.658Z,0
2022-09-22T04:17:32.941Z,0
2022-09-22T04:32:35.220Z,0
2022-09-22T04:47:37.456Z,0
2022-09-22T05:02:39.648Z,0
2022-09-22T05:17:41.901Z,0
2022-09-22T05:32:44.135Z,0
2022-09-22T05:47:46.349Z,0
2022-09-22T06:02:48.868Z,0
2022-09-22T06:17:51.090Z,0
2022-09-22T06:32:53.352Z,0
2022-09-22T06:47:55.611Z,0
2022-09-22T07:02:57.826Z,0
2022-09-22T07:18:00.077Z,0
2022-09-22T07:33:02.357Z,0
2022-09-22T07:48:04.787Z,0
2022-09-22T08:03:06.989Z,0
2022-09-22T08:18:09.242Z,0
2022-09-22T08:33:11.489Z,0
2022-09-22T08:48:13.728Z,0
2022-09-22T09:03:15.993Z,0
2022-09-22T09:18:18.240Z,0
2022-09-22T09:33:20.427Z,0
2022-09-22T09:48:22.638Z,0
2022-09-22T10:03:24.953Z,0
2022-09-22T10:18:27.301Z,0
2022-09-22T10:33:29.665Z,0
2022-09-22T10:48:31.904Z,0
2022-09-22T11:03:34.111Z,0
2022-09-22T11:18:39.528Z,0
2022-09-22T11:33:42.112Z,0
2022-09-22T11:48:44.340Z,0
2022-09-22T12:03:46.636Z,0
2022-09-22T12:18:48.931Z,0
2022-09-22T12:33:51.279Z,0
2022-09-22T12:48:53.665Z,0
2022-09-22T13:03:56.052Z,0
2022-09-22T13:18:58.285Z,1.08441
2022-09-22T13:34:00.731Z,9.7597
2022-09-22T13:49:02.926Z,46.62968
2022-09-22T14:04:05.369Z,134.467
2022-09-22T14:19:07.726Z,273.27164
2022-09-22T14:34:09.957Z,403.401
2022-09-22T14:49:12.177Z,651.73114
2022-09-22T15:04:14.467Z,894.63928
2022-09-22T15:19:16.481Z,1093.08655
2022-09-22T15:34:18.707Z,1041.03479
2022-09-22T15:49:21.141Z,1052.96338
2022-09-22T16:04:23.524Z,1273.09888
2022-09-22T16:19:25.741Z,1260.08594
2022-09-22T16:34:27.950Z,1278.52087
2022-09-22T16:49:30.154Z,1431.42285
2022-09-22T17:04:32.533Z,1582.15601
2022-09-22T17:19:34.749Z,2092.91382
2022-09-22T17:34:36.969Z,2226.29639
2022-09-22T17:49:39.211Z,3061.29297
2022-09-22T18:04:41.436Z,3221.78589
2022-09-22T18:19:43.638Z,2242.5625
2022-09-22T18:34:45.850Z,2252.32227
2022-09-22T18:49:48.118Z,2752.23584
2022-09-22T19:04:50.428Z,4055.69824
2022-09-22T19:19:52.769Z,5339.64111
2022-09-22T19:34:55.000Z,6245.12451
2022-09-22T19:49:57.241Z,4885.27295
2022-09-22T20:04:59.411Z,3842.06909
2022-09-22T20:20:01.638Z,3839.90039
2022-09-22T20:35:03.850Z,4667.30615
2022-09-22T20:50:06.095Z,3803.03027
2022-09-22T21:05:08.329Z,3361.6748
2022-09-22T21:20:10.576Z,3423.48633
2022-09-22T21:35:12.812Z,3705.43335
2022-09-22T21:50:15.039Z,3588.31689
2022-09-22T22:05:17.272Z,3989.54907
2022-09-22T22:20:19.530Z,3647.95947
2022-09-22T22:35:21.792Z,2784.76807
2022-09-22T22:50:23.995Z,2347.75049
2022-09-22T23:05:26.255Z,2099.42017
2022-09-22T23:20:28.518Z,2028.93347
2022-09-22T23:35:30.865Z,2026.76465
2022-09-22T23:50:33.113Z,2974.54004
