createdAt,value
2022-08-17T00:00:51.652Z,76.43
2022-08-17T00:01:51.701Z,76.33
2022-08-17T00:02:43.125Z,76.33
2022-08-17T00:03:39.652Z,76.53
2022-08-17T00:04:39.642Z,76.93
2022-08-17T00:05:39.629Z,76.73
2022-08-17T00:06:46.091Z,76.43
2022-08-17T00:07:39.633Z,76.63
2022-08-17T00:08:39.601Z,76.63
2022-08-17T00:09:39.574Z,76.53
2022-08-17T00:10:39.607Z,76.63
2022-08-17T00:11:39.541Z,76.73
2022-08-17T00:12:45.984Z,76.73
2022-08-17T00:13:39.514Z,76.63
2022-08-17T00:14:39.514Z,76.63
2022-08-17T00:15:39.492Z,76.23
2022-08-17T00:16:56.047Z,76.03
2022-08-17T00:17:41.037Z,75.73
2022-08-17T00:18:53.877Z,75.93
2022-08-17T00:19:40.480Z,76.13
2022-08-17T00:20:39.465Z,76.23
2022-08-17T00:21:59.939Z,76.23
2022-08-17T00:22:40.410Z,76.46
2022-08-17T00:23:50.021Z,76.37
2022-08-17T00:24:39.389Z,76.26
2022-08-17T00:25:39.390Z,76.26
2022-08-17T00:26:45.130Z,76.17
2022-08-17T00:27:41.933Z,75.96
2022-08-17T00:28:45.702Z,75.87
2022-08-17T00:29:39.634Z,75.67
2022-08-17T00:30:50.822Z,75.56
2022-08-17T00:31:40.774Z,75.76
2022-08-17T00:33:15.855Z,75.96
2022-08-17T00:33:46.614Z,76.37
2022-08-17T00:34:39.304Z,76.37
2022-08-17T00:35:39.244Z,76.67
2022-08-17T00:36:39.260Z,76.76
2022-08-17T00:37:39.218Z,76.46
2022-08-17T00:38:45.565Z,76.67
2022-08-17T00:39:39.288Z,76.56
2022-08-17T00:40:44.403Z,76.46
2022-08-17T00:41:42.137Z,76.26
2022-08-17T00:42:39.223Z,75.96
2022-08-17T00:43:39.218Z,76.06
2022-08-17T00:44:45.554Z,76.06
2022-08-17T00:45:39.138Z,76.17
2022-08-17T00:46:39.173Z,76.17
2022-08-17T00:47:39.201Z,76.20
2022-08-17T00:48:39.158Z,76.30
2022-08-17T00:49:45.498Z,76.60
2022-08-17T00:50:39.146Z,77.00
2022-08-17T00:51:39.079Z,77.10
2022-08-17T00:52:39.167Z,76.90
2022-08-17T00:53:39.906Z,76.90
2022-08-17T00:54:45.320Z,76.90
2022-08-17T00:55:38.998Z,77.10
2022-08-17T00:56:39.009Z,76.90
2022-08-17T00:57:38.967Z,76.50
2022-08-17T00:58:38.978Z,76.80
2022-08-17T00:59:38.947Z,76.80
2022-08-17T01:00:45.284Z,77.10
2022-08-17T01:01:38.925Z,77.10
2022-08-17T01:02:52.100Z,77.00
2022-08-17T01:03:40.422Z,76.50
2022-08-17T01:04:38.878Z,76.50
2022-08-17T01:05:42.160Z,76.30
2022-08-17T01:06:45.182Z,75.70
2022-08-17T01:07:38.858Z,75.50
2022-08-17T01:08:38.853Z,76.20
2022-08-17T01:09:38.852Z,76.70
2022-08-17T01:10:58.383Z,77.60
2022-08-17T01:11:46.157Z,78.20
2022-08-17T01:12:38.778Z,78.80
2022-08-17T01:13:41.120Z,78.91
2022-08-17T01:14:38.808Z,77.00
2022-08-17T01:15:39.029Z,76.80
2022-08-17T01:16:38.744Z,76.50
2022-08-17T01:17:45.019Z,76.00
2022-08-17T01:18:38.718Z,76.60
2022-08-17T01:19:38.712Z,76.80
2022-08-17T01:20:48.289Z,76.40
2022-08-17T01:21:40.202Z,76.10
2022-08-17T01:22:44.939Z,76.30
2022-08-17T01:23:38.664Z,76.50
2022-08-17T01:24:38.647Z,76.40
2022-08-17T01:25:38.618Z,75.70
2022-08-17T01:26:38.640Z,75.60
2022-08-17T01:27:38.639Z,76.10
2022-08-17T01:28:53.638Z,76.30
2022-08-17T01:29:40.172Z,76.80
2022-08-17T01:30:56.548Z,77.10
2022-08-17T01:31:40.059Z,76.60
2022-08-17T01:32:38.556Z,76.30
2022-08-17T01:33:38.507Z,76.10
2022-08-17T01:34:50.584Z,76.30
2022-08-17T01:35:40.096Z,76.70
2022-08-17T01:36:38.483Z,77.10
2022-08-17T01:37:38.468Z,76.90
2022-08-17T01:38:38.479Z,76.80
2022-08-17T01:39:39.547Z,77.30
2022-08-17T01:40:44.750Z,77.00
2022-08-17T01:41:38.404Z,77.24
2022-08-17T01:42:38.433Z,77.14
2022-08-17T01:43:38.682Z,77.74
2022-08-17T01:44:38.540Z,78.04
2022-08-17T01:45:38.406Z,77.44
2022-08-17T01:46:44.898Z,76.74
2022-08-17T01:47:38.345Z,76.94
2022-08-17T01:48:38.318Z,76.64
2022-08-17T01:49:38.358Z,76.74
2022-08-17T01:50:38.353Z,76.43
2022-08-17T01:51:38.295Z,76.54
2022-08-17T01:52:44.658Z,76.30
2022-08-17T01:53:38.359Z,76.00
2022-08-17T01:54:38.342Z,76.00
2022-08-17T01:55:38.254Z,76.30
2022-08-17T01:56:38.255Z,76.40
2022-08-17T01:57:38.221Z,76.50
2022-08-17T01:58:44.495Z,76.40
2022-08-17T01:59:38.244Z,76.70
2022-08-17T02:00:46.871Z,76.60
2022-08-17T02:01:39.788Z,76.70
2022-08-17T02:02:38.146Z,76.70
2022-08-17T02:03:59.040Z,76.54
2022-08-17T02:04:39.658Z,76.94
2022-08-17T02:05:38.268Z,77.14
2022-08-17T02:06:53.678Z,76.94
2022-08-17T02:07:59.511Z,77.04
2022-08-17T02:09:02.954Z,77.14
2022-08-17T02:09:39.573Z,77.14
2022-08-17T02:10:38.048Z,77.24
2022-08-17T02:11:39.596Z,77.54
2022-08-17T02:12:39.870Z,77.14
2022-08-17T02:13:38.007Z,77.04
2022-08-17T02:14:44.303Z,77.04
2022-08-17T02:15:37.985Z,77.04
2022-08-17T02:16:38.384Z,77.14
2022-08-17T02:17:37.968Z,77.24
2022-08-17T02:18:37.961Z,77.14
2022-08-17T02:19:44.234Z,77.14
2022-08-17T02:20:41.790Z,77.14
2022-08-17T02:21:38.239Z,77.24
2022-08-17T02:22:37.907Z,77.34
2022-08-17T02:23:37.959Z,77.74
2022-08-17T02:25:00.419Z,78.04
2022-08-17T02:25:39.386Z,77.64
2022-08-17T02:26:37.871Z,77.54
2022-08-17T02:27:38.135Z,77.17
2022-08-17T02:28:37.820Z,77.17
2022-08-17T02:29:38.123Z,77.17
2022-08-17T02:30:50.104Z,77.17
2022-08-17T02:31:40.421Z,77.28
2022-08-17T02:32:37.764Z,77.37
2022-08-17T02:33:42.911Z,77.37
2022-08-17T02:34:40.189Z,77.67
2022-08-17T02:35:37.723Z,78.28
2022-08-17T02:36:44.080Z,78.38
2022-08-17T02:37:37.727Z,78.28
2022-08-17T02:38:37.747Z,78.58
2022-08-17T02:39:37.743Z,78.68
2022-08-17T02:40:38.066Z,78.68
2022-08-17T02:41:37.677Z,78.58
2022-08-17T02:42:43.957Z,78.78
2022-08-17T02:43:37.615Z,78.78
2022-08-17T02:44:39.923Z,78.88
2022-08-17T02:45:37.580Z,78.98
2022-08-17T02:46:37.669Z,79.08
2022-08-17T02:47:37.605Z,78.98
2022-08-17T02:48:43.998Z,78.98
2022-08-17T02:49:37.627Z,79.18
2022-08-17T02:50:37.522Z,79.08
2022-08-17T02:51:37.578Z,79.22
2022-08-17T02:52:42.387Z,79.32
2022-08-17T02:53:39.011Z,79.52
2022-08-17T02:54:43.792Z,79.52
2022-08-17T02:55:38.727Z,79.52
2022-08-17T02:56:37.505Z,79.62
2022-08-17T02:57:37.539Z,79.42
2022-08-17T02:58:37.486Z,79.32
2022-08-17T02:59:48.781Z,79.22
2022-08-17T03:00:38.910Z,79.22
2022-08-17T03:01:37.500Z,79.22
2022-08-17T03:02:37.411Z,79.72
2022-08-17T03:03:37.419Z,79.82
2022-08-17T03:04:43.668Z,80.02
2022-08-17T03:05:37.323Z,79.82
2022-08-17T03:06:37.361Z,79.72
2022-08-17T03:07:37.386Z,79.92
2022-08-17T03:08:37.330Z,80.02
2022-08-17T03:09:37.294Z,79.92
2022-08-17T03:10:43.616Z,79.72
2022-08-17T03:11:37.363Z,79.62
2022-08-17T03:12:38.213Z,79.62
2022-08-17T03:13:37.226Z,79.72
2022-08-17T03:14:41.312Z,79.62
2022-08-17T03:15:37.272Z,79.72
2022-08-17T03:16:43.474Z,79.82
2022-08-17T03:17:37.212Z,80.06
2022-08-17T03:18:37.215Z,80.06
2022-08-17T03:19:37.178Z,80.16
2022-08-17T03:20:38.660Z,80.26
2022-08-17T03:21:37.130Z,80.36
2022-08-17T03:22:43.445Z,80.36
2022-08-17T03:23:37.105Z,80.26
2022-08-17T03:24:37.111Z,80.36
2022-08-17T03:25:37.079Z,80.56
2022-08-17T03:26:37.066Z,80.76
2022-08-17T03:27:43.322Z,80.76
2022-08-17T03:28:37.048Z,80.86
2022-08-17T03:29:37.427Z,81.26
2022-08-17T03:30:37.098Z,81.46
2022-08-17T03:31:37.279Z,81.76
2022-08-17T03:32:43.280Z,81.90
2022-08-17T03:33:38.196Z,82.10
2022-08-17T03:34:36.950Z,82.10
2022-08-17T03:35:36.948Z,82.00
2022-08-17T03:36:36.988Z,81.76
2022-08-17T03:37:37.322Z,81.67
2022-08-17T03:38:43.758Z,81.67
2022-08-17T03:39:36.939Z,81.67
2022-08-17T03:40:55.729Z,81.46
2022-08-17T03:41:38.899Z,81.46
2022-08-17T03:42:36.850Z,81.56
2022-08-17T03:43:43.787Z,81.56
2022-08-17T03:44:36.822Z,81.76
2022-08-17T03:45:36.833Z,81.76
2022-08-17T03:46:36.849Z,81.56
2022-08-17T03:47:36.869Z,81.67
2022-08-17T03:48:43.260Z,82.17
2022-08-17T03:49:36.771Z,82.17
2022-08-17T03:50:36.770Z,82.26
2022-08-17T03:51:36.841Z,82.40
2022-08-17T03:52:36.730Z,82.40
2022-08-17T03:53:43.100Z,82.40
2022-08-17T03:54:36.729Z,82.51
2022-08-17T03:55:36.696Z,82.51
2022-08-17T03:56:36.712Z,82.40
2022-08-17T03:57:36.671Z,82.40
2022-08-17T03:58:43.257Z,82.51
2022-08-17T03:59:36.634Z,82.31
2022-08-17T04:00:36.924Z,82.26
2022-08-17T04:01:36.648Z,82.17
2022-08-17T04:02:36.573Z,82.10
2022-08-17T04:03:36.718Z,81.87
2022-08-17T04:04:42.842Z,81.87
2022-08-17T04:05:36.604Z,81.87
2022-08-17T04:06:36.896Z,81.76
2022-08-17T04:07:36.581Z,81.76
2022-08-17T04:08:36.825Z,81.76
2022-08-17T04:09:36.525Z,81.76
2022-08-17T04:10:45.131Z,81.87
2022-08-17T04:11:36.516Z,81.87
2022-08-17T04:12:36.522Z,81.87
2022-08-17T04:13:36.463Z,81.96
2022-08-17T04:14:39.287Z,82.06
2022-08-17T04:15:44.546Z,82.17
2022-08-17T04:16:36.430Z,82.06
2022-08-17T04:17:36.435Z,82.37
2022-08-17T04:18:36.405Z,82.67
2022-08-17T04:19:36.369Z,82.46
2022-08-17T04:20:36.421Z,82.46
2022-08-17T04:21:42.633Z,82.37
2022-08-17T04:22:36.374Z,82.46
2022-08-17T04:23:36.333Z,82.67
2022-08-17T04:24:36.344Z,82.67
2022-08-17T04:25:36.652Z,82.67
2022-08-17T04:26:53.402Z,82.87
2022-08-17T04:27:37.803Z,82.76
2022-08-17T04:28:36.357Z,82.76
2022-08-17T04:29:54.439Z,82.97
2022-08-17T04:30:37.730Z,83.07
2022-08-17T04:31:36.248Z,82.97
2022-08-17T04:33:05.270Z,83.07
2022-08-17T04:33:37.695Z,83.27
2022-08-17T04:34:36.191Z,83.27
2022-08-17T04:35:36.176Z,83.07
2022-08-17T04:36:42.531Z,83.07
2022-08-17T04:37:44.009Z,82.87
2022-08-17T04:38:36.136Z,82.82
2022-08-17T04:39:36.122Z,82.82
2022-08-17T04:40:36.111Z,82.82
2022-08-17T04:41:36.150Z,82.82
2022-08-17T04:42:42.517Z,82.93
2022-08-17T04:43:36.051Z,82.82
2022-08-17T04:44:37.473Z,82.82
2022-08-17T04:45:36.076Z,82.82
2022-08-17T04:46:36.048Z,83.03
2022-08-17T04:47:36.058Z,83.13
2022-08-17T04:48:42.377Z,83.03
2022-08-17T04:49:36.026Z,82.93
2022-08-17T04:50:35.997Z,82.82
2022-08-17T04:51:35.979Z,82.73
2022-08-17T04:52:53.826Z,82.73
2022-08-17T04:53:43.709Z,82.73
2022-08-17T04:54:36.234Z,82.32
2022-08-17T04:55:35.900Z,82.23
2022-08-17T04:56:36.124Z,82.23
2022-08-17T04:57:37.700Z,82.12
2022-08-17T04:58:36.168Z,81.82
2022-08-17T04:59:42.188Z,81.79
2022-08-17T05:00:35.883Z,81.68
2022-08-17T05:01:35.925Z,81.99
2022-08-17T05:02:36.172Z,82.09
2022-08-17T05:03:37.590Z,81.99
2022-08-17T05:04:43.069Z,81.48
2022-08-17T05:05:35.867Z,81.48
2022-08-17T05:06:35.766Z,81.48
2022-08-17T05:07:35.789Z,81.29
2022-08-17T05:08:35.736Z,80.98
2022-08-17T05:09:42.872Z,80.88
2022-08-17T05:10:35.707Z,80.88
2022-08-17T05:11:35.709Z,80.79
2022-08-17T05:12:35.720Z,80.88
2022-08-17T05:13:35.712Z,80.88
2022-08-17T05:14:35.664Z,81.04
2022-08-17T05:15:45.075Z,81.85
2022-08-17T05:16:37.160Z,80.74
2022-08-17T05:17:35.944Z,79.85
2022-08-17T05:18:35.618Z,79.74
2022-08-17T05:19:35.605Z,81.24
2022-08-17T05:20:41.869Z,81.85
2022-08-17T05:21:35.580Z,83.15
2022-08-17T05:22:35.583Z,79.74
2022-08-17T05:23:43.037Z,79.04
2022-08-17T05:24:42.531Z,80.61
2022-08-17T05:25:37.427Z,81.21
2022-08-17T05:26:41.804Z,80.51
2022-08-17T05:27:36.038Z,81.21
2022-08-17T05:28:35.490Z,81.01
2022-08-17T05:29:36.020Z,78.70
2022-08-17T05:30:35.440Z,79.80
2022-08-17T05:31:35.434Z,79.71
2022-08-17T05:32:41.738Z,79.71
2022-08-17T05:33:36.942Z,79.97
2022-08-17T05:34:35.417Z,79.97
2022-08-17T05:35:35.428Z,80.77
2022-08-17T05:36:41.640Z,80.27
2022-08-17T05:37:43.219Z,79.97
2022-08-17T05:38:36.189Z,80.27
2022-08-17T05:39:35.373Z,79.97
2022-08-17T05:40:35.325Z,77.67
2022-08-17T05:41:35.317Z,78.47
2022-08-17T05:42:35.311Z,79.97
2022-08-17T05:43:41.603Z,78.97
2022-08-17T05:44:35.435Z,77.23
2022-08-17T05:45:55.533Z,78.73
2022-08-17T05:46:37.705Z,78.03
2022-08-17T05:47:35.260Z,78.53
2022-08-17T05:48:39.303Z,78.53
2022-08-17T05:49:42.807Z,77.43
2022-08-17T05:50:35.203Z,77.63
2022-08-17T05:51:35.202Z,78.39
2022-08-17T05:52:35.191Z,78.09
2022-08-17T05:53:36.311Z,77.19
2022-08-17T05:54:41.613Z,76.99
2022-08-17T05:55:35.159Z,77.79
2022-08-17T05:56:35.145Z,78.19
2022-08-17T05:57:35.107Z,76.99
2022-08-17T05:58:35.456Z,76.89
2022-08-17T05:59:35.137Z,77.49
2022-08-17T06:00:42.033Z,77.36
2022-08-17T06:01:35.092Z,76.65
2022-08-17T06:02:35.328Z,76.65
2022-08-17T06:03:35.052Z,76.95
2022-08-17T06:04:35.066Z,76.65
2022-08-17T06:05:41.289Z,75.85
2022-08-17T06:06:35.003Z,75.96
2022-08-17T06:07:36.067Z,75.56
2022-08-17T06:08:35.016Z,75.32
2022-08-17T06:09:34.977Z,75.02
2022-08-17T06:10:42.393Z,73.92
2022-08-17T06:11:35.344Z,73.82
2022-08-17T06:12:35.891Z,73.52
2022-08-17T06:13:34.974Z,73.42
2022-08-17T06:14:34.918Z,73.72
2022-08-17T06:15:41.243Z,73.82
2022-08-17T06:16:34.943Z,73.72
2022-08-17T06:17:34.950Z,73.72
2022-08-17T06:18:35.838Z,73.82
2022-08-17T06:19:34.875Z,74.42
2022-08-17T06:20:41.118Z,74.82
2022-08-17T06:21:34.866Z,74.79
2022-08-17T06:22:34.808Z,73.49
2022-08-17T06:23:34.782Z,73.58
2022-08-17T06:24:34.800Z,72.19
2022-08-17T06:25:41.072Z,71.49
2022-08-17T06:26:38.555Z,71.49
2022-08-17T06:27:36.257Z,71.69
2022-08-17T06:28:34.718Z,70.89
2022-08-17T06:29:34.727Z,70.49
2022-08-17T06:30:36.754Z,70.69
2022-08-17T06:31:42.335Z,70.29
2022-08-17T06:32:34.690Z,70.59
2022-08-17T06:33:35.002Z,70.29
2022-08-17T06:34:34.911Z,69.49
2022-08-17T06:35:34.657Z,69.69
2022-08-17T06:36:34.624Z,69.46
2022-08-17T06:37:40.918Z,70.46
2022-08-17T06:38:37.637Z,69.06
2022-08-17T06:39:34.916Z,69.36
2022-08-17T06:40:34.607Z,69.36
2022-08-17T06:41:37.921Z,68.66
2022-08-17T06:43:04.089Z,68.36
2022-08-17T06:43:35.544Z,68.46
2022-08-17T06:44:43.630Z,68.56
2022-08-17T06:45:36.088Z,68.43
2022-08-17T06:46:34.486Z,69.13
2022-08-17T06:47:34.575Z,67.93
2022-08-17T06:48:40.977Z,68.53
2022-08-17T06:49:34.499Z,67.83
2022-08-17T06:50:34.722Z,67.53
2022-08-17T06:51:34.713Z,67.43
2022-08-17T06:52:45.711Z,67.93
2022-08-17T06:53:43.140Z,67.13
2022-08-17T06:54:36.069Z,66.30
2022-08-17T06:55:37.936Z,67.40
2022-08-17T06:56:54.227Z,67.70
2022-08-17T06:57:35.986Z,68.40
2022-08-17T06:58:40.677Z,66.00
2022-08-17T06:59:55.903Z,65.67
2022-08-17T07:00:35.878Z,66.17
2022-08-17T07:01:34.420Z,65.47
2022-08-17T07:02:52.177Z,64.78
2022-08-17T07:03:42.120Z,64.18
2022-08-17T07:04:34.313Z,64.18
2022-08-17T07:05:34.266Z,64.78
2022-08-17T07:06:38.355Z,63.88
2022-08-17T07:07:34.224Z,64.87
2022-08-17T07:08:35.546Z,64.54
2022-08-17T07:09:40.505Z,64.15
2022-08-17T07:10:34.190Z,65.84
2022-08-17T07:11:35.401Z,64.34
2022-08-17T07:12:35.257Z,63.35
2022-08-17T07:13:34.152Z,63.95
2022-08-17T07:14:40.748Z,62.75
2022-08-17T07:15:34.113Z,63.05
2022-08-17T07:16:34.113Z,62.82
2022-08-17T07:17:46.895Z,62.42
2022-08-17T07:18:35.085Z,62.23
2022-08-17T07:19:34.068Z,62.13
2022-08-17T07:20:40.610Z,62.23
2022-08-17T07:21:34.039Z,63.22
2022-08-17T07:22:57.763Z,61.99
2022-08-17T07:23:36.146Z,60.90
2022-08-17T07:24:33.988Z,60.80
2022-08-17T07:25:34.026Z,63.29
2022-08-17T07:26:40.247Z,60.90
2022-08-17T07:27:34.743Z,60.50
2022-08-17T07:28:34.235Z,59.81
2022-08-17T07:29:35.100Z,59.41
2022-08-17T07:30:45.774Z,58.39
2022-08-17T07:31:41.811Z,58.48
2022-08-17T07:32:33.890Z,58.88
2022-08-17T07:33:34.816Z,59.58
2022-08-17T07:34:35.042Z,57.29
2022-08-17T07:35:40.791Z,57.39
2022-08-17T07:36:41.653Z,57.66
2022-08-17T07:37:33.841Z,57.26
2022-08-17T07:38:33.841Z,57.17
2022-08-17T07:39:33.910Z,56.27
2022-08-17T07:40:40.158Z,56.57
2022-08-17T07:41:53.139Z,56.96
2022-08-17T07:42:35.253Z,56.96
2022-08-17T07:43:33.732Z,57.17
2022-08-17T07:44:40.012Z,57.66
2022-08-17T07:45:33.773Z,57.46
2022-08-17T07:46:40.030Z,57.66
2022-08-17T07:47:33.713Z,57.64
2022-08-17T07:48:33.678Z,57.34
2022-08-17T07:49:33.715Z,58.43
2022-08-17T07:50:33.743Z,58.33
2022-08-17T07:51:39.936Z,57.73
2022-08-17T07:52:50.966Z,58.62
2022-08-17T07:53:35.217Z,58.23
2022-08-17T07:54:33.666Z,59.30
2022-08-17T07:55:33.625Z,60.49
2022-08-17T07:56:34.538Z,58.30
2022-08-17T07:57:39.979Z,58.50
2022-08-17T07:58:33.568Z,58.10
2022-08-17T07:59:34.031Z,57.60
2022-08-17T08:00:33.665Z,56.81
2022-08-17T08:01:39.605Z,56.41
2022-08-17T08:02:41.407Z,56.61
2022-08-17T08:03:41.305Z,54.53
2022-08-17T08:05:50.018Z,55.00
2022-08-17T08:06:34.943Z,56.09
2022-08-17T08:07:37.330Z,54.21
2022-08-17T08:08:40.218Z,54.21
2022-08-17T08:09:33.487Z,55.79
2022-08-17T08:10:37.286Z,55.49
2022-08-17T08:11:33.444Z,55.40
2022-08-17T08:12:33.825Z,54.80
2022-08-17T08:13:33.386Z,54.00
2022-08-17T08:14:39.679Z,54.21
2022-08-17T08:15:33.412Z,54.60
2022-08-17T08:16:33.650Z,55.87
2022-08-17T08:17:33.388Z,54.38
2022-08-17T08:18:53.740Z,54.17
2022-08-17T08:19:41.079Z,57.45
2022-08-17T08:20:51.407Z,54.57
2022-08-17T08:21:34.816Z,53.88
2022-08-17T08:22:33.469Z,52.69
2022-08-17T08:23:33.246Z,52.09
2022-08-17T08:24:40.490Z,52.49
2022-08-17T08:25:33.518Z,53.36
2022-08-17T08:26:33.238Z,52.86
2022-08-17T08:27:33.488Z,53.85
2022-08-17T08:28:33.195Z,53.36
2022-08-17T08:29:39.523Z,50.68
2022-08-17T08:30:33.222Z,50.98
2022-08-17T08:31:33.244Z,53.26
2022-08-17T08:32:33.135Z,52.86
2022-08-17T08:33:33.429Z,53.45
2022-08-17T08:34:59.029Z,53.56
2022-08-17T08:35:40.417Z,52.07
2022-08-17T08:37:12.771Z,52.56
2022-08-17T08:37:39.105Z,54.02
2022-08-17T08:38:34.889Z,50.36
2022-08-17T08:39:39.442Z,52.64
2022-08-17T08:40:33.064Z,51.84
2022-08-17T08:41:33.568Z,50.85
2022-08-17T08:42:33.165Z,52.34
2022-08-17T08:43:33.015Z,52.44
2022-08-17T08:45:00.504Z,50.65
2022-08-17T08:45:40.533Z,50.95
2022-08-17T08:46:32.974Z,50.16
2022-08-17T08:47:35.510Z,49.44
2022-08-17T08:48:56.376Z,49.44
2022-08-17T08:50:02.233Z,50.83
2022-08-17T08:50:38.450Z,52.41
2022-08-17T08:51:39.468Z,49.54
2022-08-17T08:52:32.906Z,49.74
2022-08-17T08:53:32.867Z,50.63
2022-08-17T08:54:32.888Z,50.13
2022-08-17T08:55:33.836Z,49.34
2022-08-17T08:56:39.494Z,48.92
2022-08-17T08:57:34.455Z,49.12
2022-08-17T08:58:41.612Z,49.22
2022-08-17T08:59:35.279Z,49.71
2022-08-17T09:00:34.300Z,49.02
2022-08-17T09:01:33.868Z,49.91
2022-08-17T09:02:39.429Z,50.38
2022-08-17T09:03:51.788Z,49.19
2022-08-17T09:04:45.107Z,50.58
2022-08-17T09:05:33.704Z,47.31
2022-08-17T09:06:39.271Z,47.31
2022-08-17T09:07:40.509Z,48.30
2022-08-17T09:08:32.701Z,46.92
2022-08-17T09:09:32.668Z,47.91
2022-08-17T09:10:33.588Z,48.90
2022-08-17T09:11:32.910Z,49.59
2022-08-17T09:12:32.952Z,48.70
2022-08-17T09:13:38.939Z,47.52
2022-08-17T09:14:43.093Z,46.82
2022-08-17T09:15:34.126Z,46.33
2022-08-17T09:16:32.596Z,46.82
2022-08-17T09:17:32.685Z,47.41
2022-08-17T09:19:00.418Z,45.41
2022-08-17T09:19:39.901Z,47.29
2022-08-17T09:20:33.320Z,47.00
2022-08-17T09:21:33.712Z,46.11
2022-08-17T09:22:32.543Z,45.41
2022-08-17T09:23:32.506Z,45.81
2022-08-17T09:24:39.021Z,45.79
2022-08-17T09:25:32.484Z,45.39
2022-08-17T09:26:32.505Z,45.29
2022-08-17T09:27:32.447Z,45.00
2022-08-17T09:28:32.768Z,46.28
2022-08-17T09:29:32.451Z,45.86
2022-08-17T09:30:39.074Z,46.26
2022-08-17T09:31:33.504Z,46.16
2022-08-17T09:32:32.415Z,45.27
2022-08-17T09:33:32.414Z,45.27
2022-08-17T09:34:33.363Z,45.17
2022-08-17T09:35:33.810Z,44.68
2022-08-17T09:36:40.135Z,44.68
2022-08-17T09:37:32.307Z,44.87
2022-08-17T09:38:39.567Z,45.17
2022-08-17T09:39:32.613Z,45.15
2022-08-17T09:40:32.267Z,44.46
2022-08-17T09:41:32.284Z,43.66
2022-08-17T09:42:38.605Z,43.77
2022-08-17T09:43:32.261Z,44.04
2022-08-17T09:44:32.248Z,44.93
2022-08-17T09:45:32.521Z,45.23
2022-08-17T09:46:32.222Z,45.62
2022-08-17T09:47:38.463Z,45.23
2022-08-17T09:48:32.257Z,45.23
2022-08-17T09:49:32.189Z,43.55
2022-08-17T09:50:57.415Z,42.66
2022-08-17T09:51:34.379Z,42.36
2022-08-17T09:52:36.180Z,42.85
2022-08-17T09:53:38.657Z,42.96
2022-08-17T09:54:40.297Z,43.33
2022-08-17T09:55:33.617Z,43.62
2022-08-17T09:56:32.071Z,42.93
2022-08-17T09:57:32.621Z,43.23
2022-08-17T09:58:32.118Z,42.44
2022-08-17T09:59:39.265Z,43.31
2022-08-17T10:00:32.098Z,43.31
2022-08-17T10:01:32.387Z,42.82
2022-08-17T10:02:32.024Z,43.01
2022-08-17T10:03:32.932Z,42.82
2022-08-17T10:04:32.891Z,41.53
2022-08-17T10:05:38.532Z,41.83
2022-08-17T10:06:33.006Z,41.63
2022-08-17T10:07:32.038Z,40.94
2022-08-17T10:08:31.955Z,41.14
2022-08-17T10:09:31.935Z,41.14
2022-08-17T10:10:32.380Z,41.41
2022-08-17T10:11:38.234Z,42.10
2022-08-17T10:12:33.351Z,42.20
2022-08-17T10:13:32.823Z,42.00
2022-08-17T10:14:37.836Z,40.62
2022-08-17T10:15:33.394Z,40.82
2022-08-17T10:16:31.812Z,41.61
2022-08-17T10:17:38.127Z,39.73
2022-08-17T10:18:33.288Z,40.11
2022-08-17T10:19:31.809Z,40.80
2022-08-17T10:20:31.758Z,40.90
2022-08-17T10:21:31.798Z,41.69
2022-08-17T10:22:34.533Z,41.09
2022-08-17T10:23:38.049Z,41.49
2022-08-17T10:24:31.718Z,39.92
2022-08-17T10:25:53.515Z,39.52
2022-08-17T10:26:53.463Z,39.72
2022-08-17T10:27:33.163Z,39.23
2022-08-17T10:28:37.976Z,40.31
2022-08-17T10:29:31.637Z,40.80
2022-08-17T10:30:33.194Z,40.41
2022-08-17T10:31:35.891Z,40.31
2022-08-17T10:32:32.743Z,40.41
2022-08-17T10:33:31.620Z,40.80
2022-08-17T10:34:41.224Z,39.52
2022-08-17T10:35:31.606Z,39.79
2022-08-17T10:36:31.564Z,40.69
2022-08-17T10:37:31.545Z,41.67
2022-08-17T10:38:31.673Z,40.58
2022-08-17T10:39:32.085Z,39.81
2022-08-17T10:40:37.820Z,40.19
2022-08-17T10:41:31.510Z,39.89
2022-08-17T10:42:32.941Z,39.03
2022-08-17T10:43:31.492Z,38.43
2022-08-17T10:44:39.608Z,38.83
2022-08-17T10:45:39.306Z,38.54
2022-08-17T10:46:31.897Z,38.93
2022-08-17T10:47:47.140Z,38.64
2022-08-17T10:48:32.905Z,38.64
2022-08-17T10:49:31.502Z,39.12
2022-08-17T10:50:31.417Z,40.11
2022-08-17T10:51:37.746Z,39.40
2022-08-17T10:52:31.377Z,39.70
2022-08-17T10:53:31.365Z,39.20
2022-08-17T10:54:31.374Z,38.81
2022-08-17T10:55:32.271Z,37.93
2022-08-17T10:56:31.314Z,38.71
2022-08-17T10:57:37.709Z,37.83
2022-08-17T10:58:31.354Z,38.71
2022-08-17T10:59:31.275Z,38.71
2022-08-17T11:00:31.371Z,37.51
2022-08-17T11:01:32.411Z,37.71
2022-08-17T11:02:31.245Z,37.51
2022-08-17T11:03:37.901Z,38.20
2022-08-17T11:04:31.243Z,37.32
2022-08-17T11:05:31.217Z,37.53
2022-08-17T11:06:32.180Z,37.43
2022-08-17T11:07:31.196Z,37.43
2022-08-17T11:08:38.181Z,37.63
2022-08-17T11:09:31.161Z,37.93
2022-08-17T11:10:31.364Z,37.73
2022-08-17T11:11:32.133Z,36.94
2022-08-17T11:12:31.402Z,38.02
2022-08-17T11:13:31.405Z,37.73
2022-08-17T11:14:38.337Z,37.73
2022-08-17T11:15:31.386Z,37.73
2022-08-17T11:16:31.096Z,38.42
2022-08-17T11:17:31.395Z,38.10
2022-08-17T11:18:31.306Z,37.91
2022-08-17T11:19:31.615Z,37.22
2022-08-17T11:20:37.639Z,37.02
2022-08-17T11:21:31.045Z,37.41
2022-08-17T11:22:33.703Z,36.82
2022-08-17T11:23:31.017Z,36.92
2022-08-17T11:24:30.969Z,36.72
2022-08-17T11:25:31.021Z,38.70
2022-08-17T11:26:38.341Z,37.71
2022-08-17T11:27:31.230Z,37.02
2022-08-17T11:28:31.266Z,37.61
2022-08-17T11:29:31.282Z,37.91
2022-08-17T11:30:30.969Z,37.12
2022-08-17T11:31:38.923Z,36.53
2022-08-17T11:32:30.967Z,37.02
2022-08-17T11:33:30.902Z,37.41
2022-08-17T11:34:31.143Z,37.69
2022-08-17T11:35:30.908Z,37.40
2022-08-17T11:36:40.124Z,37.59
2022-08-17T11:37:30.812Z,37.99
2022-08-17T11:38:30.831Z,37.57
2022-08-17T11:39:30.869Z,37.57
2022-08-17T11:41:01.974Z,36.18
2022-08-17T11:42:12.508Z,36.97
2022-08-17T11:42:31.739Z,35.30
2022-08-17T11:44:52.450Z,36.18
2022-08-17T11:46:29.733Z,35.57
2022-08-17T11:46:54.632Z,36.07
2022-08-17T11:48:58.998Z,36.15
2022-08-17T11:50:42.934Z,35.06
2022-08-17T11:51:00.798Z,34.28
2022-08-17T11:53:13.224Z,34.77
2022-08-17T11:55:34.998Z,34.58
2022-08-17T11:56:46.948Z,35.75
2022-08-17T11:58:10.227Z,34.58
2022-08-17T11:58:28.795Z,33.98
2022-08-17T11:59:20.530Z,34.38
2022-08-17T12:01:28.696Z,35.44
2022-08-17T12:03:20.869Z,35.44
2022-08-17T12:03:37.996Z,33.97
2022-08-17T12:04:33.270Z,34.36
2022-08-17T12:06:15.216Z,33.97
2022-08-17T12:06:44.494Z,34.46
2022-08-17T12:07:56.313Z,34.56
2022-08-17T12:08:31.240Z,34.75
2022-08-17T12:10:13.136Z,34.56
2022-08-17T12:10:35.187Z,34.28
2022-08-17T12:12:13.134Z,34.18
2022-08-17T12:12:28.573Z,34.58
2022-08-17T12:14:19.188Z,34.47
2022-08-17T12:15:05.885Z,34.18
2022-08-17T12:16:02.701Z,34.08
2022-08-17T12:16:27.198Z,34.47
2022-08-17T12:18:31.976Z,33.98
2022-08-17T12:19:45.368Z,34.18
2022-08-17T12:20:30.245Z,34.77
2022-08-17T12:21:30.570Z,35.16
2022-08-17T12:22:30.231Z,34.56
2022-08-17T12:23:37.499Z,34.26
2022-08-17T12:24:30.227Z,35.74
2022-08-17T12:25:30.208Z,34.74
2022-08-17T12:27:13.268Z,35.23
2022-08-17T12:28:04.399Z,33.56
2022-08-17T12:29:49.503Z,33.54
2022-08-17T12:31:27.613Z,33.05
2022-08-17T12:31:45.352Z,32.25
2022-08-17T12:33:28.118Z,32.46
2022-08-17T12:33:44.211Z,33.53
2022-08-17T12:35:20.586Z,32.76
2022-08-17T12:36:05.403Z,32.86
2022-08-17T12:36:47.955Z,32.46
2022-08-17T12:38:32.646Z,32.27
2022-08-17T12:38:46.446Z,32.86
2022-08-17T12:40:50.306Z,33.25
2022-08-17T12:42:14.967Z,32.84
2022-08-17T12:43:41.108Z,32.74
2022-08-17T12:44:11.542Z,32.45
2022-08-17T12:46:00.734Z,32.54
2022-08-17T12:47:40.735Z,32.92
2022-08-17T12:48:03.694Z,32.92
2022-08-17T12:49:47.496Z,32.43
2022-08-17T12:50:03.716Z,32.03
2022-08-17T12:51:07.295Z,31.14
2022-08-17T12:52:00.688Z,30.46
2022-08-17T12:53:02.499Z,30.16
2022-08-17T12:54:00.648Z,30.27
2022-08-17T12:55:00.640Z,31.16
2022-08-17T12:56:06.965Z,30.77
2022-08-17T12:57:00.969Z,31.04
2022-08-17T12:58:00.819Z,30.94
2022-08-17T12:59:00.674Z,31.44
2022-08-17T13:00:00.808Z,30.65
2022-08-17T13:01:06.863Z,30.37
2022-08-17T13:02:00.671Z,30.77
2022-08-17T13:03:00.609Z,30.57
2022-08-17T13:04:00.571Z,31.26