createdAt,value
2018-08-20T00:00:35.953Z,3.00
2018-08-20T00:01:35.971Z,3.10
2018-08-20T00:02:35.953Z,3.30
2018-08-20T00:03:35.954Z,3.20
2018-08-20T00:04:35.955Z,3.10
2018-08-20T00:05:35.951Z,3.30
2018-08-20T00:06:35.948Z,3.20
2018-08-20T00:07:35.932Z,3.20
2018-08-20T00:08:35.936Z,3.30
2018-08-20T00:09:35.930Z,3.20
2018-08-20T00:10:35.922Z,3.30
2018-08-20T00:11:35.928Z,3.10
2018-08-20T00:12:35.921Z,3.30
2018-08-20T00:13:35.916Z,3.10
2018-08-20T00:14:35.911Z,3.30
2018-08-20T00:15:35.909Z,3.10
2018-08-20T00:16:35.914Z,3.20
2018-08-20T00:17:35.902Z,3.10
2018-08-20T00:18:35.896Z,3.30
2018-08-20T00:19:35.891Z,3.20
2018-08-20T00:20:35.900Z,3.10
2018-08-20T00:21:35.882Z,3.00
2018-08-20T00:22:35.896Z,3.10
2018-08-20T00:23:35.885Z,3.20
2018-08-20T00:24:35.877Z,3.00
2018-08-20T00:25:35.872Z,3.40
2018-08-20T00:26:35.875Z,3.20
2018-08-20T00:27:35.869Z,3.10
2018-08-20T00:28:35.866Z,3.20
2018-08-20T00:29:35.864Z,3.10
2018-08-20T00:30:35.862Z,3.10
2018-08-20T00:31:35.856Z,3.30
2018-08-20T00:32:35.857Z,3.20
2018-08-20T00:33:35.847Z,3.00
2018-08-20T00:34:35.840Z,3.20
2018-08-20T00:35:35.841Z,3.30
2018-08-20T00:36:35.847Z,3.00
2018-08-20T00:37:35.840Z,3.20
2018-08-20T00:38:35.837Z,3.30
2018-08-20T00:39:35.825Z,3.10
2018-08-20T00:40:35.828Z,3.50
2018-08-20T00:41:35.837Z,3.40
2018-08-20T00:42:35.821Z,2.80
2018-08-20T00:43:35.815Z,3.00
2018-08-20T00:44:35.807Z,2.90
2018-08-20T00:45:35.805Z,3.20
2018-08-20T00:46:35.805Z,3.00
2018-08-20T00:47:35.797Z,2.80
2018-08-20T00:48:35.797Z,2.90
2018-08-20T00:49:35.795Z,3.20
2018-08-20T00:50:35.798Z,3.00
2018-08-20T00:51:35.795Z,3.40
2018-08-20T00:52:35.781Z,3.30
2018-08-20T00:53:35.779Z,3.10
2018-08-20T00:54:35.782Z,2.90
2018-08-20T00:55:35.779Z,3.10
2018-08-20T00:56:35.762Z,3.20
2018-08-20T00:57:35.767Z,3.10
2018-08-20T00:58:35.775Z,3.20
2018-08-20T00:59:35.771Z,3.30
2018-08-20T01:00:35.751Z,3.00
2018-08-20T01:01:35.752Z,2.80
2018-08-20T01:02:35.753Z,3.00
2018-08-20T01:03:35.757Z,3.00
2018-08-20T01:04:35.747Z,3.00
2018-08-20T01:05:35.750Z,3.10
2018-08-20T01:06:35.743Z,3.10
2018-08-20T01:07:35.733Z,3.00
2018-08-20T01:08:35.733Z,3.30
2018-08-20T01:09:35.735Z,3.10
2018-08-20T01:10:35.728Z,3.10
2018-08-20T01:11:35.720Z,3.10
2018-08-20T01:12:35.715Z,3.20
2018-08-20T01:13:35.726Z,3.10
2018-08-20T01:14:35.716Z,3.20
2018-08-20T01:15:35.711Z,3.00
2018-08-20T01:16:35.705Z,3.50
2018-08-20T01:17:35.701Z,3.10
2018-08-20T01:18:35.721Z,3.10
2018-08-20T01:19:35.696Z,3.20
2018-08-20T01:20:35.700Z,3.00
2018-08-20T01:21:35.715Z,3.10
2018-08-20T01:22:35.681Z,2.80
2018-08-20T01:23:35.673Z,2.90
2018-08-20T01:24:35.683Z,3.10
2018-08-20T01:25:35.677Z,3.00
2018-08-20T01:26:35.672Z,3.20
2018-08-20T01:27:35.662Z,3.00
2018-08-20T01:28:35.668Z,3.20
2018-08-20T01:29:35.664Z,2.80
2018-08-20T01:30:35.657Z,3.30
2018-08-20T01:31:35.658Z,3.20
2018-08-20T01:32:35.648Z,3.20
2018-08-20T01:33:35.647Z,3.00
2018-08-20T01:34:35.643Z,3.00
2018-08-20T01:35:35.652Z,3.00
2018-08-20T01:36:35.642Z,3.20
2018-08-20T01:37:35.641Z,3.00
2018-08-20T01:38:35.628Z,3.00
2018-08-20T01:39:35.627Z,3.10
2018-08-20T01:40:35.619Z,3.30
2018-08-20T01:41:35.612Z,3.00
2018-08-20T01:42:35.612Z,3.10
2018-08-20T01:43:35.622Z,3.00
2018-08-20T01:44:35.605Z,2.90
2018-08-20T01:45:35.598Z,2.90
2018-08-20T01:46:35.613Z,3.10
2018-08-20T01:47:35.591Z,3.00
2018-08-20T01:48:35.592Z,3.10
2018-08-20T01:49:35.598Z,3.20
2018-08-20T01:50:35.593Z,3.10
2018-08-20T01:51:35.583Z,3.10
2018-08-20T01:52:35.583Z,3.10
2018-08-20T01:53:35.585Z,3.30
2018-08-20T01:54:35.574Z,3.10
2018-08-20T01:55:35.561Z,3.00
2018-08-20T01:56:35.567Z,2.90
2018-08-20T01:57:35.568Z,3.20
2018-08-20T01:58:35.557Z,3.00
2018-08-20T01:59:35.558Z,2.90
2018-08-20T02:00:35.559Z,3.10
2018-08-20T02:01:35.544Z,2.90
2018-08-20T02:02:35.549Z,3.10
2018-08-20T02:03:35.544Z,3.10
2018-08-20T02:04:35.540Z,2.90
2018-08-20T02:05:35.533Z,3.20
2018-08-20T02:06:35.538Z,2.80
2018-08-20T02:07:35.535Z,3.00
2018-08-20T02:08:35.529Z,2.90
2018-08-20T02:09:35.517Z,3.20
2018-08-20T02:10:35.524Z,3.20
2018-08-20T02:11:35.518Z,3.10
2018-08-20T02:12:35.519Z,3.10
2018-08-20T02:13:35.511Z,3.20
2018-08-20T02:14:35.501Z,3.10
2018-08-20T02:15:35.502Z,3.10
2018-08-20T02:16:35.494Z,2.90
2018-08-20T02:17:35.494Z,3.10
2018-08-20T02:18:35.507Z,3.00
2018-08-20T02:19:35.492Z,3.20
2018-08-20T02:20:35.487Z,3.10
2018-08-20T02:21:35.484Z,3.00
2018-08-20T02:22:35.489Z,3.10
2018-08-20T02:23:35.469Z,3.00
2018-08-20T02:24:35.483Z,3.10
2018-08-20T02:25:35.474Z,3.10
2018-08-20T02:26:35.463Z,3.00
2018-08-20T02:27:35.463Z,3.30
2018-08-20T02:28:35.457Z,2.90
2018-08-20T02:29:35.454Z,3.20
2018-08-20T02:30:35.454Z,3.00
2018-08-20T02:31:35.455Z,3.10
2018-08-20T02:32:35.443Z,3.10
2018-08-20T02:33:35.439Z,3.20
2018-08-20T02:34:35.439Z,3.20
2018-08-20T02:35:35.433Z,3.30
2018-08-20T02:36:35.433Z,3.10
2018-08-20T02:37:35.427Z,3.00
2018-08-20T02:38:35.419Z,3.00
2018-08-20T02:39:35.435Z,3.00
2018-08-20T02:40:35.418Z,3.20
2018-08-20T02:41:35.408Z,3.20
2018-08-20T02:42:35.421Z,3.30
2018-08-20T02:43:35.414Z,3.20
2018-08-20T02:44:35.409Z,3.10
2018-08-20T02:45:35.409Z,3.00
2018-08-20T02:46:35.402Z,2.90
2018-08-20T02:47:35.413Z,2.90
2018-08-20T02:48:35.394Z,3.20
2018-08-20T02:49:35.389Z,3.00
2018-08-20T02:50:35.388Z,3.10
2018-08-20T02:51:35.384Z,2.90
2018-08-20T02:52:35.368Z,3.00
2018-08-20T02:53:35.377Z,3.00
2018-08-20T02:54:35.368Z,3.10
2018-08-20T02:55:35.362Z,3.00
2018-08-20T02:56:35.353Z,3.00
2018-08-20T02:57:35.358Z,2.90
2018-08-20T02:58:35.360Z,3.10
2018-08-20T02:59:35.358Z,3.20
2018-08-20T03:00:35.353Z,3.00
2018-08-20T03:01:35.363Z,3.30
2018-08-20T03:02:35.343Z,3.60
2018-08-20T03:03:35.364Z,3.10
2018-08-20T03:04:35.342Z,3.20
2018-08-20T03:05:35.333Z,3.00
2018-08-20T03:06:35.325Z,3.00
2018-08-20T03:07:35.324Z,3.10
2018-08-20T03:08:35.327Z,2.80
2018-08-20T03:09:35.314Z,3.40
2018-08-20T03:10:35.319Z,3.00
2018-08-20T03:11:35.315Z,3.20
2018-08-20T03:12:35.303Z,3.10
2018-08-20T03:13:35.307Z,3.00
2018-08-20T03:14:35.302Z,2.90
2018-08-20T03:15:35.294Z,3.10
2018-08-20T03:16:35.295Z,3.10
2018-08-20T03:17:35.357Z,3.00
2018-08-20T03:18:35.292Z,3.30
2018-08-20T03:19:35.284Z,3.40
2018-08-20T03:20:35.279Z,3.20
2018-08-20T03:21:35.278Z,3.10
2018-08-20T03:22:35.274Z,3.20
2018-08-20T03:23:35.265Z,3.40
2018-08-20T03:24:35.265Z,3.00
2018-08-20T03:25:35.269Z,3.20
2018-08-20T03:26:35.259Z,3.00
2018-08-20T03:27:35.265Z,3.00
2018-08-20T03:28:35.260Z,3.30
2018-08-20T03:29:35.245Z,2.90
2018-08-20T03:30:35.246Z,3.10
2018-08-20T03:31:35.233Z,3.10
2018-08-20T03:32:35.238Z,3.00
2018-08-20T03:33:35.229Z,3.20
2018-08-20T03:34:35.234Z,3.10
2018-08-20T03:35:35.232Z,3.10
2018-08-20T03:36:35.233Z,3.10
2018-08-20T03:37:35.219Z,3.20
2018-08-20T03:38:35.220Z,3.00
2018-08-20T03:39:35.215Z,3.10
2018-08-20T03:40:35.210Z,3.10
2018-08-20T03:41:35.208Z,3.00
2018-08-20T03:42:35.213Z,3.10
2018-08-20T03:43:35.210Z,3.20
2018-08-20T03:44:35.200Z,2.90
2018-08-20T03:45:35.190Z,3.00
2018-08-20T03:46:35.189Z,3.20
2018-08-20T03:47:35.189Z,3.10
2018-08-20T03:48:35.181Z,3.00
2018-08-20T03:49:35.179Z,3.00
2018-08-20T03:50:35.180Z,3.10
2018-08-20T03:51:35.184Z,3.10
2018-08-20T03:52:35.169Z,3.00
2018-08-20T03:53:35.174Z,3.40
2018-08-20T03:54:35.164Z,3.20
2018-08-20T03:55:35.164Z,3.10
2018-08-20T03:56:35.153Z,3.10
2018-08-20T03:57:35.158Z,3.00
2018-08-20T03:58:35.153Z,3.00
2018-08-20T03:59:35.162Z,2.80
2018-08-20T04:00:35.154Z,3.10
2018-08-20T04:01:35.140Z,3.00
2018-08-20T04:02:35.146Z,3.10
2018-08-20T04:03:35.134Z,3.10
2018-08-20T04:04:35.130Z,3.20
2018-08-20T04:05:35.135Z,3.20
2018-08-20T04:06:35.131Z,3.00
2018-08-20T04:07:35.120Z,3.10
2018-08-20T04:08:35.115Z,3.00
2018-08-20T04:09:35.109Z,3.00
2018-08-20T04:10:35.114Z,3.00
2018-08-20T04:11:35.109Z,3.00
2018-08-20T04:12:35.104Z,3.10
2018-08-20T04:13:35.100Z,3.10
2018-08-20T04:14:35.111Z,3.20
2018-08-20T04:15:35.085Z,2.90
2018-08-20T04:16:35.101Z,3.10
2018-08-20T04:17:35.096Z,5.70
2018-08-20T04:18:35.078Z,3.10
2018-08-20T04:19:35.084Z,4.80
2018-08-20T04:20:35.079Z,3.40
2018-08-20T04:21:35.075Z,5.20
2018-08-20T04:22:35.075Z,4.10
2018-08-20T04:23:35.074Z,4.20
2018-08-20T04:24:35.060Z,3.30
2018-08-20T04:25:35.055Z,3.30
2018-08-20T04:26:35.050Z,6.10
2018-08-20T04:27:35.058Z,4.30
2018-08-20T04:28:35.049Z,4.60
2018-08-20T04:29:35.060Z,5.70
2018-08-20T04:30:35.060Z,4.00
2018-08-20T04:31:35.045Z,4.20
2018-08-20T04:32:35.035Z,4.90
2018-08-20T04:33:35.029Z,4.00
2018-08-20T04:34:35.029Z,4.00
2018-08-20T04:35:35.036Z,3.90
2018-08-20T04:36:35.114Z,5.00
2018-08-20T04:37:35.012Z,4.30
2018-08-20T04:38:35.025Z,4.60
2018-08-20T04:39:35.011Z,5.80
2018-08-20T04:40:35.010Z,4.70
2018-08-20T04:41:35.000Z,4.80
2018-08-20T04:42:35.006Z,5.40
2018-08-20T04:43:35.006Z,4.20
2018-08-20T04:44:34.995Z,5.80
2018-08-20T04:45:34.990Z,4.30
2018-08-20T04:46:34.992Z,4.60
2018-08-20T04:47:34.991Z,4.60
2018-08-20T04:48:34.982Z,5.00
2018-08-20T04:49:34.981Z,4.60
2018-08-20T04:50:35.068Z,5.00
2018-08-20T04:51:35.024Z,5.90
2018-08-20T04:52:34.970Z,4.60
2018-08-20T04:53:34.955Z,4.50
2018-08-20T04:54:34.950Z,4.40
2018-08-20T04:55:34.965Z,4.40
2018-08-20T04:56:34.940Z,5.10
2018-08-20T04:57:34.946Z,5.40
2018-08-20T04:58:34.951Z,4.40
2018-08-20T04:59:34.944Z,4.60
2018-08-20T05:00:34.942Z,5.50
2018-08-20T05:01:34.943Z,4.70
2018-08-20T05:02:34.938Z,4.70
2018-08-20T05:03:34.921Z,4.30
2018-08-20T05:04:34.929Z,4.80
2018-08-20T05:05:34.926Z,4.50
2018-08-20T05:06:34.926Z,5.00
2018-08-20T05:07:34.910Z,7.10
2018-08-20T05:08:34.932Z,4.20
2018-08-20T05:09:34.900Z,4.60
2018-08-20T05:10:34.904Z,4.20
2018-08-20T05:11:34.917Z,4.80
2018-08-20T05:12:34.914Z,4.30
2018-08-20T05:13:34.894Z,4.40
2018-08-20T05:14:34.904Z,4.70
2018-08-20T05:15:34.891Z,4.60
2018-08-20T05:16:34.882Z,5.20
2018-08-20T05:17:34.886Z,4.70
2018-08-20T05:18:34.880Z,4.60
2018-08-20T05:19:34.878Z,4.60
2018-08-20T05:20:34.872Z,4.40
2018-08-20T05:21:34.871Z,4.30
2018-08-20T05:22:34.869Z,4.80
2018-08-20T05:23:34.862Z,4.80
2018-08-20T05:24:34.860Z,4.20
2018-08-20T05:25:34.860Z,4.10
2018-08-20T05:26:34.852Z,4.30
2018-08-20T05:27:34.852Z,4.50
2018-08-20T05:28:34.836Z,4.80
2018-08-20T05:29:34.838Z,4.00
2018-08-20T05:30:34.841Z,4.20
2018-08-20T05:31:34.833Z,4.30
2018-08-20T05:32:34.819Z,4.60
2018-08-20T05:33:34.820Z,4.50
2018-08-20T05:34:34.831Z,4.40
2018-08-20T05:35:34.826Z,3.90
2018-08-20T05:36:34.815Z,4.40
2018-08-20T05:37:34.818Z,4.30
2018-08-20T05:38:34.817Z,4.30
2018-08-20T05:39:34.812Z,4.60
2018-08-20T05:40:34.809Z,4.30
2018-08-20T05:41:34.807Z,4.10
2018-08-20T05:42:34.795Z,4.10
2018-08-20T05:43:34.792Z,3.80
2018-08-20T05:44:34.787Z,4.10
2018-08-20T05:45:34.785Z,4.50
2018-08-20T05:46:34.787Z,4.20
2018-08-20T05:47:34.772Z,4.00
2018-08-20T05:48:34.784Z,4.30
2018-08-20T05:49:34.771Z,4.80
2018-08-20T05:50:34.774Z,3.90
2018-08-20T05:51:34.767Z,4.40
2018-08-20T05:52:34.805Z,4.30
2018-08-20T05:53:34.753Z,4.00
2018-08-20T05:54:34.757Z,4.20
2018-08-20T05:55:34.751Z,4.50
2018-08-20T05:56:34.745Z,4.00
2018-08-20T05:57:34.739Z,4.30
2018-08-20T05:58:34.735Z,4.20
2018-08-20T05:59:34.740Z,4.10
2018-08-20T06:00:34.729Z,4.50
2018-08-20T06:01:34.721Z,4.10
2018-08-20T06:02:34.726Z,3.80
2018-08-20T06:03:34.730Z,4.90
2018-08-20T06:04:34.738Z,4.30
2018-08-20T06:05:34.712Z,4.20
2018-08-20T06:06:34.712Z,4.30
2018-08-20T06:07:34.715Z,4.50
2018-08-20T06:08:34.711Z,4.10
2018-08-20T06:09:34.697Z,3.70
2018-08-20T06:10:34.693Z,5.30
2018-08-20T06:11:34.702Z,4.10
2018-08-20T06:12:34.698Z,4.40
2018-08-20T06:13:34.686Z,3.80
2018-08-20T06:14:34.682Z,4.60
2018-08-20T06:15:34.681Z,3.90
2018-08-20T06:16:34.683Z,4.20
2018-08-20T06:17:34.672Z,4.20
2018-08-20T06:18:34.672Z,3.80
2018-08-20T06:19:34.663Z,3.90
2018-08-20T06:20:34.671Z,3.80
2018-08-20T06:21:34.661Z,4.30
2018-08-20T06:22:34.722Z,4.20
2018-08-20T06:23:34.656Z,3.90
2018-08-20T06:24:34.661Z,4.20
2018-08-20T06:25:34.638Z,4.10
2018-08-20T06:26:34.653Z,4.10
2018-08-20T06:27:34.647Z,3.70
2018-08-20T06:28:34.663Z,3.90
2018-08-20T06:29:34.633Z,3.80
2018-08-20T06:30:34.632Z,4.10
2018-08-20T06:31:34.627Z,3.70
2018-08-20T06:32:34.623Z,3.90
2018-08-20T06:33:34.628Z,3.90
2018-08-20T06:34:34.618Z,3.80
2018-08-20T06:35:34.611Z,3.90
2018-08-20T06:36:34.615Z,4.00
2018-08-20T06:37:34.601Z,4.00
2018-08-20T06:38:34.602Z,3.80
2018-08-20T06:39:34.598Z,3.80
2018-08-20T06:40:34.596Z,3.90
2018-08-20T06:41:34.657Z,3.60
2018-08-20T06:42:34.594Z,4.00
2018-08-20T06:43:34.591Z,3.80
2018-08-20T06:44:34.597Z,3.70
2018-08-20T06:45:34.568Z,4.00
2018-08-20T06:46:34.584Z,4.10
2018-08-20T06:47:34.578Z,3.90
2018-08-20T06:48:34.609Z,3.60
2018-08-20T06:49:34.559Z,3.90
2018-08-20T06:50:34.565Z,3.80
2018-08-20T06:51:34.559Z,3.90
2018-08-20T06:52:34.546Z,3.80
2018-08-20T06:53:34.547Z,3.60
2018-08-20T06:54:34.619Z,3.80
2018-08-20T06:55:34.544Z,3.80
2018-08-20T06:56:34.549Z,3.90
2018-08-20T06:57:34.534Z,3.80
2018-08-20T06:58:34.527Z,3.50
2018-08-20T06:59:34.533Z,3.80
2018-08-20T07:00:34.523Z,3.80
2018-08-20T07:01:34.522Z,3.60
2018-08-20T07:02:34.518Z,3.50
2018-08-20T07:03:34.526Z,3.70
2018-08-20T07:04:34.513Z,3.70
2018-08-20T07:05:34.526Z,3.80
2018-08-20T07:06:34.544Z,3.60
2018-08-20T07:07:34.502Z,3.50
2018-08-20T07:08:34.499Z,3.50
2018-08-20T07:09:34.487Z,3.90
2018-08-20T07:10:34.488Z,3.90
2018-08-20T07:11:34.489Z,3.50
2018-08-20T07:12:34.482Z,3.80
2018-08-20T07:13:34.482Z,3.30
2018-08-20T07:14:34.473Z,3.70
2018-08-20T07:15:34.474Z,3.90
2018-08-20T07:16:34.467Z,3.70
2018-08-20T07:17:34.509Z,3.80
2018-08-20T07:18:34.459Z,3.70
2018-08-20T07:19:34.509Z,3.70
2018-08-20T07:20:34.469Z,3.70
2018-08-20T07:21:34.457Z,4.00
2018-08-20T07:22:34.443Z,4.10
2018-08-20T07:23:34.529Z,3.70
2018-08-20T07:24:34.465Z,3.70
2018-08-20T07:25:34.434Z,3.70
2018-08-20T07:26:34.432Z,3.70
2018-08-20T07:27:34.453Z,3.50
2018-08-20T07:28:34.424Z,3.70
2018-08-20T07:29:34.422Z,3.60
2018-08-20T07:30:34.413Z,3.40
2018-08-20T07:31:34.429Z,3.70
2018-08-20T07:32:34.403Z,3.30
2018-08-20T07:33:34.412Z,3.60
2018-08-20T07:34:34.413Z,3.80
2018-08-20T07:35:34.421Z,3.50
2018-08-20T07:36:34.392Z,3.70
2018-08-20T07:37:34.389Z,3.50
2018-08-20T07:38:34.394Z,3.50
2018-08-20T07:39:34.382Z,3.70
2018-08-20T07:40:34.379Z,3.50
2018-08-20T07:41:34.382Z,3.50
2018-08-20T07:42:34.459Z,3.50
2018-08-20T07:43:34.379Z,3.80
2018-08-20T07:44:34.368Z,3.50
2018-08-20T07:45:34.369Z,3.60
2018-08-20T07:46:34.358Z,3.50
2018-08-20T07:47:34.356Z,3.70
2018-08-20T07:48:34.354Z,3.70
2018-08-20T07:49:34.352Z,3.30
2018-08-20T07:50:34.347Z,3.40
2018-08-20T07:51:34.340Z,3.40
2018-08-20T07:52:34.347Z,3.70
2018-08-20T07:53:34.350Z,3.60
2018-08-20T07:54:34.332Z,3.60
2018-08-20T07:55:34.379Z,3.50
2018-08-20T07:56:34.334Z,3.60
2018-08-20T07:57:34.323Z,3.60
2018-08-20T07:58:34.334Z,3.60
2018-08-20T07:59:34.318Z,3.50
2018-08-20T08:00:34.312Z,3.40
2018-08-20T08:01:34.315Z,3.50
2018-08-20T08:02:34.310Z,3.50
2018-08-20T08:03:34.312Z,3.50
2018-08-20T08:04:34.299Z,3.50
2018-08-20T08:05:34.313Z,3.50
2018-08-20T08:06:34.298Z,3.60
2018-08-20T08:07:34.293Z,3.30
2018-08-20T08:08:34.351Z,3.30
2018-08-20T08:09:34.284Z,3.70
2018-08-20T08:10:34.277Z,3.50
2018-08-20T08:11:34.280Z,3.50
2018-08-20T08:12:34.270Z,3.40
2018-08-20T08:13:34.262Z,3.40
2018-08-20T08:14:34.274Z,3.60
2018-08-20T08:15:34.254Z,3.00
2018-08-20T08:16:34.260Z,3.30
2018-08-20T08:17:34.249Z,3.30
2018-08-20T08:18:34.250Z,3.50
2018-08-20T08:19:34.247Z,3.40
2018-08-20T08:20:34.247Z,3.80
2018-08-20T08:21:34.253Z,3.50
2018-08-20T08:22:34.238Z,3.20
2018-08-20T08:23:34.234Z,3.50
2018-08-20T08:24:34.236Z,3.20
2018-08-20T08:25:34.229Z,3.30
2018-08-20T08:26:34.314Z,3.60
2018-08-20T08:27:34.224Z,3.40
2018-08-20T08:28:34.230Z,3.30
2018-08-20T08:29:34.227Z,3.50
2018-08-20T08:30:34.219Z,3.50
2018-08-20T08:31:34.204Z,3.30
2018-08-20T08:32:34.210Z,3.30
2018-08-20T08:33:34.203Z,3.10
2018-08-20T08:34:34.194Z,3.10
2018-08-20T08:35:34.185Z,3.50
2018-08-20T08:36:34.185Z,3.30
2018-08-20T08:37:34.188Z,3.10
2018-08-20T08:38:34.182Z,3.40
2018-08-20T08:39:34.178Z,3.00
2018-08-20T08:40:34.178Z,3.10
2018-08-20T08:41:34.173Z,3.00
2018-08-20T08:42:34.177Z,3.40
2018-08-20T08:43:34.169Z,3.30
2018-08-20T08:44:34.176Z,3.20
2018-08-20T08:45:34.161Z,3.40
2018-08-20T08:46:34.155Z,3.30
2018-08-20T08:47:34.148Z,3.40
2018-08-20T08:48:34.140Z,3.10
2018-08-20T08:49:34.153Z,3.40
2018-08-20T08:50:34.141Z,3.20
2018-08-20T08:51:34.153Z,3.50
2018-08-20T08:52:34.133Z,3.10
2018-08-20T08:53:34.151Z,3.50
2018-08-20T08:54:34.125Z,3.20
2018-08-20T08:55:34.118Z,3.30
2018-08-20T08:56:34.120Z,3.30
2018-08-20T08:57:34.116Z,3.10
2018-08-20T08:58:34.108Z,3.10
2018-08-20T08:59:34.110Z,3.30
2018-08-20T09:00:34.182Z,3.20
2018-08-20T09:01:34.098Z,3.20
2018-08-20T09:02:34.100Z,3.00
2018-08-20T09:03:34.100Z,3.20
2018-08-20T09:04:34.101Z,3.40
2018-08-20T09:05:34.098Z,3.10
2018-08-20T09:06:34.082Z,3.20
2018-08-20T09:07:34.081Z,3.20
2018-08-20T09:08:34.080Z,3.10
2018-08-20T09:09:34.080Z,3.20
2018-08-20T09:10:34.072Z,3.10
2018-08-20T09:11:34.073Z,3.10
2018-08-20T09:12:34.059Z,3.30
2018-08-20T09:13:34.104Z,3.30
2018-08-20T09:14:34.079Z,3.20
2018-08-20T09:15:34.053Z,3.60
2018-08-20T09:16:34.059Z,3.00
2018-08-20T09:17:34.054Z,2.70
2018-08-20T09:18:34.047Z,3.10
2018-08-20T09:19:34.040Z,2.90
2018-08-20T09:20:34.058Z,3.10
2018-08-20T09:21:34.036Z,3.20
2018-08-20T09:22:34.042Z,3.20
2018-08-20T09:23:34.036Z,3.20
2018-08-20T09:24:34.021Z,3.20
2018-08-20T09:25:34.036Z,3.10
2018-08-20T09:26:34.022Z,3.40
2018-08-20T09:27:34.019Z,3.10
2018-08-20T09:28:34.006Z,2.90
2018-08-20T09:29:34.009Z,3.10
2018-08-20T09:30:34.010Z,3.30
2018-08-20T09:31:34.000Z,3.10
2018-08-20T09:32:34.012Z,3.10
2018-08-20T09:33:33.995Z,3.10
2018-08-20T09:34:33.990Z,3.10
2018-08-20T09:35:33.980Z,3.40
2018-08-20T09:36:33.986Z,2.90
2018-08-20T09:37:33.975Z,3.10
2018-08-20T09:38:33.990Z,3.20
2018-08-20T09:39:33.971Z,3.20
2018-08-20T09:40:33.981Z,2.80
2018-08-20T09:41:33.966Z,3.40
2018-08-20T09:42:33.960Z,3.00
2018-08-20T09:43:33.951Z,3.10
2018-08-20T09:44:33.951Z,3.00
2018-08-20T09:45:33.967Z,3.20
2018-08-20T09:46:33.944Z,3.00
2018-08-20T09:47:33.944Z,3.10
2018-08-20T09:48:33.936Z,3.20
2018-08-20T09:49:33.930Z,3.00
2018-08-20T09:50:33.930Z,3.20
2018-08-20T09:51:33.930Z,3.30
2018-08-20T09:52:33.935Z,3.20
2018-08-20T09:53:33.922Z,2.90
2018-08-20T09:54:33.922Z,3.00
2018-08-20T09:55:33.912Z,3.10
2018-08-20T09:56:33.917Z,3.30
2018-08-20T09:57:33.907Z,3.30
2018-08-20T09:58:33.906Z,2.90
2018-08-20T09:59:33.900Z,3.30
2018-08-20T10:00:33.894Z,3.40
2018-08-20T10:01:33.896Z,2.90
2018-08-20T10:02:33.879Z,3.10
2018-08-20T10:03:33.895Z,3.40
2018-08-20T10:04:33.886Z,3.10
2018-08-20T10:05:33.896Z,3.10
2018-08-20T10:06:33.869Z,3.10
2018-08-20T10:07:33.891Z,3.30
2018-08-20T10:08:33.890Z,3.10
2018-08-20T10:09:33.919Z,3.10
2018-08-20T10:10:33.860Z,3.00
2018-08-20T10:11:33.852Z,2.90
2018-08-20T10:12:33.851Z,3.00
2018-08-20T10:13:33.857Z,3.00
2018-08-20T10:14:33.856Z,2.90
2018-08-20T10:15:33.850Z,2.90
2018-08-20T10:16:33.853Z,2.90
2018-08-20T10:17:33.845Z,3.00
2018-08-20T10:18:33.925Z,2.90
2018-08-20T10:19:33.851Z,3.00
2018-08-20T10:20:33.832Z,2.80
2018-08-20T10:21:33.825Z,2.90
2018-08-20T10:22:33.823Z,2.90
2018-08-20T10:23:33.823Z,3.00
2018-08-20T10:24:33.857Z,2.80
2018-08-20T10:25:33.810Z,2.90
2018-08-20T10:26:33.808Z,3.00
2018-08-20T10:27:33.811Z,2.90
2018-08-20T10:28:33.816Z,3.00
2018-08-20T10:29:33.793Z,3.00
2018-08-20T10:30:33.791Z,3.00
2018-08-20T10:31:33.786Z,2.90
2018-08-20T10:32:33.783Z,3.00
2018-08-20T10:33:33.786Z,2.70
2018-08-20T10:34:33.781Z,2.80
2018-08-20T10:35:33.771Z,3.10
2018-08-20T10:36:33.776Z,3.00
2018-08-20T10:37:33.854Z,3.20
2018-08-20T10:38:33.762Z,2.90
2018-08-20T10:39:33.762Z,2.80
2018-08-20T10:40:33.758Z,2.80
2018-08-20T10:41:33.772Z,3.00
2018-08-20T10:42:33.752Z,3.10
2018-08-20T10:43:33.781Z,2.90
2018-08-20T10:44:33.743Z,2.90
2018-08-20T10:45:33.762Z,2.80
2018-08-20T10:46:33.746Z,3.20
2018-08-20T10:47:33.741Z,2.80
2018-08-20T10:48:33.732Z,3.10
2018-08-20T10:49:33.739Z,3.00
2018-08-20T10:50:33.726Z,2.90
2018-08-20T10:51:33.730Z,3.00
2018-08-20T10:52:33.713Z,2.90
2018-08-20T10:53:33.713Z,3.00
2018-08-20T10:54:33.707Z,3.10
2018-08-20T10:55:33.699Z,2.90
2018-08-20T10:56:33.707Z,3.10
2018-08-20T10:57:33.703Z,3.00
2018-08-20T10:58:33.731Z,3.00
2018-08-20T10:59:33.692Z,2.90
2018-08-20T11:00:33.691Z,2.90
2018-08-20T11:01:33.704Z,3.20
2018-08-20T11:02:33.676Z,2.70
2018-08-20T11:03:33.698Z,2.80
2018-08-20T11:04:33.696Z,3.10
2018-08-20T11:05:33.663Z,3.00
2018-08-20T11:06:33.665Z,3.00
2018-08-20T11:07:33.663Z,2.90
2018-08-20T11:08:33.677Z,3.00
2018-08-20T11:09:33.658Z,2.70
2018-08-20T11:10:33.680Z,3.00
2018-08-20T11:11:33.667Z,2.90
2018-08-20T11:12:33.643Z,3.10
2018-08-20T11:13:33.656Z,2.80
2018-08-20T11:14:33.652Z,3.10
2018-08-20T11:15:33.651Z,2.80
2018-08-20T11:16:33.640Z,2.90
2018-08-20T11:17:33.620Z,3.00
2018-08-20T11:18:33.722Z,3.10
2018-08-20T11:19:33.622Z,2.80
2018-08-20T11:20:33.645Z,3.10
2018-08-20T11:21:33.628Z,3.00
2018-08-20T11:22:33.614Z,2.80
2018-08-20T11:23:33.634Z,3.10
2018-08-20T11:24:33.611Z,2.80
2018-08-20T11:25:33.595Z,3.00
2018-08-20T11:26:33.588Z,2.90
2018-08-20T11:27:33.629Z,2.90
2018-08-20T11:28:33.593Z,2.90
2018-08-20T11:29:33.579Z,2.90
2018-08-20T11:30:33.588Z,2.80
2018-08-20T11:31:33.583Z,2.90
2018-08-20T11:32:33.578Z,3.00
2018-08-20T11:33:33.575Z,2.80
2018-08-20T11:34:33.592Z,2.70
2018-08-20T11:35:33.567Z,2.80
2018-08-20T11:36:33.576Z,3.00
2018-08-20T11:37:33.567Z,3.00
2018-08-20T11:38:33.553Z,2.90
2018-08-20T11:39:33.559Z,2.80
2018-08-20T11:40:33.550Z,2.90
2018-08-20T11:41:33.548Z,2.70
2018-08-20T11:42:33.546Z,2.90
2018-08-20T11:43:33.549Z,3.00
2018-08-20T11:44:33.560Z,3.00
2018-08-20T11:45:33.540Z,2.70
2018-08-20T11:46:33.524Z,2.80
2018-08-20T11:47:33.525Z,2.90
2018-08-20T11:48:33.518Z,2.80
2018-08-20T11:49:33.520Z,2.80
2018-08-20T11:50:33.525Z,3.00
2018-08-20T11:51:33.504Z,3.00
2018-08-20T11:52:33.513Z,2.80
2018-08-20T11:53:33.512Z,2.90
2018-08-20T11:54:33.504Z,2.80
2018-08-20T11:55:33.509Z,2.70
2018-08-20T11:56:33.485Z,2.90
2018-08-20T11:57:33.493Z,2.80
2018-08-20T11:58:33.503Z,2.80
2018-08-20T11:59:33.478Z,3.00
2018-08-20T12:00:33.509Z,2.60
2018-08-20T12:01:33.472Z,2.90
2018-08-20T12:02:33.467Z,3.00
2018-08-20T12:03:33.485Z,2.70
2018-08-20T12:04:33.455Z,2.80
2018-08-20T12:05:33.469Z,2.90
2018-08-20T12:06:33.458Z,2.90
2018-08-20T12:07:33.500Z,3.70
2018-08-20T12:08:33.465Z,3.70
2018-08-20T12:09:33.454Z,2.50
2018-08-20T12:10:33.460Z,2.90
2018-08-20T12:11:33.449Z,2.70
2018-08-20T12:12:33.432Z,2.70
2018-08-20T12:13:33.444Z,3.00
2018-08-20T12:14:33.422Z,2.90
2018-08-20T12:15:33.427Z,2.80
2018-08-20T12:16:33.420Z,2.60
2018-08-20T12:17:33.417Z,2.70
2018-08-20T12:18:33.418Z,2.70
2018-08-20T12:19:33.412Z,2.70
2018-08-20T12:20:33.420Z,2.70
2018-08-20T12:21:33.404Z,2.70
2018-08-20T12:22:33.403Z,2.50
2018-08-20T12:23:33.411Z,2.90
2018-08-20T12:24:33.391Z,2.90
2018-08-20T12:25:33.384Z,2.90
2018-08-20T12:26:33.395Z,2.70
2018-08-20T12:27:33.387Z,2.90
2018-08-20T12:28:33.379Z,2.80
2018-08-20T12:29:33.373Z,2.80
2018-08-20T12:30:33.385Z,2.60
2018-08-20T12:31:33.371Z,2.70
2018-08-20T12:32:33.399Z,2.60
2018-08-20T12:33:33.366Z,3.20
2018-08-20T12:34:33.361Z,2.70
2018-08-20T12:35:33.359Z,2.60
2018-08-20T12:36:33.358Z,2.60
2018-08-20T12:37:33.349Z,2.70
2018-08-20T12:38:33.364Z,2.70
2018-08-20T12:39:33.349Z,2.90
2018-08-20T12:40:33.475Z,2.60
2018-08-20T12:41:33.349Z,2.50
2018-08-20T12:42:33.348Z,2.80
2018-08-20T12:43:33.327Z,2.80
2018-08-20T12:44:33.328Z,2.70
2018-08-20T12:45:33.330Z,2.60
2018-08-20T12:46:33.346Z,2.80
2018-08-20T12:47:33.327Z,2.80
2018-08-20T12:48:33.315Z,2.60
2018-08-20T12:49:33.330Z,2.80
2018-08-20T12:50:33.314Z,2.70
2018-08-20T12:51:33.320Z,2.60
2018-08-20T12:52:33.300Z,2.70
2018-08-20T12:53:33.312Z,2.70
2018-08-20T12:54:33.310Z,2.90
2018-08-20T12:55:33.296Z,2.60
2018-08-20T12:56:33.299Z,2.90
2018-08-20T12:57:33.284Z,2.30
2018-08-20T12:58:33.290Z,2.70
2018-08-20T12:59:33.274Z,2.90
2018-08-20T13:00:33.332Z,2.60
2018-08-20T13:01:33.273Z,2.80
2018-08-20T13:02:33.273Z,2.80
2018-08-20T13:03:33.268Z,2.40
2018-08-20T13:04:33.254Z,2.70
2018-08-20T13:05:33.259Z,2.60
2018-08-20T13:06:33.255Z,2.90
2018-08-20T13:07:33.252Z,2.80
2018-08-20T13:08:33.253Z,3.50
2018-08-20T13:09:33.252Z,2.60
2018-08-20T13:10:33.244Z,3.10
2018-08-20T13:11:33.244Z,2.80
2018-08-20T13:12:33.238Z,2.70
2018-08-20T13:13:33.230Z,2.60
2018-08-20T13:14:33.225Z,2.60
2018-08-20T13:15:33.235Z,2.50
2018-08-20T13:16:33.243Z,2.90
2018-08-20T13:17:33.221Z,3.50
2018-08-20T13:18:33.209Z,2.80