createdAt,value
2019-03-08T00:01:13.658Z,3.73
2019-03-08T00:03:43.027Z,4.30
2019-03-08T00:06:12.379Z,2.70
2019-03-08T00:08:41.743Z,2.20
2019-03-08T00:11:11.104Z,2.90
2019-03-08T00:13:43.349Z,4.80
2019-03-08T00:16:12.720Z,2.30
2019-03-08T00:18:42.071Z,2.30
2019-03-08T00:21:12.981Z,3.50
2019-03-08T00:23:43.844Z,3.63
2019-03-08T00:26:13.200Z,4.07
2019-03-08T00:28:42.636Z,5.17
2019-03-08T00:31:14.218Z,2.60
2019-03-08T00:33:43.577Z,2.83
2019-03-08T00:36:13.012Z,2.10
2019-03-08T00:38:42.743Z,4.27
2019-03-08T00:41:12.096Z,6.07
2019-03-08T00:43:41.442Z,2.47
2019-03-08T00:46:11.277Z,4.37
2019-03-08T00:48:40.640Z,7.90
2019-03-08T00:51:09.983Z,2.63
2019-03-08T00:53:39.362Z,3.07
2019-03-08T00:56:08.718Z,4.27
2019-03-08T00:58:38.066Z,4.03
2019-03-08T01:01:08.978Z,2.60
2019-03-08T01:03:38.510Z,2.30
2019-03-08T01:06:07.940Z,3.97
2019-03-08T01:08:37.788Z,3.40
2019-03-08T01:11:07.151Z,2.93
2019-03-08T01:13:36.504Z,3.37
2019-03-08T01:16:08.921Z,2.47
2019-03-08T01:18:38.276Z,3.83
2019-03-08T01:21:07.665Z,4.70
2019-03-08T01:23:37.033Z,5.67
2019-03-08T01:26:06.554Z,5.87
2019-03-08T01:28:36.335Z,4.37
2019-03-08T01:31:06.709Z,4.50
2019-03-08T01:33:36.067Z,3.10
2019-03-08T01:36:05.481Z,3.97
2019-03-08T01:38:34.880Z,5.53
2019-03-08T01:41:04.696Z,3.17
2019-03-08T01:43:34.292Z,5.10
2019-03-08T01:46:03.749Z,3.83
2019-03-08T01:48:33.094Z,3.13
2019-03-08T01:51:02.455Z,3.63
2019-03-08T02:14:21.519Z,3.73
2019-03-08T02:16:50.861Z,3.97
2019-03-08T02:19:20.302Z,5.93
2019-03-08T02:21:49.724Z,4.23
2019-03-08T02:24:19.073Z,6.00
2019-03-08T02:26:48.419Z,2.40
2019-03-08T02:29:17.953Z,5.53
2019-03-08T02:31:47.308Z,3.13
2019-03-08T02:34:16.667Z,4.23
2019-03-08T02:36:46.579Z,2.40
2019-03-08T02:39:16.462Z,3.57
2019-03-08T02:41:46.210Z,6.00
2019-03-08T02:44:15.574Z,2.63
2019-03-08T02:46:44.935Z,3.93
2019-03-08T02:49:14.286Z,8.43
2019-03-08T02:51:43.656Z,4.60
2019-03-08T02:54:13.003Z,2.73
2019-03-08T02:56:42.547Z,7.30
2019-03-08T02:59:12.289Z,3.27
2019-03-08T03:01:41.663Z,3.33
2019-03-08T03:04:11.010Z,4.67
2019-03-08T03:06:42.056Z,3.47
2019-03-08T03:09:11.664Z,4.80
2019-03-08T03:11:41.016Z,3.60
2019-03-08T03:14:10.383Z,2.67
2019-03-08T03:16:39.741Z,5.63
2019-03-08T03:19:09.096Z,2.60
2019-03-08T03:21:39.395Z,6.33
2019-03-08T03:24:08.750Z,5.63
2019-03-08T03:26:38.118Z,3.40
2019-03-08T03:29:07.488Z,6.13
2019-03-08T03:31:36.867Z,4.70
2019-03-08T03:34:06.216Z,3.37
2019-03-08T03:36:35.605Z,5.25
2019-03-08T03:39:07.073Z,4.73
2019-03-08T03:41:36.564Z,5.47
2019-03-08T03:44:07.636Z,4.03
2019-03-08T03:46:37.016Z,3.00
2019-03-08T03:49:06.387Z,2.47
2019-03-08T03:51:35.771Z,6.00
2019-03-08T03:54:05.272Z,3.63
2019-03-08T03:56:36.156Z,2.70
2019-03-08T03:59:05.527Z,3.50
2019-03-08T04:01:36.520Z,3.73
2019-03-08T04:04:06.059Z,4.33
2019-03-08T04:06:36.875Z,2.87
2019-03-08T04:09:10.981Z,4.00
2019-03-08T04:11:41.790Z,3.07
2019-03-08T04:14:11.133Z,4.07
2019-03-08T04:16:40.567Z,3.77
2019-03-08T04:19:09.917Z,5.00
2019-03-08T04:21:39.274Z,5.90
2019-03-08T04:24:08.622Z,6.20
2019-03-08T04:26:38.396Z,2.77
2019-03-08T04:29:07.743Z,5.37
2019-03-08T04:31:37.103Z,4.03
2019-03-08T04:34:07.137Z,3.33
2019-03-08T04:36:36.496Z,5.47
2019-03-08T04:39:08.456Z,3.87
2019-03-08T04:41:37.827Z,4.10
2019-03-08T04:44:07.347Z,3.63
2019-03-08T04:46:38.150Z,4.63
2019-03-08T04:49:08.181Z,3.30
2019-03-08T04:51:38.191Z,3.80
2019-03-08T04:54:07.540Z,4.20
2019-03-08T04:56:36.902Z,3.57
2019-03-08T04:59:06.983Z,3.13
2019-03-08T05:01:36.338Z,3.83
2019-03-08T05:04:05.783Z,3.27
2019-03-08T05:06:35.129Z,3.17
2019-03-08T05:09:06.218Z,3.13
2019-03-08T05:11:38.978Z,4.40
2019-03-08T05:14:08.322Z,2.80
2019-03-08T05:16:37.697Z,2.80
2019-03-08T05:19:07.063Z,3.07
2019-03-08T05:21:36.416Z,2.93
2019-03-08T05:24:05.943Z,3.00
2019-03-08T05:26:35.344Z,3.13
2019-03-08T05:29:04.696Z,3.70
2019-03-08T05:31:34.057Z,4.37
2019-03-08T05:34:03.788Z,2.80
2019-03-08T05:36:34.674Z,7.03
2019-03-08T05:39:05.554Z,2.50
2019-03-08T05:41:34.943Z,2.57
2019-03-08T05:44:04.316Z,3.27
2019-03-08T05:46:33.670Z,2.33
2019-03-08T05:49:03.485Z,2.20
2019-03-08T05:51:33.022Z,2.40
2019-03-08T05:54:02.363Z,3.43
2019-03-08T05:56:31.739Z,4.87
2019-03-08T05:59:05.440Z,2.77
2019-03-08T06:01:34.786Z,2.80
2019-03-08T06:04:04.164Z,2.70
2019-03-08T06:06:33.518Z,3.00
2019-03-08T06:09:04.135Z,2.70
2019-03-08T06:11:33.548Z,3.33
2019-03-08T06:14:02.895Z,3.17
2019-03-08T06:16:32.255Z,3.47
2019-03-08T06:19:01.628Z,3.13
2019-03-08T06:21:30.975Z,3.50
2019-03-08T06:24:00.319Z,6.83
2019-03-08T06:26:29.691Z,3.20
2019-03-08T06:28:59.038Z,3.17
2019-03-08T06:31:28.391Z,3.33
2019-03-08T06:33:58.099Z,4.20
2019-03-08T06:36:27.440Z,3.47
2019-03-08T06:38:56.790Z,8.87
2019-03-08T06:41:26.152Z,6.23
2019-03-08T06:43:55.496Z,6.27
2019-03-08T06:46:24.847Z,8.07
2019-03-08T06:48:54.398Z,6.40
2019-03-08T06:51:25.202Z,6.90
2019-03-08T06:53:54.552Z,5.87
2019-03-08T06:56:23.963Z,11.20
2019-03-08T06:58:57.639Z,7.63
2019-03-08T07:01:26.995Z,9.37
2019-03-08T07:03:56.440Z,6.70
2019-03-08T07:06:25.849Z,6.17
2019-03-08T07:08:55.201Z,8.57
2019-03-08T07:11:24.574Z,8.53
2019-03-08T07:13:53.925Z,10.77
2019-03-08T07:16:23.533Z,8.50
2019-03-08T07:18:52.919Z,8.83
2019-03-08T07:21:23.924Z,7.50
2019-03-08T07:24:00.898Z,13.07
2019-03-08T07:26:43.882Z,14.43
2019-03-08T07:29:17.912Z,9.27
2019-03-08T07:32:01.002Z,10.50
2019-03-08T07:34:34.979Z,8.20
2019-03-08T07:37:18.075Z,11.40
2019-03-08T07:40:05.488Z,15.20
2019-03-08T07:42:39.159Z,14.37
2019-03-08T07:45:14.317Z,12.70
2019-03-08T07:47:48.245Z,21.17
2019-03-08T07:50:31.676Z,13.17
2019-03-08T07:53:09.627Z,19.67
2019-03-08T07:55:49.944Z,12.20
2019-03-08T07:58:39.305Z,14.23
2019-03-08T08:01:15.897Z,17.42
2019-03-08T08:03:53.030Z,18.53
2019-03-08T08:06:24.394Z,14.17
2019-03-08T08:08:55.389Z,14.03
2019-03-08T08:11:29.142Z,14.40
2019-03-08T08:14:09.061Z,15.77
2019-03-08T08:16:55.272Z,11.40
2019-03-08T08:19:28.697Z,17.83
2019-03-08T08:22:15.599Z,14.20
2019-03-08T08:24:46.974Z,20.17
2019-03-08T08:27:26.889Z,16.67
2019-03-08T08:30:14.155Z,14.97
2019-03-08T08:32:51.766Z,19.57
2019-03-08T08:35:22.804Z,17.97
2019-03-08T08:37:59.643Z,17.97
2019-03-08T08:40:46.413Z,12.27
2019-03-08T08:43:23.029Z,19.27
2019-03-08T08:46:12.053Z,17.37
2019-03-08T08:48:49.049Z,22.03
2019-03-08T08:51:20.161Z,20.23
2019-03-08T08:54:07.290Z,18.93
2019-03-08T08:56:39.053Z,21.82
2019-03-08T08:59:25.021Z,15.10
2019-03-08T09:02:05.242Z,21.93
2019-03-08T09:04:52.469Z,17.70
2019-03-08T09:07:26.704Z,16.30
2019-03-08T09:09:57.709Z,20.17
2019-03-08T09:12:37.765Z,18.97
2019-03-08T09:15:13.144Z,15.33
2019-03-08T09:18:01.013Z,13.63
2019-03-08T09:20:32.184Z,15.87
2019-03-08T09:23:03.180Z,16.60
2019-03-08T09:25:34.458Z,18.03
2019-03-08T09:28:21.624Z,16.70
2019-03-08T09:31:02.088Z,19.53
2019-03-08T09:33:33.272Z,16.90
2019-03-08T09:36:10.051Z,17.03
2019-03-08T09:38:46.786Z,15.87
2019-03-08T09:41:17.813Z,18.70
2019-03-08T09:43:50.432Z,14.13
2019-03-08T09:46:24.791Z,15.63
2019-03-08T09:49:01.764Z,16.20
2019-03-08T09:51:38.769Z,11.90
2019-03-08T09:54:21.981Z,17.80
2019-03-08T09:57:09.591Z,12.70
2019-03-08T09:59:48.396Z,9.03
2019-03-08T10:02:20.152Z,10.80
2019-03-08T10:05:06.986Z,16.67
2019-03-08T10:07:47.716Z,22.43
2019-03-08T10:10:27.499Z,13.53
2019-03-08T10:13:13.311Z,13.30
2019-03-08T10:15:44.321Z,13.35
2019-03-08T10:18:18.045Z,9.20
2019-03-08T10:21:00.882Z,11.33
2019-03-08T10:23:31.882Z,8.63
2019-03-08T10:26:14.642Z,12.27
2019-03-08T10:28:54.351Z,12.70
2019-03-08T10:31:37.617Z,10.68
2019-03-08T10:34:17.623Z,16.50
2019-03-08T10:36:54.888Z,10.90
2019-03-08T10:39:42.275Z,16.03
2019-03-08T10:42:13.287Z,12.23
2019-03-08T10:44:46.971Z,12.43
2019-03-08T10:47:23.684Z,12.37
2019-03-08T10:49:55.746Z,9.33
2019-03-08T10:52:36.385Z,12.50
2019-03-08T10:55:20.778Z,11.33
2019-03-08T10:57:51.788Z,20.47
2019-03-08T11:00:34.954Z,17.20
2019-03-08T11:03:13.231Z,10.93
2019-03-08T11:05:48.468Z,10.80
2019-03-08T11:08:19.924Z,9.87
2019-03-08T11:10:50.939Z,11.97
2019-03-08T11:13:43.287Z,9.77
2019-03-08T11:16:29.855Z,10.30
2019-03-08T11:19:08.836Z,19.10
2019-03-08T11:21:55.477Z,9.83
2019-03-08T11:24:45.172Z,18.87
2019-03-08T11:27:16.179Z,17.03
2019-03-08T11:30:01.987Z,10.67
2019-03-08T11:32:38.759Z,15.77
2019-03-08T11:35:15.383Z,17.40
2019-03-08T11:37:58.409Z,12.17
2019-03-08T11:40:44.959Z,11.17
2019-03-08T11:43:32.400Z,14.87
2019-03-08T11:46:12.381Z,9.17
2019-03-08T11:48:46.156Z,10.17
2019-03-08T11:51:23.158Z,9.37
2019-03-08T11:53:56.404Z,11.87
2019-03-08T11:56:26.881Z,10.30
2019-03-08T11:59:04.428Z,13.10
2019-03-08T12:01:38.355Z,10.23
2019-03-08T12:04:12.317Z,14.57
2019-03-08T12:06:56.404Z,19.98
2019-03-08T12:09:36.198Z,17.33
2019-03-08T12:12:07.275Z,12.93
2019-03-08T12:14:38.466Z,18.47
2019-03-08T12:17:12.931Z,14.93
2019-03-08T12:19:43.942Z,13.07
2019-03-08T12:22:27.109Z,12.43
2019-03-08T12:24:58.122Z,13.90
2019-03-08T12:27:34.927Z,10.13
2019-03-08T12:30:20.773Z,18.87
2019-03-08T12:33:09.004Z,8.27
2019-03-08T12:35:42.971Z,10.83
2019-03-08T12:38:14.533Z,14.67
2019-03-08T12:40:51.516Z,10.20
2019-03-08T12:43:28.495Z,11.90
2019-03-08T12:46:02.188Z,19.43
2019-03-08T12:48:50.185Z,8.67
2019-03-08T12:51:21.693Z,11.30
2019-03-08T12:54:10.453Z,14.97
2019-03-08T12:56:42.042Z,11.23
2019-03-08T12:59:13.043Z,9.00
2019-03-08T13:01:49.977Z,5.43
2019-03-08T13:04:33.250Z,11.03
2019-03-08T13:07:20.103Z,13.40
2019-03-08T13:09:49.754Z,11.27
2019-03-08T13:12:19.138Z,12.23
2019-03-08T13:14:48.510Z,11.77
2019-03-08T13:17:18.656Z,10.18
2019-03-08T13:19:48.038Z,15.30
2019-03-08T13:22:17.402Z,6.63
2019-03-08T13:24:46.760Z,8.40
2019-03-08T13:27:16.796Z,5.57
2019-03-08T13:29:46.682Z,10.03
2019-03-08T13:32:16.163Z,9.67
2019-03-08T13:34:45.633Z,8.60
2019-03-08T13:37:15.098Z,8.70
2019-03-08T13:39:44.523Z,9.53
2019-03-08T13:42:13.961Z,10.83
2019-03-08T13:44:43.356Z,10.43
2019-03-08T13:47:14.986Z,7.60
2019-03-08T13:49:44.344Z,8.57
2019-03-08T13:52:13.780Z,14.43
2019-03-08T13:54:43.133Z,8.43
2019-03-08T13:57:12.485Z,8.57
2019-03-08T13:59:44.141Z,9.37
2019-03-08T14:02:13.501Z,10.00
2019-03-08T14:04:42.866Z,13.00
2019-03-08T14:07:13.737Z,8.33
2019-03-08T14:09:43.103Z,7.53
2019-03-08T14:12:12.999Z,10.30
2019-03-08T14:14:42.402Z,7.90
2019-03-08T14:17:11.755Z,7.40
2019-03-08T14:19:41.122Z,12.73
2019-03-08T14:22:10.514Z,5.40
2019-03-08T14:24:39.907Z,9.90
2019-03-08T14:27:09.513Z,6.60
2019-03-08T14:29:40.840Z,10.07
2019-03-08T14:32:11.487Z,7.00
2019-03-08T14:34:40.853Z,8.30
2019-03-08T14:37:10.642Z,9.57
2019-03-08T14:39:44.241Z,8.50
2019-03-08T14:42:19.463Z,6.50
2019-03-08T14:44:57.967Z,8.33
2019-03-08T14:47:33.324Z,11.80
2019-03-08T14:50:00.756Z,8.87
2019-03-08T14:52:30.110Z,9.77
2019-03-08T14:55:00.328Z,7.20
2019-03-08T14:57:30.156Z,6.57
2019-03-08T14:59:59.529Z,12.43
2019-03-08T15:02:28.954Z,12.53
2019-03-08T15:04:58.303Z,6.17
2019-03-08T15:07:27.673Z,14.87
2019-03-08T15:09:57.043Z,7.17
2019-03-08T15:12:26.393Z,10.20
2019-03-08T15:14:56.036Z,8.17
2019-03-08T15:17:29.033Z,8.80
2019-03-08T15:19:59.555Z,8.53
2019-03-08T15:22:28.932Z,5.23
2019-03-08T15:24:58.309Z,7.50
2019-03-08T15:27:27.690Z,9.07
2019-03-08T15:29:57.056Z,5.20
2019-03-08T15:32:26.425Z,6.10
2019-03-08T15:34:55.783Z,13.03
2019-03-08T15:37:25.147Z,7.87
2019-03-08T15:39:55.003Z,10.90
2019-03-08T15:42:24.367Z,8.90
2019-03-08T15:44:54.408Z,8.43
2019-03-08T15:47:24.439Z,5.53
2019-03-08T15:49:54.469Z,7.73
2019-03-08T15:52:23.833Z,5.25
2019-03-08T15:54:53.212Z,4.33
2019-03-08T15:57:22.632Z,9.53
2019-03-08T15:59:52.525Z,5.57
2019-03-08T16:02:21.970Z,10.07
2019-03-08T16:04:51.584Z,7.87
2019-03-08T16:07:23.037Z,11.80
2019-03-08T16:09:52.065Z,8.47
2019-03-08T16:12:21.582Z,12.97
2019-03-08T16:14:50.976Z,17.93
2019-03-08T16:17:21.308Z,5.63
2019-03-08T16:19:50.679Z,13.23
2019-03-08T16:22:24.852Z,17.63
2019-03-08T16:24:54.954Z,6.40
2019-03-08T16:27:24.218Z,5.47
2019-03-08T16:29:53.381Z,3.87
2019-03-08T16:32:33.309Z,3.95
2019-03-08T16:35:02.344Z,6.17
2019-03-08T16:37:33.017Z,6.60
2019-03-08T16:40:03.743Z,10.47
2019-03-08T16:42:37.086Z,8.77
2019-03-08T16:45:08.974Z,5.37
2019-03-08T16:47:55.833Z,7.53
2019-03-08T16:50:35.558Z,6.70
2019-03-08T16:53:06.250Z,5.30
2019-03-08T16:55:49.497Z,9.10
2019-03-08T16:58:20.428Z,4.60
2019-03-08T17:01:00.400Z,4.33
2019-03-08T17:03:35.425Z,6.60
2019-03-08T17:06:12.829Z,13.00
2019-03-08T17:08:52.609Z,8.80
2019-03-08T17:11:35.479Z,10.20
2019-03-08T17:14:12.447Z,3.47
2019-03-08T17:16:43.442Z,12.77
2019-03-08T17:19:15.899Z,2.30
2019-03-08T17:22:03.387Z,4.97
2019-03-08T17:24:49.630Z,2.47
2019-03-08T17:27:20.648Z,4.77
2019-03-08T17:30:06.934Z,3.80
2019-03-08T17:32:42.515Z,11.40
2019-03-08T17:35:31.683Z,5.10
2019-03-08T17:38:08.647Z,5.90
2019-03-08T17:40:39.653Z,4.00
2019-03-08T17:43:13.357Z,9.57
2019-03-08T17:46:00.938Z,6.70
2019-03-08T17:48:34.923Z,3.67
2019-03-08T17:51:22.688Z,7.30
2019-03-08T17:54:00.548Z,6.97
2019-03-08T17:56:48.163Z,5.33
2019-03-08T17:59:24.961Z,4.80
2019-03-08T18:01:56.233Z,5.73
2019-03-08T18:04:42.547Z,5.97
2019-03-08T18:07:16.775Z,6.00
2019-03-08T18:09:53.693Z,6.30
2019-03-08T18:12:28.105Z,6.50
2019-03-08T18:15:07.885Z,6.03
2019-03-08T18:17:44.731Z,7.10
2019-03-08T18:20:24.234Z,6.27
2019-03-08T18:22:55.578Z,5.03
2019-03-08T18:25:32.227Z,5.27
2019-03-08T18:28:18.226Z,4.13
2019-03-08T18:30:58.181Z,7.00
2019-03-08T18:33:41.712Z,4.50
2019-03-08T18:36:28.790Z,5.47
2019-03-08T18:39:06.768Z,3.60
2019-03-08T18:41:38.881Z,4.43
2019-03-08T18:44:15.857Z,6.43
2019-03-08T18:46:49.514Z,9.63
2019-03-08T18:49:28.348Z,3.97
2019-03-08T18:52:02.531Z,5.50
2019-03-08T18:54:43.786Z,3.13
2019-03-08T18:57:17.808Z,4.03
2019-03-08T18:59:49.478Z,3.17
2019-03-08T19:02:35.478Z,3.90
2019-03-08T19:05:13.530Z,4.85
2019-03-08T19:07:50.103Z,2.73
2019-03-08T19:10:24.612Z,3.83
2019-03-08T19:13:01.347Z,4.03
2019-03-08T19:15:38.087Z,4.90
2019-03-08T19:18:14.877Z,6.00
2019-03-08T19:20:55.051Z,3.20
2019-03-08T19:23:28.707Z,2.87
2019-03-08T19:26:03.964Z,3.00
2019-03-08T19:28:41.118Z,3.40
2019-03-08T19:31:21.183Z,3.97
2019-03-08T19:33:55.575Z,3.87
2019-03-08T19:36:29.550Z,4.73
2019-03-08T19:39:03.485Z,2.97
2019-03-08T19:41:41.648Z,3.20
2019-03-08T19:44:12.636Z,3.30
2019-03-08T19:47:00.238Z,4.53
2019-03-08T19:49:34.160Z,2.80
2019-03-08T19:52:05.166Z,5.13
2019-03-08T19:54:45.138Z,5.90
2019-03-08T19:57:19.046Z,2.87
2019-03-08T20:00:09.034Z,8.50
2019-03-08T20:02:42.835Z,3.83
2019-03-08T20:05:19.762Z,6.43
2019-03-08T20:08:05.815Z,5.03
2019-03-08T20:10:39.824Z,7.10
2019-03-08T20:13:16.483Z,3.50
2019-03-08T20:16:05.549Z,4.07
2019-03-08T20:18:53.108Z,4.23
2019-03-08T20:21:29.891Z,6.73
2019-03-08T20:24:00.890Z,5.30
2019-03-08T20:26:46.889Z,4.73
2019-03-08T20:29:34.778Z,4.83
2019-03-08T20:32:12.319Z,4.97
2019-03-08T20:34:43.322Z,6.43
2019-03-08T20:37:17.276Z,4.97
2019-03-08T20:39:55.693Z,5.17
2019-03-08T20:42:44.831Z,9.20
2019-03-08T20:45:19.395Z,5.47
2019-03-08T20:47:48.937Z,21.60
2019-03-08T20:50:18.682Z,4.43
2019-03-08T20:52:48.031Z,8.30
2019-03-08T20:55:20.043Z,10.70
2019-03-08T20:57:49.429Z,10.27
2019-03-08T21:00:19.059Z,7.67
2019-03-08T21:02:48.474Z,4.53
2019-03-08T21:05:17.915Z,6.27
2019-03-08T21:07:50.170Z,5.83
2019-03-08T21:10:19.529Z,4.33
2019-03-08T21:12:49.798Z,7.63
2019-03-08T21:15:25.336Z,4.50
2019-03-08T21:17:50.243Z,6.50
2019-03-08T21:20:19.628Z,6.17
2019-03-08T21:22:48.980Z,6.07
2019-03-08T21:25:18.434Z,6.27
2019-03-08T21:27:49.387Z,7.80
2019-03-08T21:30:20.436Z,3.87
2019-03-08T21:32:50.158Z,6.00
2019-03-08T21:35:19.975Z,5.93
2019-03-08T21:37:49.341Z,5.80
2019-03-08T21:40:18.689Z,4.57
2019-03-08T21:42:48.067Z,5.53
2019-03-08T21:45:21.156Z,5.10
2019-03-08T21:47:50.498Z,3.83
2019-03-08T21:50:20.034Z,5.93
2019-03-08T21:52:49.379Z,4.13
2019-03-08T21:55:18.756Z,7.50
2019-03-08T21:57:51.615Z,6.03
2019-03-08T22:00:29.638Z,8.23
2019-03-08T22:02:59.016Z,7.70
2019-03-08T22:05:32.992Z,6.80
2019-03-08T22:08:02.347Z,8.40
2019-03-08T22:10:39.362Z,5.73
2019-03-08T22:13:08.683Z,7.87
2019-03-08T22:15:39.129Z,5.63
2019-03-08T22:18:08.562Z,6.90
2019-03-08T22:20:37.940Z,6.10
2019-03-08T22:23:07.472Z,5.90
2019-03-08T22:25:36.838Z,10.20
2019-03-08T22:28:06.184Z,5.00
2019-03-08T22:30:35.536Z,5.73
2019-03-08T22:33:04.978Z,8.87
2019-03-08T22:35:34.820Z,7.37
2019-03-08T22:38:04.168Z,7.73
2019-03-08T22:40:33.926Z,8.03
2019-03-08T22:43:03.285Z,6.73
2019-03-08T22:45:32.630Z,11.43
2019-03-08T22:48:02.004Z,6.20
2019-03-08T22:50:31.349Z,6.43
2019-03-08T22:53:00.703Z,6.17
2019-03-08T22:55:30.141Z,9.87
2019-03-08T22:57:59.482Z,8.97
2019-03-08T23:00:59.274Z,6.17
2019-03-08T23:03:30.130Z,5.20
2019-03-08T23:05:59.636Z,5.90
2019-03-08T23:08:29.422Z,7.60
2019-03-08T23:10:58.784Z,6.63
2019-03-08T23:13:28.133Z,9.80
2019-03-08T23:15:57.573Z,7.57
2019-03-08T23:18:26.926Z,5.53
2019-03-08T23:20:56.554Z,7.28
2019-03-08T23:23:25.977Z,8.40
2019-03-08T23:25:55.323Z,8.20
2019-03-08T23:28:26.320Z,4.50
2019-03-08T23:31:03.020Z,7.30
2019-03-08T23:33:32.388Z,8.20
2019-03-08T23:36:01.740Z,5.90
2019-03-08T23:38:31.384Z,10.20
2019-03-08T23:41:00.730Z,5.20
2019-03-08T23:43:30.125Z,8.03
2019-03-08T23:45:59.574Z,10.53
2019-03-08T23:48:28.930Z,8.57
2019-03-08T23:50:58.286Z,11.53
2019-03-08T23:53:27.681Z,6.73
2019-03-08T23:55:57.039Z,6.03
2019-03-08T23:58:26.395Z,6.33
