createdAt,value
2018-02-20T00:00:40.399Z,-0.90
2018-02-20T00:03:12.795Z,-0.90
2018-02-20T00:05:45.440Z,-0.90
2018-02-20T00:08:17.919Z,-0.80
2018-02-20T00:10:50.409Z,-0.80
2018-02-20T00:13:22.865Z,-0.80
2018-02-20T01:46:50.808Z,-1.00
2018-02-20T01:49:23.272Z,-1.00
2018-02-20T01:51:55.760Z,-1.00
2018-02-20T01:54:28.229Z,-1.10
2018-02-20T01:57:00.726Z,-1.10
2018-02-20T01:59:33.183Z,-1.10
2018-02-20T03:33:03.870Z,-1.00
2018-02-20T03:35:36.336Z,-0.90
2018-02-20T03:38:08.787Z,-0.90
2018-02-20T03:40:41.274Z,-0.90
2018-02-20T03:43:13.727Z,-0.90
2018-02-20T05:32:25.221Z,-1.20
2018-02-20T05:34:57.687Z,-1.10
2018-02-20T05:37:30.176Z,-1.10
2018-02-20T05:40:02.676Z,-1.10
2018-02-20T05:42:35.133Z,-1.20
2018-02-20T05:45:07.633Z,-1.20
2018-02-20T05:47:40.089Z,-1.10
2018-02-20T05:50:12.565Z,-1.10
2018-02-20T05:52:45.048Z,-1.10
2018-02-20T05:55:17.500Z,-1.00
2018-02-20T05:57:50.021Z,-1.00
2018-02-20T06:00:22.474Z,-1.00
2018-02-20T06:02:54.944Z,-0.90
2018-02-20T06:05:27.416Z,-0.90
2018-02-20T06:07:59.908Z,-0.90
2018-02-20T06:10:32.380Z,-0.90
2018-02-20T06:13:04.849Z,-0.90
2018-02-20T06:15:37.329Z,-0.80
2018-02-20T06:18:09.810Z,-0.90
2018-02-20T06:20:42.268Z,-0.90
2018-02-20T06:23:14.768Z,-0.90
2018-02-20T06:25:47.225Z,-0.90
2018-02-20T06:28:19.719Z,-1.00
2018-02-20T06:30:52.209Z,-1.00
2018-02-20T06:33:25.470Z,-1.00
2018-02-20T06:35:57.927Z,-1.10
2018-02-20T06:38:30.417Z,-1.10
2018-02-20T06:41:02.887Z,-1.10
2018-02-20T06:43:35.359Z,-1.10
2018-02-20T06:46:07.827Z,-1.10
2018-02-20T06:48:40.308Z,-1.10
2018-02-20T06:51:12.764Z,-1.10
2018-02-20T06:53:45.253Z,-1.00
2018-02-20T06:56:17.731Z,-1.00
2018-02-20T06:58:50.191Z,-1.00
2018-02-20T07:01:22.672Z,-0.90
2018-02-20T07:03:55.140Z,-0.90
2018-02-20T07:06:27.630Z,-0.90
2018-02-20T07:09:00.150Z,-0.90
2018-02-20T07:11:33.420Z,-0.90
2018-02-20T07:14:05.888Z,-0.90
2018-02-20T07:16:38.369Z,-0.90
2018-02-20T07:19:10.827Z,-0.90
2018-02-20T07:21:43.330Z,-0.90
2018-02-20T07:24:15.803Z,-0.90
2018-02-20T07:26:48.291Z,-0.80
2018-02-20T07:29:20.764Z,-0.80
2018-02-20T09:02:49.605Z,-0.40
2018-02-20T09:05:22.092Z,-0.40
2018-02-20T09:07:54.552Z,-0.30
2018-02-20T09:10:27.080Z,-0.30
2018-02-20T09:12:59.534Z,-0.20
2018-02-20T11:02:08.861Z,0.40
2018-02-20T11:04:41.309Z,0.50
2018-02-20T11:07:13.799Z,0.60
2018-02-20T11:09:46.254Z,0.60
2018-02-20T11:12:18.725Z,0.60
2018-02-20T11:14:51.182Z,0.60
2018-02-20T13:00:57.857Z,1.20
2018-02-20T13:03:30.304Z,1.10
2018-02-20T13:06:02.775Z,1.10
2018-02-20T13:08:36.024Z,1.20
2018-02-20T13:11:08.508Z,1.20
2018-02-20T13:13:40.970Z,1.20
2018-02-20T15:02:50.971Z,0.90
2018-02-20T15:05:23.420Z,0.90
2018-02-20T15:07:55.901Z,0.90
2018-02-20T15:10:28.360Z,0.90
2018-02-20T15:13:00.851Z,0.90
2018-02-20T16:31:00.840Z,0.00
2018-02-20T16:33:34.062Z,0.00
2018-02-20T16:36:06.549Z,0.00
2018-02-20T16:38:39.023Z,-0.10
2018-02-20T16:41:11.507Z,-0.10
2018-02-20T16:43:43.985Z,-0.10
2018-02-20T16:46:16.449Z,-0.20
2018-02-20T16:48:48.925Z,-0.10
2018-02-20T16:51:21.408Z,-0.20
2018-02-20T16:53:53.860Z,-0.10
2018-02-20T16:56:26.356Z,-0.10
2018-02-20T16:58:58.811Z,-0.10
2018-02-20T17:01:31.290Z,-0.10
2018-02-20T17:04:03.785Z,-0.10
2018-02-20T17:06:36.281Z,-0.10
2018-02-20T17:09:08.751Z,-0.10
2018-02-20T17:11:41.263Z,-0.10
2018-02-20T17:14:14.484Z,-0.10
2018-02-20T17:16:46.972Z,-0.10
2018-02-20T17:19:19.433Z,-0.10
2018-02-20T17:21:51.921Z,-0.10
2018-02-20T17:24:24.384Z,-0.10
2018-02-20T17:26:56.872Z,-0.10
2018-02-20T17:29:31.029Z,-0.20
2018-02-20T17:32:03.503Z,-0.20
2018-02-20T17:34:36.028Z,-0.20
2018-02-20T17:37:08.524Z,-0.20
2018-02-20T17:39:40.976Z,-0.20
2018-02-20T17:42:13.461Z,-0.20
2018-02-20T17:44:45.929Z,-0.20
2018-02-20T17:47:18.417Z,-0.20
2018-02-20T17:49:50.888Z,-0.20
2018-02-20T17:52:23.384Z,-0.20
2018-02-20T17:54:55.875Z,-0.20
2018-02-20T17:57:28.329Z,-0.20
2018-02-20T18:00:00.818Z,-0.20
2018-02-20T18:02:33.796Z,-0.30
2018-02-20T18:05:06.454Z,-0.30
2018-02-20T18:07:38.944Z,-0.40
2018-02-20T18:10:11.421Z,-0.40
2018-02-20T18:12:43.897Z,-0.50
2018-02-20T18:15:16.382Z,-0.60
2018-02-20T18:17:48.853Z,-0.60
2018-02-20T18:20:21.340Z,-0.60
2018-02-20T18:22:53.796Z,-0.70
2018-02-20T18:25:26.297Z,-0.70
2018-02-20T18:27:58.747Z,-0.80
2018-02-20T18:30:31.237Z,-0.70
2018-02-20T18:33:04.607Z,-0.80
2018-02-20T18:35:37.092Z,-0.70
2018-02-20T18:38:09.553Z,-0.80
2018-02-20T18:40:42.049Z,-0.70
2018-02-20T18:43:14.514Z,-0.70
2018-02-20T18:45:47.000Z,-0.80
2018-02-20T18:48:19.467Z,-0.80
2018-02-20T18:50:51.944Z,-0.80
2018-02-20T18:53:24.425Z,-0.80
2018-02-20T18:55:56.887Z,-0.70
2018-02-20T18:58:29.369Z,-0.70
2018-02-20T19:01:01.832Z,-0.70
2018-02-20T19:03:34.310Z,-0.70
2018-02-20T19:06:06.773Z,-0.70
2018-02-20T19:08:39.262Z,-0.80
2018-02-20T19:11:11.727Z,-0.80
2018-02-20T19:13:44.213Z,-0.80
2018-02-20T19:16:19.680Z,-0.80
2018-02-20T19:18:52.152Z,-0.80
2018-02-20T19:21:24.607Z,-0.80
2018-02-20T19:23:57.095Z,-0.70
2018-02-20T19:26:29.557Z,-0.80
2018-02-20T19:29:02.045Z,-0.80
2018-02-20T19:31:34.505Z,-0.80
2018-02-20T19:34:06.991Z,-0.80
2018-02-20T19:36:39.471Z,-0.80
2018-02-20T19:39:11.952Z,-0.80
2018-02-20T19:41:44.444Z,-0.70
2018-02-20T19:44:16.912Z,-0.70
2018-02-20T19:46:49.387Z,-0.70
2018-02-20T19:49:21.868Z,-0.70
2018-02-20T19:51:54.332Z,-0.70
2018-02-20T19:54:26.824Z,-0.70
2018-02-20T19:56:59.297Z,-0.70
2018-02-20T19:59:31.779Z,-0.70
2018-02-20T20:02:04.237Z,-0.70
2018-02-20T20:04:36.725Z,-0.70
2018-02-20T20:07:09.192Z,-0.70
2018-02-20T20:09:41.657Z,-0.70
2018-02-20T20:12:14.145Z,-0.70
2018-02-20T20:14:46.612Z,-0.70
2018-02-20T20:17:19.115Z,-0.70
2018-02-20T20:19:52.340Z,-0.80
2018-02-20T20:22:24.837Z,-0.80
2018-02-20T20:24:57.304Z,-0.80
2018-02-20T20:27:29.805Z,-0.80
2018-02-20T20:30:02.253Z,-0.70
2018-02-20T20:32:34.739Z,-0.80
2018-02-20T20:35:07.192Z,-0.70
2018-02-20T20:37:39.685Z,-0.70
2018-02-20T20:40:12.149Z,-0.70
2018-02-20T20:42:44.628Z,-0.70
2018-02-20T20:45:17.090Z,-0.70
2018-02-20T20:47:49.573Z,-0.60
2018-02-20T20:50:22.036Z,-0.60
2018-02-20T20:52:54.525Z,-0.70
2018-02-20T20:55:27.002Z,-0.70
2018-02-20T20:57:59.500Z,-0.70
2018-02-20T21:00:31.959Z,-0.70
2018-02-20T21:03:04.448Z,-0.70
2018-02-20T21:05:36.912Z,-0.80
2018-02-20T21:08:09.400Z,-0.70
2018-02-20T21:10:41.868Z,-0.70
2018-02-20T21:13:14.382Z,-0.70
2018-02-20T21:15:47.437Z,-0.70
2018-02-20T21:18:19.920Z,-0.70
2018-02-20T21:20:52.380Z,-0.70
2018-02-20T21:23:24.857Z,-0.60
2018-02-20T21:25:57.322Z,-0.60
2018-02-20T21:28:29.792Z,-0.60
2018-02-20T21:31:02.260Z,-0.60
2018-02-20T21:33:34.753Z,-0.60
2018-02-20T21:36:07.211Z,-0.60
2018-02-20T21:38:39.739Z,-0.60
2018-02-20T21:41:12.200Z,-0.60
2018-02-20T21:43:44.652Z,-0.60
2018-02-20T21:46:17.253Z,-0.60
2018-02-20T21:48:49.721Z,-0.60
2018-02-20T21:51:22.215Z,-0.60
2018-02-20T21:53:54.676Z,-0.60
2018-02-20T21:56:27.156Z,-0.60
2018-02-20T21:58:59.620Z,-0.60
2018-02-20T22:01:32.093Z,-0.60
2018-02-20T22:04:04.551Z,-0.60
2018-02-20T22:06:37.037Z,-0.60
2018-02-20T22:09:09.521Z,-0.70
2018-02-20T22:11:41.993Z,-0.60
2018-02-20T22:14:14.485Z,-0.70
2018-02-20T22:16:46.948Z,-0.70
2018-02-20T22:19:19.425Z,-0.70
2018-02-20T22:21:51.908Z,-0.60
2018-02-20T22:24:24.364Z,-0.70
2018-02-20T22:26:56.853Z,-0.70
2018-02-20T22:29:29.317Z,-0.70
2018-02-20T22:32:01.821Z,-0.70
2018-02-20T22:34:34.296Z,-0.70
2018-02-20T22:37:08.005Z,-0.70
2018-02-20T22:39:40.485Z,-0.70
2018-02-20T22:42:12.981Z,-0.70
2018-02-20T22:44:46.206Z,-0.80
2018-02-20T22:47:18.707Z,-0.80
2018-02-20T22:49:51.189Z,-0.80
2018-02-20T22:52:23.653Z,-0.80
2018-02-20T22:54:56.145Z,-0.80
2018-02-20T22:57:28.607Z,-0.80
2018-02-20T23:00:01.092Z,-0.90
2018-02-20T23:02:33.584Z,-0.90
2018-02-20T23:05:06.061Z,-0.90
2018-02-20T23:07:38.537Z,-0.80
2018-02-20T23:10:11.024Z,-0.80
2018-02-20T23:12:44.256Z,-0.80
2018-02-20T23:15:16.754Z,-0.80
2018-02-20T23:17:49.208Z,-0.80
2018-02-20T23:20:21.692Z,-0.80
2018-02-20T23:22:54.159Z,-0.80
2018-02-20T23:25:26.651Z,-0.80
2018-02-20T23:27:59.115Z,-0.90
2018-02-20T23:30:31.616Z,-0.90
2018-02-20T23:33:04.089Z,-0.90
2018-02-20T23:35:36.583Z,-1.00
2018-02-20T23:38:09.140Z,-1.00
2018-02-20T23:40:41.632Z,-1.00
2018-02-20T23:43:14.092Z,-1.00
2018-02-20T23:45:46.584Z,-1.00
2018-02-20T23:48:19.041Z,-1.10
2018-02-20T23:50:52.071Z,-1.10
2018-02-20T23:53:24.532Z,-1.10
2018-02-20T23:55:57.788Z,-1.10
2018-02-20T23:58:30.245Z,-1.10
