createdAt,value
2023-03-07T00:01:30.847Z,-0.60
2023-03-07T00:04:00.251Z,-0.70
2023-03-07T00:06:28.564Z,-0.60
2023-03-07T00:08:58.773Z,-0.60
2023-03-07T00:11:27.724Z,-0.60
2023-03-07T00:13:56.149Z,-0.60
2023-03-07T00:16:26.402Z,-0.60
2023-03-07T00:18:55.418Z,-0.50
2023-03-07T00:21:23.827Z,-0.50
2023-03-07T00:23:53.952Z,-0.60
2023-03-07T00:26:23.643Z,-0.60
2023-03-07T00:28:53.004Z,-0.60
2023-03-07T00:31:21.991Z,-0.60
2023-03-07T00:33:51.896Z,-0.60
2023-03-07T00:36:21.438Z,-0.60
2023-03-07T00:38:50.042Z,-0.60
2023-03-07T00:41:20.159Z,-0.60
2023-03-07T00:43:48.132Z,-0.60
2023-03-07T00:46:17.389Z,-0.60
2023-03-07T00:48:45.757Z,-0.70
2023-03-07T00:51:17.229Z,-0.80
2023-03-07T00:53:45.659Z,-0.80
2023-03-07T00:56:15.786Z,-0.90
2023-03-07T00:58:46.462Z,-1.00
2023-03-07T01:01:16.390Z,-1.10
2023-03-07T01:03:45.471Z,-1.20
2023-03-07T01:06:16.779Z,-1.30
2023-03-07T01:08:45.346Z,-1.40
2023-03-07T01:11:15.789Z,-1.50
2023-03-07T01:13:44.328Z,-1.60
2023-03-07T01:16:15.211Z,-1.70
2023-03-07T01:18:44.504Z,-1.70
2023-03-07T01:21:17.275Z,-1.80
2023-03-07T01:23:46.346Z,-1.80
2023-03-07T01:26:15.665Z,-1.90
2023-03-07T01:28:44.373Z,-1.90
2023-03-07T01:31:13.305Z,-2.00
2023-03-07T01:33:42.392Z,-2.10
2023-03-07T01:36:25.496Z,-2.10
2023-03-07T01:38:56.230Z,-2.20
2023-03-07T01:41:24.947Z,-2.20
2023-03-07T01:43:54.088Z,-2.30
2023-03-07T01:46:40.134Z,-2.30
2023-03-07T01:49:12.340Z,-2.30
2023-03-07T01:51:45.055Z,-2.40
2023-03-07T01:54:17.038Z,-2.40
2023-03-07T01:56:46.683Z,-2.40
2023-03-07T01:59:17.834Z,-2.50
2023-03-07T02:01:46.371Z,-2.50
2023-03-07T02:04:20.529Z,-2.50
2023-03-07T02:06:49.854Z,-2.60
2023-03-07T02:09:21.607Z,-2.60
2023-03-07T02:11:51.032Z,-2.60
2023-03-07T02:14:19.568Z,-2.70
2023-03-07T02:16:47.745Z,-2.70
2023-03-07T02:19:31.337Z,-2.70
2023-03-07T02:22:10.262Z,-2.80
2023-03-07T02:24:44.581Z,-2.80
2023-03-07T02:27:15.462Z,-2.80
2023-03-07T02:29:44.009Z,-2.80
2023-03-07T02:32:12.887Z,-2.90
2023-03-07T02:34:40.915Z,-2.90
2023-03-07T02:37:20.159Z,-2.90
2023-03-07T02:39:49.621Z,-3.00
2023-03-07T02:42:24.005Z,-3.00
2023-03-07T02:44:59.127Z,-3.00
2023-03-07T02:47:29.509Z,-3.00
2023-03-07T02:49:58.843Z,-3.10
2023-03-07T02:52:28.002Z,-3.10
2023-03-07T02:54:56.217Z,-3.20
2023-03-07T02:57:27.944Z,-3.20
2023-03-07T02:59:56.050Z,-3.30
2023-03-07T03:02:24.056Z,-3.30
2023-03-07T03:04:52.083Z,-3.30
2023-03-07T03:07:23.346Z,-3.30
2023-03-07T03:09:51.272Z,-3.40
2023-03-07T03:12:19.338Z,-3.40
2023-03-07T03:14:48.678Z,-3.40
2023-03-07T03:17:18.663Z,-3.40
2023-03-07T03:19:46.559Z,-3.50
2023-03-07T03:22:14.618Z,-3.50
2023-03-07T03:24:46.371Z,-3.50
2023-03-07T03:27:17.530Z,-3.60
2023-03-07T03:29:49.290Z,-3.60
2023-03-07T03:32:17.722Z,-3.60
2023-03-07T03:34:47.425Z,-3.60
2023-03-07T03:37:15.407Z,-3.60
2023-03-07T03:39:43.894Z,-3.60
2023-03-07T03:42:14.197Z,-3.60
2023-03-07T03:44:42.954Z,-3.60
2023-03-07T03:47:12.363Z,-3.60
2023-03-07T03:49:41.021Z,-3.60
2023-03-07T03:52:10.607Z,-3.60
2023-03-07T03:54:38.808Z,-3.50
2023-03-07T03:57:07.751Z,-3.50
2023-03-07T03:59:35.669Z,-3.50
2023-03-07T04:02:03.776Z,-3.50
2023-03-07T04:04:33.146Z,-3.40
2023-03-07T04:07:01.091Z,-3.50
2023-03-07T04:09:29.260Z,-3.50
2023-03-07T04:11:57.186Z,-3.50
2023-03-07T04:14:25.623Z,-3.50
2023-03-07T04:16:53.822Z,-3.50
2023-03-07T04:19:22.199Z,-3.40
2023-03-07T04:21:51.917Z,-3.40
2023-03-07T04:24:20.111Z,-3.40
2023-03-07T04:26:48.656Z,-3.40
2023-03-07T04:29:16.974Z,-3.40
2023-03-07T04:31:51.917Z,-3.30
2023-03-07T04:34:19.874Z,-3.30
2023-03-07T04:36:47.843Z,-3.40
2023-03-07T04:39:17.147Z,-3.30
2023-03-07T04:41:46.505Z,-3.40
2023-03-07T04:44:21.116Z,-3.40
2023-03-07T04:46:49.163Z,-3.30
2023-03-07T04:49:17.763Z,-3.40
2023-03-07T04:51:45.704Z,-3.30
2023-03-07T04:54:17.778Z,-3.30
2023-03-07T04:56:48.243Z,-3.30
2023-03-07T04:59:16.821Z,-3.30
2023-03-07T05:01:44.933Z,-3.20
2023-03-07T05:04:12.930Z,-3.30
2023-03-07T05:06:40.852Z,-3.30
2023-03-07T05:09:10.144Z,-3.30
2023-03-07T05:11:39.675Z,-3.30
2023-03-07T05:14:09.015Z,-3.30
2023-03-07T05:16:37.238Z,-3.30
2023-03-07T05:19:06.293Z,-3.20
2023-03-07T05:21:34.852Z,-3.30
2023-03-07T05:24:04.689Z,-3.30
2023-03-07T05:26:34.121Z,-3.20
2023-03-07T05:29:04.131Z,-3.20
2023-03-07T05:31:32.236Z,-3.30
2023-03-07T05:34:00.805Z,-3.40
2023-03-07T05:36:28.967Z,-3.40
2023-03-07T05:38:57.113Z,-3.40
2023-03-07T05:41:25.829Z,-3.30
2023-03-07T05:43:55.270Z,-3.30
2023-03-07T05:46:25.377Z,-3.30
2023-03-07T05:48:53.578Z,-3.30
2023-03-07T05:51:21.565Z,-3.20
2023-03-07T05:53:50.202Z,-3.20
2023-03-07T05:56:18.750Z,-3.20
2023-03-07T05:58:46.915Z,-3.10
2023-03-07T06:01:15.320Z,-3.10
2023-03-07T06:03:44.989Z,-3.00
2023-03-07T06:06:13.327Z,-2.90
2023-03-07T06:08:42.500Z,-2.90
2023-03-07T06:11:11.325Z,-2.80
2023-03-07T06:13:40.440Z,-2.70
2023-03-07T06:16:09.146Z,-2.70
2023-03-07T06:18:42.294Z,-2.70
2023-03-07T06:21:17.003Z,-2.60
2023-03-07T06:23:48.163Z,-2.60
2023-03-07T06:26:20.545Z,-2.50
2023-03-07T06:28:52.420Z,-2.50
2023-03-07T06:31:21.695Z,-2.40
2023-03-07T06:33:49.870Z,-2.30
2023-03-07T06:36:21.679Z,-2.20
2023-03-07T06:38:55.905Z,-2.10
2023-03-07T06:41:25.071Z,-2.00
2023-03-07T06:43:55.110Z,-1.80
2023-03-07T06:46:28.176Z,-1.80
2023-03-07T06:48:57.147Z,-1.70
2023-03-07T06:51:27.051Z,-1.60
2023-03-07T06:53:57.975Z,-1.40
2023-03-07T06:56:26.594Z,-1.40
2023-03-07T06:58:54.761Z,-1.30
2023-03-07T07:01:23.975Z,-1.30
2023-03-07T07:03:54.149Z,-1.20
2023-03-07T07:06:22.215Z,-1.20
2023-03-07T07:08:55.467Z,-1.30
2023-03-07T07:11:24.487Z,-1.40
2023-03-07T07:13:52.632Z,-1.30
2023-03-07T07:16:22.088Z,-1.10
2023-03-07T07:18:51.656Z,-0.90
2023-03-07T07:21:20.245Z,-1.00
2023-03-07T07:23:48.763Z,-1.00
2023-03-07T07:26:18.076Z,-0.90
2023-03-07T07:28:46.541Z,-0.90
2023-03-07T07:31:14.642Z,-0.80
2023-03-07T07:33:43.024Z,-0.70
2023-03-07T07:36:11.533Z,-0.70
2023-03-07T07:38:40.207Z,-0.60
2023-03-07T07:41:08.284Z,-0.50
2023-03-07T07:43:37.730Z,-0.50
2023-03-07T07:46:14.184Z,-0.60
2023-03-07T07:48:42.378Z,-0.60
2023-03-07T07:51:10.999Z,-0.50
2023-03-07T07:53:39.354Z,-0.30
2023-03-07T07:56:07.829Z,-0.30
2023-03-07T07:58:37.312Z,-0.40
2023-03-07T08:01:14.463Z,-0.40
2023-03-07T08:03:42.566Z,-0.20
2023-03-07T08:06:10.934Z,-0.20
2023-03-07T08:08:39.688Z,-0.10
2023-03-07T08:11:08.426Z,0.10
2023-03-07T08:13:37.791Z,0.10
2023-03-07T08:16:10.914Z,0.20
2023-03-07T08:18:39.017Z,0.40
2023-03-07T08:21:07.408Z,0.50
2023-03-07T08:23:35.812Z,0.30
2023-03-07T08:26:06.120Z,0.20
2023-03-07T08:28:34.635Z,0.30
2023-03-07T08:31:09.489Z,0.50
2023-03-07T08:33:37.600Z,0.50
2023-03-07T08:36:06.492Z,0.50
2023-03-07T08:38:34.771Z,0.70
2023-03-07T08:41:03.870Z,0.80
2023-03-07T08:43:33.101Z,0.90
2023-03-07T08:46:01.615Z,1.10
2023-03-07T08:48:31.159Z,1.20
2023-03-07T08:50:59.107Z,1.30
2023-03-07T08:53:27.020Z,1.40
2023-03-07T08:55:54.940Z,1.50
2023-03-07T08:58:22.857Z,1.60
2023-03-07T09:00:50.747Z,1.70
2023-03-07T09:03:18.664Z,1.80
2023-03-07T09:05:48.025Z,1.80
2023-03-07T09:08:16.005Z,1.90
2023-03-07T09:10:43.965Z,1.90
2023-03-07T09:13:14.119Z,1.90
2023-03-07T09:15:42.693Z,1.90
2023-03-07T09:18:11.274Z,2.10
2023-03-07T09:20:39.854Z,2.30
2023-03-07T09:23:10.112Z,2.60
2023-03-07T09:25:39.697Z,2.70
2023-03-07T09:28:07.615Z,2.80
2023-03-07T09:30:35.552Z,3.00
2023-03-07T09:33:04.134Z,3.00
2023-03-07T09:35:32.142Z,3.10
2023-03-07T09:38:00.299Z,3.30
2023-03-07T09:40:29.706Z,3.30
2023-03-07T09:43:04.654Z,3.40
2023-03-07T09:45:45.654Z,3.60
2023-03-07T09:48:45.315Z,3.70
2023-03-07T09:51:19.544Z,3.90
2023-03-07T09:53:52.437Z,4.10
2023-03-07T09:56:25.215Z,4.10
2023-03-07T09:59:02.537Z,4.00
2023-03-07T10:01:34.508Z,4.10
2023-03-07T10:04:04.459Z,4.20
2023-03-07T10:06:38.563Z,4.50
2023-03-07T10:09:13.299Z,4.80
2023-03-07T10:12:04.846Z,5.30
2023-03-07T10:14:47.387Z,5.70
2023-03-07T10:17:26.561Z,5.90
2023-03-07T10:19:58.277Z,5.80
2023-03-07T10:22:36.825Z,5.90
2023-03-07T10:25:14.468Z,6.00
2023-03-07T10:27:45.551Z,5.70
2023-03-07T10:30:17.898Z,5.30
2023-03-07T10:32:48.091Z,4.80
2023-03-07T10:35:22.090Z,4.60
2023-03-07T10:37:51.941Z,4.20
2023-03-07T10:40:25.774Z,4.00
2023-03-07T10:42:55.767Z,3.80
2023-03-07T10:45:24.102Z,3.70
2023-03-07T10:47:52.129Z,3.80
2023-03-07T10:50:35.902Z,3.70
2023-03-07T10:53:09.291Z,3.70
2023-03-07T10:55:42.315Z,3.50
2023-03-07T10:58:21.021Z,3.40
2023-03-07T11:01:03.655Z,3.30
2023-03-07T11:03:49.577Z,3.30
2023-03-07T11:06:36.786Z,3.60
2023-03-07T11:09:20.013Z,3.80
2023-03-07T11:11:54.221Z,4.20
2023-03-07T11:14:24.736Z,4.60
2023-03-07T11:16:55.585Z,5.00
2023-03-07T11:19:39.755Z,5.20
2023-03-07T11:22:22.882Z,5.40
2023-03-07T11:25:05.356Z,5.70
2023-03-07T11:27:37.236Z,6.20
2023-03-07T11:30:25.868Z,6.30
2023-03-07T11:33:00.340Z,6.10
2023-03-07T11:35:49.744Z,5.90
2023-03-07T11:38:29.265Z,6.30
2023-03-07T11:41:04.049Z,6.30
2023-03-07T11:43:54.383Z,6.30
2023-03-07T11:46:33.134Z,6.10
2023-03-07T11:49:08.975Z,6.00
2023-03-07T11:51:55.878Z,5.90
2023-03-07T11:54:32.068Z,6.00
2023-03-07T11:57:11.144Z,5.90
2023-03-07T11:59:55.847Z,6.10
2023-03-07T12:02:43.593Z,6.20
2023-03-07T12:05:22.032Z,6.30
2023-03-07T12:08:06.907Z,6.40
2023-03-07T12:10:47.289Z,6.20
2023-03-07T12:13:31.929Z,6.00
2023-03-07T12:16:12.125Z,5.80
2023-03-07T12:19:10.565Z,5.80
2023-03-07T12:22:02.393Z,5.80
2023-03-07T12:24:36.166Z,6.00
2023-03-07T12:27:11.360Z,6.10
2023-03-07T12:29:42.812Z,6.20
2023-03-07T12:32:17.086Z,6.20
2023-03-07T12:34:52.974Z,6.20
2023-03-07T12:37:26.107Z,6.00
2023-03-07T12:39:56.867Z,5.90
2023-03-07T12:42:34.157Z,6.00
2023-03-07T12:45:09.143Z,5.90
2023-03-07T12:47:51.139Z,5.90
2023-03-07T12:50:24.773Z,6.00
2023-03-07T12:52:56.161Z,6.00
2023-03-07T12:55:27.663Z,6.00
2023-03-07T12:58:05.053Z,6.00
2023-03-07T13:00:35.550Z,6.00
2023-03-07T13:03:06.599Z,6.00
2023-03-07T13:05:38.089Z,6.10
2023-03-07T13:08:08.578Z,6.10
2023-03-07T13:10:37.149Z,6.00
2023-03-07T13:13:44.045Z,6.10
2023-03-07T13:16:13.748Z,6.00
2023-03-07T13:18:41.756Z,6.00
2023-03-07T13:21:32.070Z,6.00
2023-03-07T13:24:34.038Z,6.00
2023-03-07T13:27:02.219Z,5.90
2023-03-07T13:30:19.138Z,6.00
2023-03-07T13:32:58.140Z,6.00
2023-03-07T13:35:55.804Z,5.90
2023-03-07T13:38:34.143Z,5.80
2023-03-07T13:41:02.740Z,5.80
2023-03-07T13:43:50.423Z,5.70
2023-03-07T13:47:01.199Z,5.70
2023-03-07T13:49:46.240Z,5.60
2023-03-07T13:52:34.014Z,5.70
2023-03-07T13:55:14.338Z,5.60
2023-03-07T13:57:44.608Z,5.50
2023-03-07T14:00:35.065Z,5.50
2023-03-07T14:03:03.336Z,5.40
2023-03-07T14:05:35.075Z,5.40
2023-03-07T14:08:03.980Z,5.40
2023-03-07T14:10:33.465Z,5.40
2023-03-07T14:13:26.251Z,5.40
2023-03-07T14:16:04.352Z,5.40
2023-03-07T14:18:45.687Z,5.40
2023-03-07T14:21:21.214Z,5.30
2023-03-07T14:24:08.479Z,5.30
2023-03-07T14:26:40.144Z,5.30
2023-03-07T14:29:17.713Z,5.30
2023-03-07T14:31:47.216Z,5.30
2023-03-07T14:34:20.509Z,5.30
2023-03-07T14:36:52.403Z,5.20
2023-03-07T14:39:21.932Z,5.20
2023-03-07T14:42:00.975Z,5.20
2023-03-07T14:45:02.278Z,5.20
2023-03-07T14:47:47.577Z,5.20
2023-03-07T14:50:18.724Z,5.10
2023-03-07T14:52:48.160Z,5.10
2023-03-07T14:55:19.759Z,5.10
2023-03-07T14:57:53.047Z,5.20
2023-03-07T15:00:28.346Z,5.20
2023-03-07T15:02:58.628Z,5.20
2023-03-07T15:05:29.521Z,5.20
2023-03-07T15:07:57.691Z,5.20
2023-03-07T15:10:30.695Z,5.20
2023-03-07T15:13:00.529Z,5.20
2023-03-07T15:15:34.300Z,5.20
2023-03-07T15:18:06.762Z,5.30
2023-03-07T15:20:35.492Z,5.20
2023-03-07T15:23:07.504Z,5.20
2023-03-07T15:25:38.923Z,5.20
2023-03-07T15:28:18.604Z,5.20
2023-03-07T15:30:52.108Z,5.20
2023-03-07T15:33:25.915Z,5.20
2023-03-07T15:36:18.146Z,5.20
2023-03-07T15:38:48.094Z,5.20
2023-03-07T15:41:33.302Z,5.20
2023-03-07T15:44:08.514Z,5.20
2023-03-07T15:46:39.179Z,5.20
2023-03-07T15:49:07.574Z,5.20
2023-03-07T15:51:38.674Z,5.20
2023-03-07T15:54:23.056Z,5.10
2023-03-07T15:56:56.789Z,5.20
2023-03-07T15:59:30.649Z,5.20
2023-03-07T16:01:58.694Z,5.20
2023-03-07T16:04:36.887Z,5.20
2023-03-07T16:07:06.386Z,5.20
2023-03-07T16:09:34.619Z,5.10
2023-03-07T16:12:03.104Z,5.10
2023-03-07T16:14:34.318Z,5.10
2023-03-07T16:17:05.493Z,5.10
2023-03-07T16:19:33.437Z,5.00
2023-03-07T16:22:01.366Z,5.10
2023-03-07T16:24:29.377Z,5.10
2023-03-07T16:26:57.851Z,5.00
2023-03-07T16:29:25.922Z,5.00
2023-03-07T16:31:55.247Z,5.00
2023-03-07T16:34:23.935Z,5.00
2023-03-07T16:36:51.927Z,5.00
2023-03-07T16:39:19.926Z,5.00
2023-03-07T16:41:50.107Z,5.10
2023-03-07T16:44:19.158Z,5.10
2023-03-07T16:46:52.461Z,5.10
2023-03-07T16:49:21.984Z,5.10
2023-03-07T16:52:04.534Z,5.10
2023-03-07T16:54:33.834Z,5.10
2023-03-07T16:57:03.528Z,5.00
2023-03-07T16:59:35.488Z,5.00
2023-03-07T17:02:11.681Z,5.00
2023-03-07T17:04:42.704Z,5.00
2023-03-07T17:07:17.126Z,5.00
2023-03-07T17:09:45.327Z,5.00
2023-03-07T17:12:13.608Z,5.00
2023-03-07T17:14:42.292Z,5.00
2023-03-07T17:17:17.711Z,5.00
2023-03-07T17:19:47.062Z,4.90
2023-03-07T17:22:15.114Z,4.90
2023-03-07T17:24:43.115Z,4.90
2023-03-07T17:27:11.291Z,4.80
2023-03-07T17:29:42.142Z,4.80
2023-03-07T17:32:10.836Z,4.80
2023-03-07T17:34:39.468Z,4.80
2023-03-07T17:37:09.540Z,4.80
2023-03-07T17:39:37.959Z,4.80
2023-03-07T17:42:08.668Z,4.80
2023-03-07T17:44:36.932Z,4.80
2023-03-07T17:47:05.014Z,4.80
2023-03-07T17:49:37.614Z,4.80
2023-03-07T17:52:07.341Z,4.80
2023-03-07T17:54:36.770Z,4.80
2023-03-07T17:57:04.935Z,4.80
2023-03-07T17:59:33.535Z,4.80
2023-03-07T18:02:01.696Z,4.80
2023-03-07T18:04:31.303Z,4.70
2023-03-07T18:06:59.389Z,4.70
2023-03-07T18:09:27.379Z,4.70
2023-03-07T18:11:57.145Z,4.70
2023-03-07T18:14:25.331Z,4.70
2023-03-07T18:16:54.229Z,4.70
2023-03-07T18:19:26.735Z,4.60
2023-03-07T18:21:55.755Z,4.70
2023-03-07T18:24:27.107Z,4.70
2023-03-07T18:26:59.048Z,4.70
2023-03-07T18:29:28.360Z,4.70
2023-03-07T18:31:56.495Z,4.70
2023-03-07T18:34:25.031Z,4.70
2023-03-07T18:36:54.236Z,4.70
2023-03-07T18:39:23.486Z,4.70
2023-03-07T18:41:52.301Z,4.70
2023-03-07T18:44:21.693Z,4.70
2023-03-07T18:46:57.978Z,4.70
2023-03-07T18:49:26.501Z,4.70
2023-03-07T18:51:54.518Z,4.70
2023-03-07T18:54:22.478Z,4.70
2023-03-07T18:56:50.403Z,4.70
2023-03-07T18:59:19.037Z,4.70
2023-03-07T19:01:50.238Z,4.70
2023-03-07T19:04:19.105Z,4.70
2023-03-07T19:06:48.235Z,4.70
2023-03-07T19:09:18.006Z,4.80
2023-03-07T19:11:46.203Z,4.70
2023-03-07T19:14:14.654Z,4.70
2023-03-07T19:16:42.706Z,4.70
2023-03-07T19:19:12.077Z,4.70
2023-03-07T19:21:40.034Z,4.70
2023-03-07T19:24:11.400Z,4.70
2023-03-07T19:26:40.864Z,4.60
2023-03-07T19:29:09.756Z,4.70
2023-03-07T19:31:37.888Z,4.70
2023-03-07T19:34:06.456Z,4.70
2023-03-07T19:36:37.269Z,4.70
2023-03-07T19:39:06.083Z,4.70
2023-03-07T19:41:35.712Z,4.60
2023-03-07T19:44:06.469Z,4.70
2023-03-07T19:46:34.597Z,4.70
2023-03-07T19:49:02.665Z,4.60
2023-03-07T19:51:30.700Z,4.60
2023-03-07T19:54:00.010Z,4.60
2023-03-07T19:56:29.794Z,4.60
2023-03-07T19:58:58.538Z,4.60
2023-03-07T20:01:27.537Z,4.50
2023-03-07T20:03:55.757Z,4.50
2023-03-07T20:06:25.853Z,4.50
2023-03-07T20:08:55.654Z,4.50
2023-03-07T20:11:27.456Z,4.50
2023-03-07T20:13:57.040Z,4.40
2023-03-07T20:16:29.149Z,4.40
2023-03-07T20:19:00.465Z,4.40
2023-03-07T20:21:30.164Z,4.30
2023-03-07T20:24:00.175Z,4.30
2023-03-07T20:26:31.706Z,4.40
2023-03-07T20:29:00.352Z,4.40
2023-03-07T20:31:29.218Z,4.50
2023-03-07T20:33:59.337Z,4.50
2023-03-07T20:36:29.426Z,4.60
2023-03-07T20:38:59.350Z,4.60
2023-03-07T20:41:30.411Z,4.70
2023-03-07T20:44:00.783Z,4.70
2023-03-07T20:46:30.321Z,4.70
2023-03-07T20:48:59.445Z,4.70
2023-03-07T20:51:30.410Z,4.70
2023-03-07T20:54:00.141Z,4.70
2023-03-07T20:56:31.110Z,4.70
2023-03-07T20:58:59.856Z,4.80
2023-03-07T21:01:29.766Z,4.70
2023-03-07T21:04:00.312Z,4.80
2023-03-07T21:06:28.513Z,4.70
2023-03-07T21:08:59.359Z,4.70
2023-03-07T21:11:31.376Z,4.70
2023-03-07T21:13:59.430Z,4.70
2023-03-07T21:16:28.112Z,4.70
2023-03-07T21:19:01.286Z,4.80
2023-03-07T21:21:30.832Z,4.80
2023-03-07T21:23:59.576Z,4.80
2023-03-07T21:26:31.160Z,4.80
2023-03-07T21:28:59.682Z,4.80
2023-03-07T21:31:29.032Z,4.80
2023-03-07T21:33:59.074Z,4.70
2023-03-07T21:36:29.126Z,4.70
2023-03-07T21:38:57.289Z,4.60
2023-03-07T21:41:26.125Z,4.60
2023-03-07T21:43:56.518Z,4.60
2023-03-07T21:46:25.222Z,4.60
2023-03-07T21:48:53.509Z,4.50
2023-03-07T21:51:22.222Z,4.50
2023-03-07T21:53:50.206Z,4.50
2023-03-07T21:56:18.743Z,4.40
2023-03-07T21:58:49.461Z,4.30
2023-03-07T22:01:20.434Z,4.20
2023-03-07T22:03:48.966Z,4.10
2023-03-07T22:06:17.291Z,4.00
2023-03-07T22:08:45.425Z,3.80
2023-03-07T22:11:14.395Z,3.50
2023-03-07T22:13:43.472Z,3.10
2023-03-07T22:16:13.845Z,2.90
2023-03-07T22:18:43.300Z,2.70
2023-03-07T22:21:14.024Z,2.50
2023-03-07T22:23:42.984Z,2.40
2023-03-07T22:26:12.427Z,2.20
2023-03-07T22:28:41.497Z,2.00
2023-03-07T22:31:12.245Z,1.90
2023-03-07T22:33:40.552Z,1.80
2023-03-07T22:36:13.060Z,1.80
2023-03-07T22:38:41.843Z,1.70
2023-03-07T22:41:12.761Z,1.70
2023-03-07T22:43:41.174Z,1.60
2023-03-07T22:46:09.820Z,1.60
2023-03-07T22:48:38.047Z,1.50
2023-03-07T22:51:10.878Z,1.50
2023-03-07T22:53:40.196Z,1.50
2023-03-07T22:56:15.415Z,1.40
2023-03-07T22:58:43.741Z,1.40
2023-03-07T23:01:14.164Z,1.30
2023-03-07T23:03:42.309Z,1.30
2023-03-07T23:06:10.590Z,1.30
2023-03-07T23:08:40.133Z,1.30
2023-03-07T23:11:10.029Z,1.30
2023-03-07T23:13:38.242Z,1.20
2023-03-07T23:16:09.795Z,1.20
2023-03-07T23:18:38.992Z,1.20
2023-03-07T23:21:08.425Z,1.20
2023-03-07T23:23:36.454Z,1.20
2023-03-07T23:26:06.742Z,1.20
2023-03-07T23:28:35.013Z,1.10
2023-03-07T23:31:03.477Z,1.20
2023-03-07T23:33:31.421Z,1.10
2023-03-07T23:36:00.401Z,1.20
2023-03-07T23:38:28.430Z,1.10
2023-03-07T23:40:56.356Z,1.20
2023-03-07T23:43:25.639Z,1.10
2023-03-07T23:45:53.670Z,1.10
2023-03-07T23:48:21.655Z,1.10
2023-03-07T23:50:49.983Z,1.10
2023-03-07T23:53:17.969Z,1.10
2023-03-07T23:55:45.933Z,1.10
2023-03-07T23:58:13.913Z,1.00
