createdAt,value
2022-08-16T00:01:24.756Z,8.48
2022-08-16T00:03:54.787Z,8.18
2022-08-16T00:06:22.795Z,10.80
2022-08-16T00:08:50.480Z,7.22
2022-08-16T00:11:21.318Z,7.95
2022-08-16T00:13:53.494Z,9.43
2022-08-16T00:17:11.728Z,8.18
2022-08-16T00:19:20.145Z,9.10
2022-08-16T00:21:54.487Z,7.20
2022-08-16T00:24:32.706Z,10.35
2022-08-16T00:27:02.158Z,9.38
2022-08-16T00:29:30.199Z,7.57
2022-08-16T00:32:01.256Z,10.52
2022-08-16T00:34:44.607Z,9.38
2022-08-16T00:37:58.992Z,7.20
2022-08-16T00:40:43.698Z,9.30
2022-08-16T00:43:25.903Z,7.43
2022-08-16T00:46:33.681Z,11.90
2022-08-16T00:49:06.258Z,9.00
2022-08-16T00:51:34.129Z,9.45
2022-08-16T00:54:06.631Z,8.25
2022-08-16T00:56:58.437Z,11.63
2022-08-16T00:59:27.834Z,9.23
2022-08-16T01:01:55.991Z,9.45
2022-08-16T01:04:30.092Z,12.52
2022-08-16T01:07:01.820Z,7.78
2022-08-16T01:09:33.176Z,8.20
2022-08-16T01:12:04.429Z,7.93
2022-08-16T01:14:47.164Z,13.32
2022-08-16T01:17:16.382Z,8.35
2022-08-16T01:19:47.712Z,9.00
2022-08-16T01:22:47.427Z,10.27
2022-08-16T01:25:36.314Z,9.73
2022-08-16T01:28:19.582Z,7.87
2022-08-16T01:30:51.649Z,9.30
2022-08-16T01:33:20.283Z,10.70
2022-08-16T01:35:57.616Z,10.93
2022-08-16T01:38:28.338Z,8.85
2022-08-16T01:41:04.018Z,11.32
2022-08-16T01:43:33.571Z,9.75
2022-08-16T01:46:29.762Z,8.77
2022-08-16T01:49:02.098Z,8.80
2022-08-16T01:51:30.294Z,7.43
2022-08-16T01:53:58.493Z,9.50
2022-08-16T01:56:26.414Z,8.40
2022-08-16T01:58:57.151Z,11.07
2022-08-16T02:01:28.237Z,10.88
2022-08-16T02:03:58.346Z,8.52
2022-08-16T02:06:38.704Z,10.77
2022-08-16T02:09:11.996Z,7.75
2022-08-16T02:11:48.471Z,10.88
2022-08-16T02:14:27.446Z,9.10
2022-08-16T02:16:57.333Z,8.05
2022-08-16T02:19:58.945Z,9.13
2022-08-16T02:22:36.818Z,8.27
2022-08-16T02:25:10.964Z,7.62
2022-08-16T02:27:41.007Z,10.38
2022-08-16T02:30:36.976Z,9.77
2022-08-16T02:33:04.512Z,10.05
2022-08-16T02:35:34.529Z,8.60
2022-08-16T02:38:23.272Z,8.93
2022-08-16T02:40:51.960Z,9.05
2022-08-16T02:43:27.671Z,10.98
2022-08-16T02:45:56.821Z,9.50
2022-08-16T02:48:28.906Z,9.13
2022-08-16T02:51:06.021Z,8.52
2022-08-16T02:53:44.851Z,8.90
2022-08-16T02:56:15.542Z,8.88
2022-08-16T02:58:46.030Z,8.95
2022-08-16T03:01:25.005Z,9.90
2022-08-16T03:04:28.941Z,7.37
2022-08-16T03:06:56.126Z,8.82
2022-08-16T03:09:29.859Z,6.45
2022-08-16T03:12:00.961Z,8.30
2022-08-16T03:14:32.015Z,9.23
2022-08-16T03:17:00.904Z,10.93
2022-08-16T03:19:56.398Z,10.77
2022-08-16T03:22:28.134Z,10.77
2022-08-16T03:25:02.012Z,11.12
2022-08-16T03:27:32.574Z,14.35
2022-08-16T03:30:16.034Z,11.38
2022-08-16T03:32:51.151Z,11.57
2022-08-16T03:35:21.454Z,9.70
2022-08-16T03:38:03.142Z,10.48
2022-08-16T03:40:34.334Z,10.25
2022-08-16T03:43:19.637Z,13.43
2022-08-16T03:45:55.243Z,14.05
2022-08-16T03:48:36.340Z,11.15
2022-08-16T03:51:09.614Z,8.88
2022-08-16T03:53:38.611Z,13.62
2022-08-16T03:56:07.938Z,9.30
2022-08-16T03:58:46.289Z,10.35
2022-08-16T04:01:16.252Z,12.25
2022-08-16T04:03:44.346Z,8.80
2022-08-16T04:06:11.904Z,10.35
2022-08-16T04:08:39.828Z,9.75
2022-08-16T04:11:07.641Z,9.52
2022-08-16T04:14:01.460Z,10.98
2022-08-16T04:16:27.254Z,10.15
2022-08-16T04:19:02.309Z,7.85
2022-08-16T04:21:34.832Z,10.98
2022-08-16T04:24:03.308Z,8.57
2022-08-16T04:26:32.240Z,8.90
2022-08-16T04:29:17.066Z,7.95
2022-08-16T04:31:56.809Z,11.48
2022-08-16T04:34:29.433Z,12.50
2022-08-16T04:37:01.060Z,12.13
2022-08-16T04:39:46.260Z,10.15
2022-08-16T04:42:26.378Z,9.50
2022-08-16T04:44:56.223Z,8.75
2022-08-16T04:47:32.918Z,8.23
2022-08-16T04:50:30.320Z,10.43
2022-08-16T04:52:59.112Z,9.88
2022-08-16T04:55:31.789Z,8.25
2022-08-16T04:58:43.633Z,10.75
2022-08-16T05:00:54.821Z,10.82
2022-08-16T05:03:23.041Z,10.10
2022-08-16T05:05:55.850Z,8.20
2022-08-16T05:08:30.735Z,10.35
2022-08-16T05:11:03.509Z,10.10
2022-08-16T05:13:41.287Z,12.23
2022-08-16T05:16:20.241Z,8.60
2022-08-16T05:18:53.207Z,10.63
2022-08-16T05:21:22.217Z,8.98
2022-08-16T05:23:58.431Z,13.68
2022-08-16T05:26:31.671Z,8.82
2022-08-16T05:29:03.410Z,9.23
2022-08-16T05:31:33.162Z,8.57
2022-08-16T05:34:04.353Z,9.25
2022-08-16T05:36:33.745Z,9.23
2022-08-16T05:39:03.284Z,10.68
2022-08-16T05:41:30.955Z,14.57
2022-08-16T05:44:05.177Z,8.90
2022-08-16T05:46:33.939Z,10.85
2022-08-16T05:49:08.602Z,10.68
2022-08-16T05:51:39.997Z,8.65
2022-08-16T05:54:09.709Z,12.30
2022-08-16T05:56:40.102Z,10.38
2022-08-16T05:59:08.306Z,11.48
2022-08-16T06:01:38.389Z,11.82
2022-08-16T06:04:13.703Z,10.40
2022-08-16T06:06:57.473Z,10.32
2022-08-16T06:09:42.549Z,12.40
2022-08-16T06:12:27.022Z,11.80
2022-08-16T06:15:01.897Z,19.67
2022-08-16T06:17:42.997Z,11.48
2022-08-16T06:20:23.946Z,12.02
2022-08-16T06:22:58.834Z,12.35
2022-08-16T06:25:36.755Z,11.48
2022-08-16T06:28:09.550Z,13.13
2022-08-16T06:30:44.082Z,11.60
2022-08-16T06:33:22.704Z,9.02
2022-08-16T06:35:55.318Z,11.55
2022-08-16T06:38:33.770Z,7.12
2022-08-16T06:41:06.390Z,8.02
2022-08-16T06:43:42.022Z,7.18
2022-08-16T06:46:37.584Z,10.02
2022-08-16T06:49:10.943Z,5.62
2022-08-16T06:51:46.106Z,7.50
2022-08-16T06:54:16.701Z,6.37
2022-08-16T06:56:44.950Z,5.12
2022-08-16T06:59:13.716Z,4.78
2022-08-16T07:01:53.650Z,5.78
2022-08-16T07:04:31.721Z,8.77
2022-08-16T07:07:03.027Z,7.43
2022-08-16T07:09:31.470Z,6.30
2022-08-16T07:12:03.576Z,6.25
2022-08-16T07:14:35.110Z,8.45
2022-08-16T07:17:08.003Z,9.18
2022-08-16T07:20:03.131Z,7.22
2022-08-16T07:22:37.014Z,10.30
2022-08-16T07:25:12.027Z,12.93
2022-08-16T07:27:40.491Z,11.85
2022-08-16T07:30:45.386Z,11.05
2022-08-16T07:33:02.225Z,11.82
2022-08-16T07:35:30.439Z,12.95
2022-08-16T07:37:58.983Z,15.15
2022-08-16T07:40:57.903Z,11.93
2022-08-16T07:43:15.490Z,12.52
2022-08-16T07:45:43.286Z,16.30
2022-08-16T07:48:13.789Z,12.65
2022-08-16T07:50:57.219Z,11.20
2022-08-16T07:53:31.361Z,13.13
2022-08-16T07:56:04.426Z,11.60
2022-08-16T07:58:36.350Z,9.30
2022-08-16T08:01:10.525Z,10.05
2022-08-16T08:03:48.426Z,11.35
2022-08-16T08:06:20.336Z,16.48
2022-08-16T08:08:52.636Z,10.98
2022-08-16T08:11:24.940Z,13.32
2022-08-16T08:14:03.744Z,12.23
2022-08-16T08:16:35.742Z,11.68
2022-08-16T08:19:04.553Z,12.60
2022-08-16T08:21:58.385Z,10.68
2022-08-16T08:24:31.724Z,9.98
2022-08-16T08:27:02.311Z,14.27
2022-08-16T08:29:38.112Z,10.20
2022-08-16T08:32:59.546Z,10.35
2022-08-16T08:35:03.256Z,9.70
2022-08-16T08:37:54.514Z,8.02
2022-08-16T08:40:24.811Z,9.02
2022-08-16T08:43:00.164Z,10.43
2022-08-16T08:45:47.911Z,9.27
2022-08-16T08:48:33.517Z,10.52
2022-08-16T08:51:05.300Z,6.65
2022-08-16T08:53:38.717Z,11.32
2022-08-16T08:56:22.451Z,9.20
2022-08-16T08:58:57.980Z,8.90
2022-08-16T09:04:14.615Z,7.35
2022-08-16T09:06:46.657Z,7.12
2022-08-16T09:09:17.171Z,10.73
2022-08-16T09:11:53.302Z,8.45
2022-08-16T09:14:24.602Z,7.22
2022-08-16T09:17:03.091Z,5.62
2022-08-16T09:19:34.668Z,6.05
2022-08-16T09:22:03.954Z,5.57
2022-08-16T09:24:52.632Z,5.00
2022-08-16T09:27:26.577Z,6.20
2022-08-16T09:30:00.271Z,5.37
2022-08-16T09:32:31.396Z,7.50
2022-08-16T09:35:01.518Z,7.40
2022-08-16T09:37:36.439Z,5.68
2022-08-16T09:40:31.822Z,6.57
2022-08-16T09:42:59.021Z,5.68
2022-08-16T09:45:28.993Z,6.18
2022-08-16T09:47:58.403Z,8.35
2022-08-16T09:50:37.003Z,7.18
2022-08-16T09:53:26.787Z,5.43
2022-08-16T09:55:56.754Z,7.37
2022-08-16T09:58:40.470Z,6.95
2022-08-16T10:01:14.799Z,7.20
2022-08-16T10:04:01.042Z,6.07
2022-08-16T10:06:33.234Z,4.90
2022-08-16T10:09:08.469Z,5.30
2022-08-16T10:12:11.715Z,6.35
2022-08-16T10:14:46.223Z,5.37
2022-08-16T10:17:14.670Z,5.10
2022-08-16T10:19:43.152Z,8.23
2022-08-16T10:22:12.926Z,5.95
2022-08-16T10:24:55.716Z,6.70
2022-08-16T10:27:45.804Z,5.53
2022-08-16T10:30:25.334Z,6.18
2022-08-16T10:32:56.303Z,7.37
2022-08-16T10:35:24.749Z,8.52
2022-08-16T10:38:01.855Z,6.95
2022-08-16T10:40:34.575Z,7.18
2022-08-16T10:43:02.613Z,5.70
2022-08-16T10:45:37.089Z,6.07
2022-08-16T10:48:27.474Z,5.32
2022-08-16T10:50:58.718Z,6.12
2022-08-16T10:53:32.921Z,5.53
2022-08-16T10:56:03.360Z,7.82
2022-08-16T10:58:34.954Z,6.90
2022-08-16T11:03:56.939Z,6.43
2022-08-16T11:06:26.770Z,7.18
2022-08-16T11:14:35.150Z,7.05
2022-08-16T11:17:10.864Z,6.35
2022-08-16T11:22:41.850Z,5.62
2022-08-16T11:28:09.956Z,4.93
2022-08-16T11:30:39.614Z,6.15
2022-08-16T11:33:09.180Z,5.85
2022-08-16T11:38:51.058Z,7.32
2022-08-16T11:41:15.385Z,7.32
2022-08-16T11:43:43.278Z,6.12
2022-08-16T11:46:42.981Z,6.55
2022-08-16T11:49:03.923Z,5.32
2022-08-16T11:51:31.617Z,6.93
2022-08-16T11:53:59.182Z,5.87
2022-08-16T11:56:37.839Z,5.80
2022-08-16T11:59:14.530Z,6.53
2022-08-16T12:01:55.111Z,4.87
2022-08-16T12:04:27.314Z,5.62
2022-08-16T12:06:54.980Z,6.37
2022-08-16T12:09:24.128Z,5.32
2022-08-16T12:11:53.483Z,7.15
2022-08-16T12:14:23.117Z,6.53
2022-08-16T12:16:55.092Z,6.05
2022-08-16T12:19:35.454Z,5.70
2022-08-16T12:22:19.015Z,5.80
2022-08-16T12:24:52.410Z,5.40
2022-08-16T12:27:25.557Z,4.82
2022-08-16T12:29:54.480Z,6.00
2022-08-16T12:32:36.003Z,5.53
2022-08-16T12:35:13.705Z,6.97
2022-08-16T12:37:42.422Z,5.30
2022-08-16T12:40:17.836Z,5.12
2022-08-16T12:42:55.353Z,6.97
2022-08-16T12:45:32.243Z,6.37
2022-08-16T12:48:35.199Z,5.97
2022-08-16T12:51:13.522Z,5.35
2022-08-16T12:53:47.833Z,6.03
2022-08-16T12:56:19.555Z,6.25
2022-08-16T12:58:51.894Z,6.32
2022-08-16T13:01:22.471Z,6.70
2022-08-16T13:04:11.467Z,6.00
2022-08-16T13:06:41.312Z,4.93
2022-08-16T13:09:29.516Z,5.57
2022-08-16T13:12:03.377Z,6.82
2022-08-16T13:14:39.335Z,5.57
2022-08-16T13:17:12.870Z,6.10
2022-08-16T13:25:21.325Z,6.22
2022-08-16T13:28:02.532Z,4.25
2022-08-16T13:30:44.182Z,5.28
2022-08-16T13:33:18.338Z,5.40
2022-08-16T13:35:55.622Z,7.57
2022-08-16T13:38:25.556Z,4.72
2022-08-16T13:40:55.863Z,5.82
2022-08-16T13:43:27.600Z,5.03
2022-08-16T13:45:57.734Z,5.03
2022-08-16T13:48:26.154Z,5.60
2022-08-16T13:50:58.713Z,14.20
2022-08-16T13:53:32.406Z,7.05
2022-08-16T13:56:00.205Z,8.20
2022-08-16T13:58:36.451Z,5.95
2022-08-16T14:01:09.550Z,4.70
2022-08-16T14:03:39.731Z,6.43
2022-08-16T14:06:10.758Z,4.87
2022-08-16T14:08:43.342Z,6.05
2022-08-16T14:11:14.991Z,5.28
2022-08-16T14:13:43.881Z,5.18
2022-08-16T14:16:24.315Z,4.82
2022-08-16T14:19:01.204Z,5.12
2022-08-16T14:21:35.533Z,4.57
2022-08-16T14:24:16.673Z,6.12
2022-08-16T14:26:53.255Z,5.75
2022-08-16T14:29:21.383Z,5.72
2022-08-16T14:31:54.010Z,6.12
2022-08-16T14:34:25.795Z,4.72
2022-08-16T14:36:57.497Z,5.00
2022-08-16T14:39:27.330Z,7.50
2022-08-16T14:41:55.917Z,5.55
2022-08-16T14:44:24.222Z,4.82
2022-08-16T14:46:54.176Z,5.70
2022-08-16T14:49:23.258Z,5.12
2022-08-16T14:51:51.539Z,5.87
2022-08-16T14:54:19.964Z,5.35
2022-08-16T14:56:55.031Z,4.20
2022-08-16T14:59:23.959Z,5.47
2022-08-16T15:01:59.341Z,5.53
2022-08-16T15:04:47.874Z,7.82
2022-08-16T15:07:17.886Z,4.62
2022-08-16T15:10:01.246Z,5.05
2022-08-16T15:12:34.224Z,4.55
2022-08-16T15:15:12.346Z,5.32
2022-08-16T15:17:54.553Z,7.00
2022-08-16T15:20:27.061Z,5.60
2022-08-16T15:22:59.711Z,6.75
2022-08-16T15:25:29.935Z,5.10
2022-08-16T15:28:02.465Z,5.12
2022-08-16T15:30:56.921Z,5.50
2022-08-16T15:33:26.914Z,4.82
2022-08-16T15:35:57.985Z,5.40
2022-08-16T15:38:43.585Z,4.65
2022-08-16T15:41:58.240Z,5.00
2022-08-16T15:44:26.521Z,5.97
2022-08-16T15:46:58.712Z,5.03
2022-08-16T15:49:37.918Z,4.85
2022-08-16T15:52:34.759Z,5.12
2022-08-16T15:55:13.373Z,4.82
2022-08-16T15:57:52.060Z,4.90
2022-08-16T16:00:22.462Z,6.30
2022-08-16T16:03:04.435Z,5.32
2022-08-16T16:05:38.333Z,4.90
2022-08-16T16:08:11.675Z,5.35
2022-08-16T16:10:41.904Z,5.43
2022-08-16T16:13:10.611Z,8.93
2022-08-16T16:15:41.975Z,4.93
2022-08-16T16:18:12.109Z,8.02
2022-08-16T16:20:54.110Z,4.43
2022-08-16T16:23:25.764Z,5.37
2022-08-16T16:25:54.853Z,10.05
2022-08-16T16:29:05.314Z,5.53
2022-08-16T16:31:15.599Z,6.97
2022-08-16T16:33:47.877Z,5.95
2022-08-16T16:36:19.857Z,6.00
2022-08-16T16:38:48.862Z,4.60
2022-08-16T16:41:22.508Z,6.05
2022-08-16T16:43:53.583Z,6.25
2022-08-16T16:46:42.323Z,5.22
2022-08-16T16:49:14.053Z,4.20
2022-08-16T16:51:44.957Z,5.18
2022-08-16T16:54:27.388Z,5.57
2022-08-16T16:56:59.059Z,5.53
2022-08-16T16:59:27.985Z,7.37
2022-08-16T17:02:01.416Z,4.12
2022-08-16T17:04:47.304Z,5.15
2022-08-16T17:07:15.204Z,5.32
2022-08-16T17:09:45.700Z,4.60
2022-08-16T17:12:23.679Z,5.32
2022-08-16T17:14:56.023Z,5.10
2022-08-16T17:17:24.222Z,6.18
2022-08-16T17:19:51.814Z,6.90
2022-08-16T17:22:21.534Z,7.30
2022-08-16T17:24:52.451Z,9.38
2022-08-16T17:27:33.215Z,5.78
2022-08-16T17:30:14.647Z,6.35
2022-08-16T17:32:46.975Z,5.78
2022-08-16T17:35:18.562Z,7.97
2022-08-16T17:37:51.799Z,9.20
2022-08-16T17:40:47.591Z,6.60
2022-08-16T17:43:15.655Z,7.68
2022-08-16T17:45:43.692Z,6.05
2022-08-16T17:48:11.920Z,7.75
2022-08-16T17:50:39.978Z,7.43
2022-08-16T17:53:09.280Z,8.05
2022-08-16T17:55:39.787Z,6.62
2022-08-16T17:58:22.760Z,8.05
2022-08-16T18:00:57.793Z,6.60
2022-08-16T18:04:02.193Z,6.00
2022-08-16T18:06:25.749Z,7.68
2022-08-16T18:09:01.674Z,5.80
2022-08-16T18:11:34.062Z,6.45
2022-08-16T18:14:01.965Z,7.80
2022-08-16T18:16:30.008Z,7.12
2022-08-16T18:18:58.423Z,7.03
2022-08-16T18:21:45.262Z,7.07
2022-08-16T18:24:14.985Z,6.57
2022-08-16T18:26:42.811Z,10.27
2022-08-16T18:29:10.679Z,6.85
2022-08-16T18:31:38.696Z,8.65
2022-08-16T18:34:06.530Z,6.72
2022-08-16T18:36:34.706Z,6.18
2022-08-16T18:39:02.282Z,7.82
2022-08-16T18:41:30.548Z,6.15
2022-08-16T18:44:23.089Z,7.62
2022-08-16T18:46:50.937Z,7.90
2022-08-16T18:49:19.223Z,6.93
2022-08-16T18:51:47.264Z,6.00
2022-08-16T18:54:18.144Z,5.95
2022-08-16T18:56:55.445Z,9.77
2022-08-16T18:59:30.356Z,13.45
2022-08-16T19:02:05.135Z,7.07
2022-08-16T19:04:56.152Z,6.72
2022-08-16T19:07:23.256Z,7.68
2022-08-16T19:10:00.946Z,5.85
2022-08-16T19:12:38.917Z,7.82
2022-08-16T19:15:26.011Z,8.82
2022-08-16T19:17:54.142Z,6.82
2022-08-16T19:20:25.686Z,7.12
2022-08-16T19:23:10.473Z,8.48
2022-08-16T19:25:48.742Z,7.03
2022-08-16T19:28:51.959Z,9.90
2022-08-16T19:31:16.363Z,9.70
2022-08-16T19:33:53.452Z,8.50
2022-08-16T19:36:30.984Z,9.70
2022-08-16T19:39:04.890Z,6.72
2022-08-16T19:41:35.818Z,5.55
2022-08-16T19:44:05.004Z,6.55
2022-08-16T19:46:34.117Z,6.35
2022-08-16T19:49:02.984Z,7.57
2022-08-16T19:51:31.743Z,7.68
2022-08-16T19:53:59.759Z,9.32
2022-08-16T19:56:27.734Z,8.90
2022-08-16T19:59:18.048Z,6.70
2022-08-16T20:01:44.214Z,9.95
2022-08-16T20:04:12.907Z,6.85
2022-08-16T20:06:42.691Z,9.77
2022-08-16T20:09:14.860Z,6.50
2022-08-16T20:11:45.052Z,9.15
2022-08-16T20:14:24.633Z,10.38
2022-08-16T20:16:55.803Z,7.37
2022-08-16T20:19:27.383Z,8.30
2022-08-16T20:21:56.640Z,8.77
2022-08-16T20:24:40.416Z,7.97
2022-08-16T20:27:09.769Z,8.75
2022-08-16T20:29:38.811Z,9.00
2022-08-16T20:32:08.363Z,8.10
2022-08-16T20:34:36.202Z,6.45
2022-08-16T20:37:06.081Z,6.18
2022-08-16T20:39:33.942Z,7.55
2022-08-16T20:42:01.743Z,8.43
2022-08-16T20:44:29.229Z,6.53
2022-08-16T20:46:56.798Z,7.60
2022-08-16T20:49:24.567Z,6.78
2022-08-16T20:51:57.235Z,8.52
2022-08-16T20:54:28.559Z,8.18
2022-08-16T20:56:56.153Z,9.30
2022-08-16T20:59:23.754Z,7.05
2022-08-16T21:01:51.921Z,7.57
2022-08-16T21:04:22.916Z,6.15
2022-08-16T21:06:53.647Z,8.20
2022-08-16T21:09:24.320Z,7.60
2022-08-16T21:11:54.109Z,6.75
2022-08-16T21:14:22.520Z,7.72
2022-08-16T21:16:50.465Z,6.65
2022-08-16T21:19:18.787Z,6.87
2022-08-16T21:21:46.564Z,5.72
2022-08-16T21:24:14.143Z,7.12
2022-08-16T21:26:55.048Z,5.97
2022-08-16T21:29:32.701Z,8.70
2022-08-16T21:32:16.093Z,6.68
2022-08-16T21:34:43.676Z,6.75
2022-08-16T21:37:12.143Z,7.75
2022-08-16T21:39:44.619Z,8.10
2022-08-16T21:42:15.413Z,6.28
2022-08-16T21:44:43.885Z,7.80
2022-08-16T21:47:11.804Z,8.35
2022-08-16T21:49:39.397Z,7.20
2022-08-16T21:52:08.290Z,8.15
2022-08-16T21:54:36.843Z,6.78
2022-08-16T21:57:10.140Z,10.82
2022-08-16T21:59:38.635Z,6.47
2022-08-16T22:02:06.913Z,7.07
2022-08-16T22:04:36.729Z,6.07
2022-08-16T22:07:06.495Z,7.35
2022-08-16T22:09:34.104Z,6.55
2022-08-16T22:12:01.933Z,11.12
2022-08-16T22:14:29.489Z,8.02
2022-08-16T22:16:57.002Z,7.28
2022-08-16T22:19:24.813Z,6.07
2022-08-16T22:21:52.467Z,6.28
2022-08-16T22:24:20.058Z,6.18
2022-08-16T22:26:47.863Z,5.97
2022-08-16T22:29:15.398Z,7.75
2022-08-16T22:31:44.161Z,5.82
2022-08-16T22:34:12.798Z,7.87
2022-08-16T22:36:40.506Z,5.90
2022-08-16T22:39:11.320Z,6.78
2022-08-16T22:41:42.077Z,7.60
2022-08-16T22:44:09.788Z,6.82
2022-08-16T22:46:37.667Z,5.78
2022-08-16T22:49:06.594Z,8.23
2022-08-16T22:51:35.042Z,9.45
2022-08-16T22:54:44.348Z,7.55
2022-08-16T22:56:50.668Z,11.30
2022-08-16T22:59:18.121Z,7.10
2022-08-16T23:01:45.708Z,8.25
2022-08-16T23:04:13.515Z,7.68
2022-08-16T23:06:41.025Z,6.97
2022-08-16T23:09:08.502Z,7.18
2022-08-16T23:11:36.319Z,8.43
2022-08-16T23:14:03.918Z,6.15
2022-08-16T23:16:34.665Z,6.62
2022-08-16T23:19:06.561Z,6.53
2022-08-16T23:21:35.525Z,7.15
2022-08-16T23:24:03.653Z,5.97
2022-08-16T23:26:45.366Z,6.37
2022-08-16T23:29:25.526Z,6.90
2022-08-16T23:31:55.783Z,6.78
2022-08-16T23:34:24.565Z,7.87
2022-08-16T23:36:52.128Z,9.95
2022-08-16T23:39:19.700Z,7.62
2022-08-16T23:41:47.471Z,6.82
2022-08-16T23:44:56.780Z,7.22
2022-08-16T23:47:02.941Z,10.93
2022-08-16T23:49:56.417Z,6.20
2022-08-16T23:52:19.339Z,8.07
2022-08-16T23:55:07.295Z,7.87
2022-08-16T23:57:35.013Z,5.40
