createdAt,value
2019-01-15T00:01:40.344Z,21.70
2019-01-15T00:04:10.184Z,21.70
2019-01-15T00:06:40.240Z,21.70
2019-01-15T00:09:10.342Z,21.70
2019-01-15T00:11:40.176Z,21.70
2019-01-15T00:14:10.124Z,21.70
2019-01-15T00:16:39.929Z,21.70
2019-01-15T00:19:09.653Z,21.60
2019-01-15T00:21:39.397Z,21.70
2019-01-15T00:24:09.329Z,21.70
2019-01-15T00:26:39.153Z,21.70
2019-01-15T00:29:09.099Z,21.60
2019-01-15T00:31:38.920Z,21.70
2019-01-15T00:34:10.327Z,21.70
2019-01-15T00:36:41.730Z,21.60
2019-01-15T00:39:11.576Z,21.70
2019-01-15T00:41:41.409Z,21.60
2019-01-15T00:44:11.124Z,21.70
2019-01-15T00:46:41.095Z,21.70
2019-01-15T00:49:10.701Z,21.70
2019-01-15T00:51:40.318Z,21.60
2019-01-15T00:54:10.154Z,21.60
2019-01-15T00:56:40.075Z,21.60
2019-01-15T00:59:09.908Z,21.60
2019-01-15T01:01:39.721Z,21.60
2019-01-15T01:04:09.470Z,21.60
2019-01-15T01:06:39.401Z,21.60
2019-01-15T01:09:10.775Z,21.60
2019-01-15T01:11:40.677Z,21.60
2019-01-15T01:14:10.424Z,21.60
2019-01-15T01:16:40.237Z,21.60
2019-01-15T01:19:10.063Z,21.60
2019-01-15T01:21:39.897Z,21.60
2019-01-15T01:24:09.848Z,21.60
2019-01-15T01:26:39.668Z,21.60
2019-01-15T01:29:09.379Z,21.60
2019-01-15T01:31:39.420Z,21.60
2019-01-15T01:34:09.376Z,21.60
2019-01-15T01:36:39.064Z,21.60
2019-01-15T01:39:09.234Z,21.60
2019-01-15T01:41:39.144Z,21.60
2019-01-15T01:44:09.100Z,21.50
2019-01-15T01:46:38.704Z,21.50
2019-01-15T01:49:08.538Z,21.60
2019-01-15T01:51:38.355Z,21.50
2019-01-15T01:54:08.119Z,21.50
2019-01-15T01:56:37.823Z,21.50
2019-01-15T01:59:07.556Z,21.50
2019-01-15T02:01:37.480Z,21.50
2019-01-15T02:04:07.191Z,21.50
2019-01-15T02:06:38.396Z,21.50
2019-01-15T02:09:09.319Z,21.50
2019-01-15T02:11:39.039Z,21.50
2019-01-15T02:14:08.885Z,21.50
2019-01-15T02:16:38.800Z,21.60
2019-01-15T02:19:08.548Z,21.50
2019-01-15T02:21:38.154Z,21.50
2019-01-15T02:24:07.979Z,21.50
2019-01-15T02:26:37.816Z,21.50
2019-01-15T02:29:07.659Z,21.50
2019-01-15T02:31:37.490Z,21.50
2019-01-15T02:34:07.309Z,21.50
2019-01-15T02:36:37.138Z,21.50
2019-01-15T02:39:07.688Z,21.50
2019-01-15T02:41:37.604Z,21.50
2019-01-15T02:44:07.235Z,21.50
2019-01-15T02:46:37.234Z,21.50
2019-01-15T02:49:07.019Z,21.50
2019-01-15T02:51:36.947Z,21.50
2019-01-15T02:54:06.742Z,21.50
2019-01-15T02:56:36.406Z,21.50
2019-01-15T02:59:06.012Z,21.40
2019-01-15T03:01:35.834Z,21.50
2019-01-15T03:04:05.581Z,21.50
2019-01-15T03:06:35.619Z,21.50
2019-01-15T03:09:07.876Z,21.40
2019-01-15T03:11:37.712Z,21.40
2019-01-15T03:14:07.439Z,21.40
2019-01-15T03:16:37.263Z,21.40
2019-01-15T03:19:07.218Z,21.40
2019-01-15T03:21:37.044Z,21.40
2019-01-15T03:24:06.770Z,21.40
2019-01-15T03:26:36.600Z,21.40
2019-01-15T03:29:06.520Z,21.50
2019-01-15T03:31:36.474Z,21.40
2019-01-15T03:34:05.977Z,21.40
2019-01-15T03:36:35.693Z,21.40
2019-01-15T03:39:07.863Z,21.40
2019-01-15T03:41:37.727Z,21.40
2019-01-15T03:44:07.744Z,21.40
2019-01-15T03:46:37.476Z,21.40
2019-01-15T03:49:07.300Z,21.40
2019-01-15T03:51:36.898Z,21.40
2019-01-15T03:54:06.633Z,21.40
2019-01-15T03:56:36.285Z,21.40
2019-01-15T03:59:05.997Z,21.40
2019-01-15T04:01:35.638Z,21.40
2019-01-15T04:04:05.556Z,21.40
2019-01-15T04:06:35.596Z,21.40
2019-01-15T04:09:07.147Z,21.40
2019-01-15T04:11:36.781Z,21.50
2019-01-15T04:14:06.410Z,21.40
2019-01-15T04:16:36.241Z,21.40
2019-01-15T04:19:06.068Z,21.40
2019-01-15T04:21:36.001Z,21.50
2019-01-15T04:24:05.731Z,21.50
2019-01-15T04:26:35.365Z,21.60
2019-01-15T04:29:05.284Z,21.70
2019-01-15T04:31:34.904Z,21.70
2019-01-15T04:34:05.556Z,21.80
2019-01-15T04:36:35.385Z,21.80
2019-01-15T04:39:07.172Z,21.80
2019-01-15T04:41:36.783Z,21.80
2019-01-15T04:44:06.499Z,21.80
2019-01-15T04:46:36.336Z,21.60
2019-01-15T04:49:06.064Z,21.60
2019-01-15T04:51:35.814Z,21.50
2019-01-15T04:54:06.498Z,21.30
2019-01-15T04:56:36.485Z,21.40
2019-01-15T04:59:06.315Z,21.40
2019-01-15T05:01:36.056Z,21.40
2019-01-15T05:04:05.632Z,21.30
2019-01-15T05:06:35.408Z,21.40
2019-01-15T05:09:07.451Z,21.40
2019-01-15T05:11:37.204Z,21.50
2019-01-15T05:14:06.999Z,21.50
2019-01-15T05:16:36.558Z,21.50
2019-01-15T05:19:06.277Z,21.50
2019-01-15T05:21:35.913Z,21.50
2019-01-15T05:24:05.661Z,21.50
2019-01-15T05:26:35.688Z,21.40
2019-01-15T05:29:05.589Z,21.40
2019-01-15T05:31:35.528Z,21.40
2019-01-15T05:34:05.250Z,21.40
2019-01-15T05:36:34.872Z,21.40
2019-01-15T05:39:06.246Z,21.40
2019-01-15T05:41:35.968Z,21.40
2019-01-15T05:44:05.801Z,21.40
2019-01-15T05:46:35.526Z,21.40
2019-01-15T05:49:05.456Z,21.40
2019-01-15T05:51:37.632Z,21.40
2019-01-15T05:54:07.481Z,21.30
2019-01-15T05:56:37.304Z,21.40
2019-01-15T05:59:07.118Z,21.40
2019-01-15T06:01:37.025Z,21.40
2019-01-15T06:04:06.684Z,21.40
2019-01-15T06:06:36.400Z,21.40
2019-01-15T06:09:09.512Z,21.30
2019-01-15T06:11:39.248Z,21.40
2019-01-15T06:14:09.071Z,21.30
2019-01-15T06:16:38.897Z,21.30
2019-01-15T06:19:08.622Z,21.30
2019-01-15T06:21:38.370Z,21.30
2019-01-15T06:24:08.079Z,21.30
2019-01-15T06:26:37.796Z,21.30
2019-01-15T06:29:08.139Z,21.30
2019-01-15T06:31:37.869Z,21.30
2019-01-15T06:34:07.715Z,21.30
2019-01-15T06:36:37.426Z,21.30
2019-01-15T06:39:09.402Z,21.30
2019-01-15T06:41:39.146Z,21.30
2019-01-15T06:44:08.668Z,21.30
2019-01-15T06:46:38.475Z,21.30
2019-01-15T06:49:09.129Z,21.30
2019-01-15T06:51:38.956Z,21.30
2019-01-15T06:54:08.805Z,21.30
2019-01-15T06:56:38.421Z,21.30
2019-01-15T06:59:09.871Z,21.30
2019-01-15T07:01:39.587Z,21.30
2019-01-15T07:04:09.452Z,21.30
2019-01-15T07:06:39.283Z,21.20
2019-01-15T07:09:09.926Z,21.30
2019-01-15T07:11:39.752Z,21.30
2019-01-15T07:14:09.681Z,21.30
2019-01-15T07:16:39.616Z,21.30
2019-01-15T07:19:09.247Z,21.30
2019-01-15T07:21:39.181Z,21.30
2019-01-15T07:24:09.022Z,21.30
2019-01-15T07:26:38.925Z,21.30
2019-01-15T07:29:08.572Z,21.40
2019-01-15T07:31:38.263Z,21.40
2019-01-15T07:34:08.217Z,21.40
2019-01-15T07:36:37.834Z,21.40
2019-01-15T07:39:09.205Z,21.40
2019-01-15T07:41:39.024Z,21.50
2019-01-15T07:44:08.670Z,21.60
2019-01-15T07:46:38.480Z,21.80
2019-01-15T07:49:08.406Z,21.90
2019-01-15T07:51:38.150Z,22.00
2019-01-15T07:54:07.905Z,22.10
2019-01-15T07:56:38.709Z,22.30
2019-01-15T07:59:08.665Z,22.40
2019-01-15T08:01:38.562Z,22.50
2019-01-15T08:04:08.320Z,22.70
2019-01-15T08:06:38.125Z,22.80
2019-01-15T08:09:11.796Z,22.90
2019-01-15T08:11:41.886Z,22.90
2019-01-15T08:14:12.401Z,23.00
2019-01-15T08:16:42.266Z,23.10
2019-01-15T08:19:12.014Z,23.10
2019-01-15T08:21:41.907Z,23.20
2019-01-15T08:24:11.561Z,23.20
2019-01-15T08:26:41.066Z,23.20
2019-01-15T08:29:10.808Z,23.20
2019-01-15T08:31:40.638Z,23.20
2019-01-15T08:34:10.474Z,23.10
2019-01-15T08:36:40.397Z,23.10
2019-01-15T08:39:10.315Z,23.10
2019-01-15T08:41:39.953Z,23.10
2019-01-15T08:44:09.682Z,23.20
2019-01-15T08:46:39.591Z,23.20
2019-01-15T08:49:09.240Z,23.20
2019-01-15T08:51:39.556Z,23.10
2019-01-15T08:54:10.117Z,23.10
2019-01-15T08:56:39.955Z,23.10
2019-01-15T08:59:09.874Z,23.10
2019-01-15T09:01:39.709Z,23.00
2019-01-15T09:04:09.446Z,23.00
2019-01-15T09:06:40.569Z,22.90
2019-01-15T09:09:10.330Z,22.90
2019-01-15T09:11:39.935Z,22.90
2019-01-15T09:14:09.775Z,22.90
2019-01-15T09:16:39.588Z,22.90
2019-01-15T09:19:09.346Z,22.80
2019-01-15T09:21:38.954Z,22.80
2019-01-15T09:24:08.888Z,22.80
2019-01-15T09:26:38.601Z,22.80
2019-01-15T09:29:08.560Z,22.70
2019-01-15T09:31:38.375Z,22.70
2019-01-15T09:34:08.113Z,22.70
2019-01-15T09:36:37.921Z,22.70
2019-01-15T09:39:09.208Z,22.70
2019-01-15T09:41:39.225Z,22.70
2019-01-15T09:44:08.956Z,22.70
2019-01-15T09:46:38.882Z,22.80
2019-01-15T09:49:08.625Z,22.80
2019-01-15T09:51:38.362Z,22.90
2019-01-15T09:54:08.186Z,22.90
2019-01-15T09:56:37.796Z,22.90
2019-01-15T09:59:07.529Z,23.00
2019-01-15T10:01:37.357Z,22.90
2019-01-15T10:04:06.873Z,23.00
2019-01-15T10:06:36.701Z,22.90
2019-01-15T10:09:09.231Z,22.90
2019-01-15T10:11:40.235Z,22.90
2019-01-15T10:14:09.682Z,22.90
2019-01-15T10:16:39.519Z,22.90
2019-01-15T10:19:09.538Z,22.90
2019-01-15T10:21:39.894Z,22.90
2019-01-15T10:24:09.389Z,22.90
2019-01-15T10:26:39.042Z,22.90
2019-01-15T10:29:08.747Z,22.80
2019-01-15T10:32:25.873Z,22.80
2019-01-15T10:34:55.793Z,22.70
2019-01-15T10:37:25.628Z,22.70
2019-01-15T10:39:55.613Z,22.70
2019-01-15T10:42:25.068Z,22.70
2019-01-15T10:44:54.810Z,22.70
2019-01-15T10:47:24.660Z,22.70
2019-01-15T10:49:54.560Z,22.70
2019-01-15T10:52:24.393Z,22.70
2019-01-15T10:54:54.212Z,22.70
2019-01-15T10:57:23.950Z,22.70
2019-01-15T10:59:53.867Z,22.70
2019-01-15T11:02:23.616Z,22.60
2019-01-15T11:04:53.129Z,22.60
2019-01-15T11:07:22.764Z,22.60
2019-01-15T11:09:54.194Z,22.60
2019-01-15T11:12:23.857Z,22.60
2019-01-15T11:14:56.304Z,22.60
2019-01-15T11:17:25.261Z,22.50
2019-01-15T11:19:54.961Z,22.50
2019-01-15T11:22:24.816Z,22.50
2019-01-15T11:24:54.639Z,22.50
2019-01-15T11:27:24.575Z,22.50
2019-01-15T11:29:54.386Z,22.40
2019-01-15T11:32:25.355Z,22.40
2019-01-15T11:34:54.860Z,22.40
2019-01-15T11:37:24.609Z,22.40
2019-01-15T11:39:54.325Z,22.40
2019-01-15T11:42:24.154Z,22.30
2019-01-15T11:44:53.876Z,22.30
2019-01-15T11:47:23.625Z,22.30
2019-01-15T11:49:53.436Z,22.30
2019-01-15T11:52:23.276Z,22.30
2019-01-15T11:54:53.090Z,22.30
2019-01-15T11:57:22.821Z,22.30
2019-01-15T11:59:52.551Z,22.20
2019-01-15T12:02:36.961Z,22.30
2019-01-15T12:05:24.774Z,22.30
2019-01-15T12:08:14.266Z,22.30
2019-01-15T12:11:07.173Z,22.20
2019-01-15T12:13:54.775Z,22.20
2019-01-15T12:16:43.458Z,22.20
2019-01-15T12:19:30.822Z,22.20
2019-01-15T12:22:18.267Z,22.10
2019-01-15T12:25:22.084Z,22.10
2019-01-15T12:28:13.072Z,22.10
2019-01-15T12:31:03.645Z,22.10
2019-01-15T12:33:49.036Z,22.10
2019-01-15T12:36:37.605Z,22.00
2019-01-15T12:39:30.203Z,22.00
2019-01-15T12:42:17.614Z,22.00
2019-01-15T12:45:18.218Z,22.00
2019-01-15T12:48:05.497Z,22.00
2019-01-15T12:50:45.646Z,22.00
2019-01-15T12:53:35.917Z,22.00
2019-01-15T12:56:33.289Z,21.90
2019-01-15T12:59:27.685Z,22.00
2019-01-15T13:02:15.365Z,21.90
2019-01-15T13:04:56.809Z,21.90
2019-01-15T13:08:04.015Z,21.90
2019-01-15T13:10:51.238Z,21.90
2019-01-15T13:13:42.624Z,21.90
2019-01-15T13:16:37.146Z,21.80
2019-01-15T13:19:19.966Z,21.80
2019-01-15T13:22:08.607Z,21.90
2019-01-15T13:24:57.900Z,21.80
2019-01-15T13:27:44.981Z,21.80
2019-01-15T13:30:28.477Z,21.80
2019-01-15T13:33:12.956Z,21.80
2019-01-15T13:36:16.988Z,21.80
2019-01-15T13:39:06.938Z,21.80
2019-01-15T13:42:01.733Z,21.80
2019-01-15T13:44:56.265Z,21.70
2019-01-15T13:47:44.975Z,21.80
2019-01-15T13:50:47.117Z,21.80
2019-01-15T13:53:47.818Z,21.70
2019-01-15T13:56:36.511Z,21.70
2019-01-15T13:59:43.284Z,21.70
2019-01-15T14:02:31.868Z,21.70
2019-01-15T14:05:20.421Z,21.70
2019-01-15T14:08:27.615Z,21.70
2019-01-15T14:11:21.973Z,21.70
2019-01-15T14:14:11.101Z,21.70
2019-01-15T14:16:51.665Z,21.70
2019-01-15T14:19:52.138Z,21.60
2019-01-15T14:22:39.690Z,21.70
2019-01-15T14:25:32.292Z,21.70
2019-01-15T14:28:39.320Z,21.60
2019-01-15T14:31:26.944Z,21.60
2019-01-15T14:34:21.361Z,21.60
2019-01-15T14:37:08.693Z,21.60
2019-01-15T14:40:02.436Z,21.60
2019-01-15T14:42:59.449Z,21.60
2019-01-15T14:45:46.956Z,21.60
2019-01-15T14:48:34.451Z,21.60
2019-01-15T14:51:26.088Z,21.60
2019-01-15T14:54:17.262Z,21.60
2019-01-15T14:56:55.500Z,21.50
2019-01-15T14:59:54.379Z,21.50
2019-01-15T15:02:43.030Z,21.50
2019-01-15T15:05:23.530Z,21.50
2019-01-15T15:08:22.233Z,21.50
2019-01-15T15:11:09.680Z,21.50
2019-01-15T15:13:56.902Z,21.50
2019-01-15T15:16:45.596Z,21.50
2019-01-15T15:19:33.221Z,21.50
2019-01-15T15:22:20.560Z,21.50
2019-01-15T15:25:11.945Z,21.50
2019-01-15T15:27:53.521Z,21.50
2019-01-15T15:30:40.140Z,21.50
2019-01-15T15:33:27.686Z,21.50
2019-01-15T15:36:22.088Z,21.50
2019-01-15T15:39:07.788Z,21.50
2019-01-15T15:41:56.485Z,21.50
2019-01-15T15:44:51.024Z,21.40
2019-01-15T15:47:39.428Z,21.50
2019-01-15T15:50:27.188Z,21.40
2019-01-15T15:53:17.912Z,21.40
2019-01-15T15:56:12.190Z,21.40
2019-01-15T15:58:54.398Z,21.40
2019-01-15T16:01:55.391Z,21.40
2019-01-15T16:04:53.129Z,21.40
2019-01-15T16:07:36.538Z,21.40
2019-01-15T16:10:26.777Z,21.40
2019-01-15T16:13:21.171Z,21.30
2019-01-15T16:16:19.302Z,21.40
2019-01-15T16:19:06.973Z,21.40
2019-01-15T16:21:59.768Z,21.40
2019-01-15T16:24:53.514Z,21.40
2019-01-15T16:27:41.168Z,21.40
2019-01-15T16:30:26.123Z,21.40
2019-01-15T16:33:13.703Z,21.40
2019-01-15T16:35:53.930Z,21.40
2019-01-15T16:38:45.263Z,21.30
2019-01-15T16:41:39.854Z,21.40
2019-01-15T16:44:27.055Z,21.40
2019-01-15T16:47:09.996Z,21.30
2019-01-15T16:50:11.480Z,21.30
2019-01-15T16:53:09.401Z,21.30
2019-01-15T16:55:54.014Z,21.30
2019-01-15T16:58:42.406Z,21.30
2019-01-15T17:01:27.120Z,21.30
2019-01-15T17:04:18.805Z,21.30
2019-01-15T17:07:13.173Z,21.30
2019-01-15T17:10:07.547Z,21.30
2019-01-15T17:12:54.688Z,21.30
2019-01-15T17:16:01.532Z,21.30
2019-01-15T17:18:52.440Z,21.40
2019-01-15T17:21:39.851Z,21.40
2019-01-15T17:24:28.288Z,21.50
2019-01-15T17:27:35.041Z,21.50
2019-01-15T17:30:24.033Z,21.50
2019-01-15T17:33:16.850Z,21.60
2019-01-15T17:36:11.514Z,21.60
2019-01-15T17:39:01.654Z,21.60
2019-01-15T17:41:48.995Z,21.60
2019-01-15T17:44:34.515Z,21.50
2019-01-15T17:47:33.074Z,21.50
2019-01-15T17:50:21.165Z,21.50
2019-01-15T17:53:08.882Z,21.50
2019-01-15T17:55:56.297Z,21.50
2019-01-15T17:58:44.682Z,21.50
2019-01-15T18:01:33.441Z,21.50
2019-01-15T18:04:20.735Z,21.50
2019-01-15T18:07:15.797Z,21.50
2019-01-15T18:09:59.127Z,21.50
2019-01-15T18:13:01.902Z,21.50
2019-01-15T18:15:46.694Z,21.50
2019-01-15T18:18:35.350Z,21.50
2019-01-15T18:21:22.356Z,21.50
2019-01-15T18:24:03.465Z,21.50
2019-01-15T18:26:50.671Z,21.50
2019-01-15T18:29:48.555Z,21.50
2019-01-15T18:32:36.994Z,21.50
2019-01-15T18:35:26.237Z,21.50
2019-01-15T18:38:20.726Z,21.50
2019-01-15T18:41:13.130Z,21.50
2019-01-15T18:43:53.210Z,21.50
2019-01-15T18:46:37.971Z,21.50
2019-01-15T18:49:34.809Z,21.40
2019-01-15T18:52:38.874Z,21.50
2019-01-15T18:55:26.472Z,21.50
2019-01-15T18:58:15.349Z,21.40
2019-01-15T19:01:10.209Z,21.40
2019-01-15T19:03:49.008Z,21.40
2019-01-15T19:06:37.420Z,21.40
2019-01-15T19:09:23.428Z,21.40
2019-01-15T19:12:12.025Z,21.40
2019-01-15T19:15:19.174Z,21.40
2019-01-15T19:18:07.851Z,21.40
2019-01-15T19:20:56.474Z,21.40
2019-01-15T19:23:44.025Z,21.40
2019-01-15T19:26:32.748Z,21.40
2019-01-15T19:29:21.493Z,21.40
2019-01-15T19:32:08.714Z,21.40
2019-01-15T19:34:56.214Z,21.30
2019-01-15T19:37:43.849Z,21.40
2019-01-15T19:40:31.102Z,21.40
2019-01-15T19:43:15.671Z,21.40
2019-01-15T19:46:13.406Z,21.40
2019-01-15T19:49:17.417Z,21.40
2019-01-15T19:52:08.935Z,21.40
2019-01-15T19:55:03.143Z,21.30
2019-01-15T19:57:57.869Z,21.40
2019-01-15T20:01:01.391Z,21.30
2019-01-15T20:03:49.941Z,21.30
2019-01-15T20:06:31.877Z,21.30
2019-01-15T20:09:15.113Z,21.30
2019-01-15T20:12:02.787Z,21.30
2019-01-15T20:14:54.387Z,21.30
2019-01-15T20:17:42.813Z,21.20
2019-01-15T20:20:20.789Z,21.30
2019-01-15T20:23:18.339Z,21.20
2019-01-15T20:26:07.028Z,21.30
2019-01-15T20:28:51.981Z,21.20
2019-01-15T20:31:52.754Z,21.20
2019-01-15T20:34:44.380Z,21.20
2019-01-15T20:37:31.953Z,21.20
2019-01-15T20:40:32.586Z,21.20
2019-01-15T20:43:20.209Z,21.20
2019-01-15T20:46:21.128Z,21.20
2019-01-15T20:49:12.477Z,21.20
2019-01-15T20:52:01.098Z,21.20
2019-01-15T20:54:35.999Z,21.20
2019-01-15T20:57:23.436Z,21.20
2019-01-15T21:00:12.417Z,21.20
2019-01-15T21:02:59.794Z,21.20
2019-01-15T21:05:47.039Z,21.20
2019-01-15T21:08:35.350Z,21.20
2019-01-15T21:11:26.624Z,21.20
2019-01-15T21:14:14.080Z,21.20
2019-01-15T21:17:14.715Z,21.20
2019-01-15T21:20:15.209Z,21.20
2019-01-15T21:23:05.237Z,21.20
2019-01-15T21:26:00.262Z,21.20
2019-01-15T21:28:57.916Z,21.20
2019-01-15T21:31:49.513Z,21.20
2019-01-15T21:34:37.015Z,21.20
2019-01-15T21:37:34.774Z,21.10
2019-01-15T21:40:23.340Z,21.10
2019-01-15T21:43:20.972Z,21.20
2019-01-15T21:46:09.562Z,21.20
2019-01-15T21:48:56.713Z,21.40
2019-01-15T21:51:44.256Z,21.30
2019-01-15T21:54:31.993Z,21.40
2019-01-15T21:57:15.736Z,21.40
2019-01-15T22:00:03.039Z,21.40
2019-01-15T22:02:40.882Z,21.40
2019-01-15T22:05:25.345Z,21.40
2019-01-15T22:08:13.682Z,21.40
2019-01-15T22:11:17.561Z,21.40
2019-01-15T22:14:09.271Z,21.40
2019-01-15T22:16:56.624Z,21.40
2019-01-15T22:19:54.668Z,21.40
2019-01-15T22:22:38.400Z,21.40
2019-01-15T22:25:26.624Z,21.40
2019-01-15T22:28:14.107Z,21.40
2019-01-15T22:31:01.561Z,21.40
2019-01-15T22:33:50.224Z,21.40
2019-01-15T22:36:50.782Z,21.40
2019-01-15T22:39:31.799Z,21.40
2019-01-15T22:42:20.248Z,21.40
2019-01-15T22:45:17.816Z,21.50
2019-01-15T22:48:05.243Z,21.40
2019-01-15T22:51:09.991Z,21.40
2019-01-15T22:53:58.102Z,21.40
2019-01-15T22:56:35.095Z,21.40
2019-01-15T22:59:26.687Z,21.40
2019-01-15T23:02:30.308Z,21.40
2019-01-15T23:05:18.973Z,21.40
2019-01-15T23:08:19.952Z,21.40
2019-01-15T23:11:11.661Z,21.30
2019-01-15T23:14:04.225Z,21.40
2019-01-15T23:16:42.859Z,21.30
2019-01-15T23:19:31.472Z,21.30
2019-01-15T23:22:20.147Z,21.30
2019-01-15T23:25:00.178Z,21.30
2019-01-15T23:27:40.820Z,21.30
2019-01-15T23:30:31.068Z,21.30
2019-01-15T23:33:37.882Z,21.30
2019-01-15T23:36:31.457Z,21.30
2019-01-15T23:39:20.557Z,21.30
2019-01-15T23:42:12.020Z,21.30
2019-01-15T23:44:52.679Z,21.30
2019-01-15T23:47:53.289Z,21.30
2019-01-15T23:50:44.853Z,21.30
2019-01-15T23:53:32.186Z,21.30
2019-01-15T23:56:19.592Z,21.30
2019-01-15T23:59:26.537Z,21.30
