createdAt,value
2022-10-13T00:01:13.859Z,19.03
2022-10-13T00:03:46.094Z,18.97
2022-10-13T00:06:16.159Z,19.40
2022-10-13T00:08:44.633Z,18.70
2022-10-13T00:11:16.940Z,18.40
2022-10-13T00:13:46.003Z,18.50
2022-10-13T00:16:16.957Z,19.23
2022-10-13T00:18:45.978Z,17.80
2022-10-13T00:21:17.699Z,19.67
2022-10-13T00:23:45.975Z,18.37
2022-10-13T00:26:17.771Z,20.07
2022-10-13T00:28:51.283Z,19.23
2022-10-13T00:31:22.591Z,19.97
2022-10-13T00:33:50.960Z,20.57
2022-10-13T00:36:19.769Z,20.60
2022-10-13T00:38:48.955Z,19.27
2022-10-13T00:41:18.850Z,19.30
2022-10-13T00:43:58.244Z,20.20
2022-10-13T00:46:30.480Z,20.47
2022-10-13T00:49:01.754Z,20.63
2022-10-13T00:51:34.891Z,19.07
2022-10-13T00:54:05.332Z,18.77
2022-10-13T00:56:36.753Z,19.47
2022-10-13T00:59:06.919Z,19.87
2022-10-13T01:01:35.455Z,18.87
2022-10-13T01:04:04.042Z,20.13
2022-10-13T01:06:32.436Z,18.77
2022-10-13T01:09:00.635Z,19.40
2022-10-13T01:11:52.686Z,18.23
2022-10-13T01:14:32.555Z,17.83
2022-10-13T01:17:14.490Z,17.93
2022-10-13T01:20:07.773Z,18.57
2022-10-13T01:23:00.477Z,17.70
2022-10-13T01:25:50.776Z,18.30
2022-10-13T01:28:49.152Z,18.27
2022-10-13T01:31:23.797Z,18.23
2022-10-13T01:33:58.757Z,18.07
2022-10-13T01:36:34.303Z,18.37
2022-10-13T01:39:09.188Z,17.47
2022-10-13T01:41:40.111Z,18.40
2022-10-13T01:44:16.256Z,17.07
2022-10-13T01:46:48.615Z,17.13
2022-10-13T01:49:21.236Z,18.97
2022-10-13T01:51:50.773Z,17.70
2022-10-13T01:54:19.018Z,18.73
2022-10-13T01:56:54.288Z,17.17
2022-10-13T01:59:24.399Z,17.77
2022-10-13T02:02:04.923Z,17.77
2022-10-13T02:04:47.154Z,17.07
2022-10-13T02:07:21.892Z,17.67
2022-10-13T02:09:59.313Z,17.50
2022-10-13T02:12:33.946Z,18.13
2022-10-13T02:15:04.468Z,17.67
2022-10-13T02:17:34.076Z,17.60
2022-10-13T02:20:02.426Z,16.10
2022-10-13T02:22:37.581Z,16.10
2022-10-13T02:25:07.099Z,16.10
2022-10-13T02:27:35.367Z,16.73
2022-10-13T02:30:03.645Z,17.47
2022-10-13T02:32:33.330Z,18.23
2022-10-13T02:35:01.539Z,18.33
2022-10-13T02:37:29.710Z,19.60
2022-10-13T02:39:57.951Z,18.37
2022-10-13T02:42:26.228Z,18.67
2022-10-13T02:44:54.438Z,18.80
2022-10-13T02:47:22.658Z,19.00
2022-10-13T02:49:52.230Z,18.27
2022-10-13T02:52:20.668Z,17.47
2022-10-13T02:54:49.198Z,17.97
2022-10-13T02:57:18.567Z,18.17
2022-10-13T02:59:46.806Z,19.20
2022-10-13T03:02:15.203Z,19.47
2022-10-13T03:04:43.398Z,19.47
2022-10-13T03:07:13.292Z,21.60
2022-10-13T03:09:41.506Z,20.27
2022-10-13T03:12:09.792Z,21.33
2022-10-13T03:14:38.038Z,21.00
2022-10-13T03:17:08.815Z,21.90
2022-10-13T03:19:40.710Z,20.33
2022-10-13T03:22:09.192Z,21.23
2022-10-13T03:24:38.787Z,20.17
2022-10-13T03:27:07.008Z,20.03
2022-10-13T03:29:35.213Z,20.20
2022-10-13T03:32:03.478Z,19.57
2022-10-13T03:34:31.941Z,19.53
2022-10-13T03:37:00.174Z,18.57
2022-10-13T03:39:28.598Z,19.37
2022-10-13T03:41:58.203Z,17.63
2022-10-13T03:44:26.506Z,18.57
2022-10-13T03:46:54.757Z,18.40
2022-10-13T03:49:23.025Z,17.90
2022-10-13T03:51:51.519Z,17.47
2022-10-13T03:54:19.811Z,18.63
2022-10-13T03:56:48.136Z,17.17
2022-10-13T03:59:18.630Z,16.57
2022-10-13T04:01:46.972Z,16.53
2022-10-13T04:04:15.355Z,16.40
2022-10-13T04:06:43.924Z,15.73
2022-10-13T04:09:12.158Z,16.97
2022-10-13T04:11:40.395Z,15.87
2022-10-13T04:14:08.587Z,16.40
2022-10-13T04:16:39.731Z,16.70
2022-10-13T04:19:08.179Z,17.10
2022-10-13T04:21:36.935Z,16.37
2022-10-13T04:24:05.934Z,18.03
2022-10-13T04:26:36.851Z,17.27
2022-10-13T04:29:06.991Z,17.00
2022-10-13T04:31:37.458Z,18.27
2022-10-13T04:34:05.924Z,16.67
2022-10-13T04:36:34.179Z,16.73
2022-10-13T04:39:02.450Z,17.70
2022-10-13T04:41:30.651Z,17.00
2022-10-13T04:43:59.138Z,17.00
2022-10-13T04:46:28.912Z,16.57
2022-10-13T04:48:58.762Z,17.23
2022-10-13T04:51:27.955Z,15.93
2022-10-13T04:53:57.023Z,16.17
2022-10-13T04:56:25.926Z,15.93
2022-10-13T04:58:54.323Z,15.80
2022-10-13T05:01:25.470Z,17.00
2022-10-13T05:03:54.219Z,15.93
2022-10-13T05:06:26.011Z,15.63
2022-10-13T05:08:54.663Z,17.00
2022-10-13T05:11:24.223Z,14.20
2022-10-13T05:13:52.553Z,15.27
2022-10-13T05:16:22.877Z,14.53
2022-10-13T05:18:53.221Z,15.40
2022-10-13T05:21:24.872Z,14.60
2022-10-13T05:23:55.721Z,14.33
2022-10-13T05:26:28.672Z,15.33
2022-10-13T05:28:57.168Z,16.83
2022-10-13T05:31:28.076Z,14.83
2022-10-13T05:33:57.181Z,16.30
2022-10-13T05:36:30.117Z,17.47
2022-10-13T05:39:01.196Z,18.43
2022-10-13T05:41:30.727Z,17.93
2022-10-13T05:44:04.082Z,20.23
2022-10-13T05:46:32.726Z,20.87
2022-10-13T05:49:00.956Z,20.97
2022-10-13T05:51:35.271Z,22.63
2022-10-13T05:54:08.800Z,23.43
2022-10-13T05:56:41.058Z,20.80
2022-10-13T05:59:13.947Z,22.17
2022-10-13T06:01:43.834Z,20.57
2022-10-13T06:04:16.604Z,19.43
2022-10-13T06:06:46.560Z,20.23
2022-10-13T06:09:14.870Z,21.47
2022-10-13T06:11:43.143Z,19.43
2022-10-13T06:14:11.394Z,18.67
2022-10-13T06:16:39.653Z,20.33
2022-10-13T06:19:07.913Z,18.70
2022-10-13T06:21:36.812Z,19.03
2022-10-13T06:24:07.136Z,20.73
2022-10-13T06:26:35.408Z,20.60
2022-10-13T06:29:03.736Z,18.90
2022-10-13T06:31:31.991Z,18.83
2022-10-13T06:34:00.578Z,18.83
2022-10-13T06:36:28.851Z,18.80
2022-10-13T06:38:57.055Z,18.43
2022-10-13T06:41:26.763Z,19.03
2022-10-13T06:43:54.999Z,18.27
2022-10-13T06:46:23.243Z,19.80
2022-10-13T06:48:52.210Z,18.80
2022-10-13T06:51:20.643Z,18.30
2022-10-13T06:53:48.936Z,17.87
2022-10-13T06:56:17.205Z,17.47
2022-10-13T06:58:46.971Z,17.87
2022-10-13T07:01:15.283Z,18.37
2022-10-13T07:03:44.289Z,18.47
2022-10-13T07:06:12.563Z,20.37
2022-10-13T07:08:40.811Z,18.93
2022-10-13T07:11:15.931Z,19.10
2022-10-13T07:13:47.107Z,19.03
2022-10-13T07:16:18.192Z,19.70
2022-10-13T07:18:49.143Z,20.37
2022-10-13T07:21:17.448Z,20.90
2022-10-13T07:23:45.885Z,19.43
2022-10-13T07:26:16.704Z,17.90
2022-10-13T07:28:46.901Z,18.87
2022-10-13T07:31:17.966Z,18.80
2022-10-13T07:33:48.618Z,18.47
2022-10-13T07:36:17.113Z,19.30
2022-10-13T07:38:45.712Z,18.70
2022-10-13T07:41:14.891Z,18.50
2022-10-13T07:43:43.165Z,18.83
2022-10-13T07:46:14.953Z,19.10
2022-10-13T07:48:43.373Z,19.30
2022-10-13T07:51:14.114Z,18.13
2022-10-13T07:53:44.140Z,19.73
2022-10-13T07:56:14.773Z,19.33
2022-10-13T07:58:45.549Z,19.73
2022-10-13T08:01:16.079Z,19.27
2022-10-13T08:03:48.968Z,20.30
2022-10-13T08:06:19.466Z,20.40
2022-10-13T08:08:47.765Z,19.10
2022-10-13T08:11:17.737Z,19.53
2022-10-13T08:13:49.916Z,19.80
2022-10-13T08:16:20.134Z,20.67
2022-10-13T08:18:48.621Z,19.87
2022-10-13T08:24:08.715Z,20.70
2022-10-13T08:26:37.132Z,19.77
2022-10-13T08:29:22.870Z,20.30
2022-10-13T08:31:55.054Z,20.43
2022-10-13T08:34:24.204Z,20.30
2022-10-13T08:36:54.582Z,22.23
2022-10-13T08:39:24.217Z,21.93
2022-10-13T08:41:52.774Z,20.90
2022-10-13T08:47:30.804Z,19.70
2022-10-13T08:50:04.584Z,20.03
2022-10-13T08:52:50.718Z,19.60
2022-10-13T08:55:34.546Z,20.43
2022-10-13T08:58:07.841Z,22.50
2022-10-13T09:00:36.090Z,21.07
2022-10-13T09:03:22.383Z,20.80
2022-10-13T09:06:11.593Z,21.27
2022-10-13T09:08:45.104Z,20.83
2022-10-13T09:11:14.283Z,20.67
2022-10-13T09:13:43.479Z,21.17
2022-10-13T09:16:11.851Z,21.20
2022-10-13T09:18:41.453Z,20.60
2022-10-13T09:21:21.824Z,20.43
2022-10-13T09:23:52.041Z,21.33
2022-10-13T09:26:24.425Z,20.13
2022-10-13T09:28:53.864Z,21.87
2022-10-13T09:31:27.850Z,20.63
2022-10-13T09:34:03.646Z,21.17
2022-10-13T09:36:32.049Z,21.07
2022-10-13T09:39:14.137Z,19.97
2022-10-13T09:41:44.085Z,19.87
2022-10-13T09:44:16.055Z,21.20
2022-10-13T09:46:54.150Z,19.73
2022-10-13T09:49:40.747Z,20.23
2022-10-13T09:52:18.522Z,19.77
2022-10-13T09:54:51.156Z,18.33
2022-10-13T09:57:30.018Z,19.53
2022-10-13T10:00:11.505Z,19.20
2022-10-13T10:02:46.909Z,18.93
2022-10-13T10:05:27.049Z,18.50
2022-10-13T10:07:58.044Z,18.43
2022-10-13T10:10:34.251Z,17.67
2022-10-13T10:13:03.395Z,16.83
2022-10-13T10:15:52.072Z,16.50
2022-10-13T10:18:31.288Z,17.07
2022-10-13T10:21:10.829Z,15.90
2022-10-13T10:23:48.151Z,15.87
2022-10-13T10:26:24.272Z,16.53
2022-10-13T10:29:17.225Z,15.60
2022-10-13T10:32:03.379Z,14.17
2022-10-13T10:34:39.418Z,14.67
2022-10-13T10:37:22.714Z,14.30
2022-10-13T10:40:06.790Z,15.20
2022-10-13T10:43:04.629Z,15.47
2022-10-13T10:45:38.830Z,15.13
2022-10-13T10:48:21.279Z,14.13
2022-10-13T10:50:51.317Z,15.20
2022-10-13T10:53:30.739Z,14.37
2022-10-13T10:56:07.414Z,13.53
2022-10-13T10:58:45.993Z,13.87
2022-10-13T11:01:31.863Z,15.77
2022-10-13T11:04:32.449Z,15.53
2022-10-13T11:07:00.882Z,14.47
2022-10-13T11:10:17.512Z,13.47
2022-10-13T11:13:22.300Z,12.80
2022-10-13T11:15:50.938Z,13.37
2022-10-13T11:19:24.570Z,13.03
2022-10-13T11:22:25.185Z,13.87
2022-10-13T11:25:37.299Z,12.40
2022-10-13T11:28:49.000Z,13.67
2022-10-13T11:31:35.998Z,13.30
2022-10-13T11:34:05.305Z,12.23
2022-10-13T11:36:58.138Z,12.43
2022-10-13T11:40:16.429Z,12.43
2022-10-13T11:43:19.477Z,14.23
2022-10-13T11:46:12.054Z,13.17
2022-10-13T11:49:22.468Z,13.63
2022-10-13T11:52:25.523Z,13.63
2022-10-13T11:55:01.969Z,13.17
2022-10-13T11:57:32.879Z,12.17
2022-10-13T12:00:01.191Z,12.80
2022-10-13T12:02:29.820Z,11.50
2022-10-13T12:05:05.545Z,10.73
2022-10-13T12:07:37.514Z,10.23
2022-10-13T12:10:09.995Z,10.10
2022-10-13T12:12:47.245Z,10.00
2022-10-13T12:15:33.829Z,9.63
2022-10-13T12:18:02.497Z,9.03
2022-10-13T12:20:33.503Z,10.03
2022-10-13T12:23:01.939Z,9.73
2022-10-13T12:25:33.655Z,9.80
2022-10-13T12:28:04.014Z,9.07
2022-10-13T12:30:36.293Z,8.93
2022-10-13T12:33:20.518Z,9.03
2022-10-13T12:35:48.739Z,8.37
2022-10-13T12:38:20.831Z,8.60
2022-10-13T12:40:51.145Z,8.83
2022-10-13T12:43:26.197Z,9.77
2022-10-13T12:45:54.719Z,9.50
2022-10-13T12:48:34.341Z,9.03
2022-10-13T12:51:17.825Z,8.47
2022-10-13T12:53:47.437Z,8.40
2022-10-13T12:56:29.708Z,7.63
2022-10-13T12:59:00.193Z,7.90
2022-10-13T13:01:33.759Z,7.67
2022-10-13T13:04:17.371Z,7.90
2022-10-13T13:06:55.693Z,7.93
2022-10-13T13:09:29.692Z,8.57
2022-10-13T13:12:24.554Z,7.20
2022-10-13T13:14:55.747Z,8.20
2022-10-13T13:17:56.703Z,8.33
2022-10-13T13:20:26.975Z,8.00
2022-10-13T13:22:55.605Z,7.50
2022-10-13T13:25:24.138Z,8.57
2022-10-13T13:27:54.204Z,7.43
2022-10-13T13:30:25.374Z,7.93
2022-10-13T13:32:53.710Z,7.73
2022-10-13T13:35:22.065Z,7.93
2022-10-13T13:37:52.907Z,8.83
2022-10-13T13:40:24.073Z,7.63
2022-10-13T13:42:52.675Z,6.97
2022-10-13T13:45:24.898Z,6.83
2022-10-13T13:47:56.748Z,7.07
2022-10-13T13:50:33.693Z,6.90
2022-10-13T13:53:02.354Z,7.23
2022-10-13T13:55:30.787Z,7.03
2022-10-13T13:57:59.872Z,7.10
2022-10-13T14:00:29.518Z,7.77
2022-10-13T14:02:58.681Z,8.53
2022-10-13T14:05:27.013Z,8.33
2022-10-13T14:07:57.653Z,9.00
2022-10-13T14:10:27.032Z,7.83
2022-10-13T14:12:55.363Z,7.20
2022-10-13T14:15:28.850Z,7.73
2022-10-13T14:17:59.538Z,7.97
2022-10-13T14:20:27.774Z,7.73
2022-10-13T14:22:56.089Z,7.00
2022-10-13T14:25:24.858Z,6.33
2022-10-13T14:27:53.500Z,8.17
2022-10-13T14:30:21.710Z,8.17
2022-10-13T14:32:49.950Z,7.83
2022-10-13T14:35:19.726Z,7.23
2022-10-13T14:37:47.965Z,7.80
2022-10-13T14:40:16.255Z,7.33
2022-10-13T14:42:44.559Z,7.17
2022-10-13T14:45:13.380Z,7.40
2022-10-13T14:47:41.688Z,7.77
2022-10-13T14:50:11.177Z,7.93
2022-10-13T14:52:40.862Z,7.20
2022-10-13T14:55:10.451Z,7.23
2022-10-13T14:57:38.752Z,7.63
2022-10-13T15:00:08.383Z,7.10
2022-10-13T15:02:36.748Z,6.67
2022-10-13T15:05:05.916Z,6.67
2022-10-13T15:07:37.839Z,8.87
2022-10-13T15:10:10.871Z,6.97
2022-10-13T15:12:39.183Z,6.20
2022-10-13T15:15:08.411Z,6.90
2022-10-13T15:17:37.227Z,6.23
2022-10-13T15:20:07.366Z,6.27
2022-10-13T15:22:35.722Z,5.50
2022-10-13T15:25:07.711Z,5.93
2022-10-13T15:27:41.808Z,6.10
2022-10-13T15:30:11.967Z,5.87
2022-10-13T15:32:40.253Z,6.63
2022-10-13T15:35:09.653Z,6.00
2022-10-13T15:37:37.998Z,6.77
2022-10-13T15:40:07.655Z,6.47
2022-10-13T15:42:37.255Z,6.20
2022-10-13T15:45:11.214Z,7.30
2022-10-13T15:47:40.156Z,6.40
2022-10-13T15:50:10.020Z,6.53
2022-10-13T15:52:40.183Z,6.50
2022-10-13T15:55:09.978Z,6.90
2022-10-13T15:57:40.143Z,7.50
2022-10-13T16:00:10.505Z,6.23
2022-10-13T16:02:38.735Z,8.80
2022-10-13T16:05:08.836Z,8.93
2022-10-13T16:07:37.510Z,11.30
2022-10-13T16:10:06.512Z,8.90
2022-10-13T16:12:34.936Z,7.80
2022-10-13T16:15:04.783Z,7.63
2022-10-13T16:17:33.059Z,7.67
2022-10-13T16:20:01.471Z,8.93
2022-10-13T16:22:29.720Z,10.73
2022-10-13T16:24:57.957Z,9.73
2022-10-13T16:27:26.167Z,12.57
2022-10-13T16:29:54.453Z,13.30
2022-10-13T16:32:24.071Z,12.17
2022-10-13T16:34:52.343Z,10.47
2022-10-13T16:37:20.901Z,9.50
2022-10-13T16:39:51.878Z,8.73
2022-10-13T16:42:20.442Z,10.33
2022-10-13T16:44:48.707Z,10.23
2022-10-13T16:47:18.642Z,8.73
2022-10-13T16:49:48.457Z,9.73
2022-10-13T16:52:16.735Z,8.37
2022-10-13T16:54:44.980Z,10.13
2022-10-13T16:57:13.280Z,9.70
2022-10-13T16:59:41.838Z,10.63
2022-10-13T17:02:15.517Z,12.37
2022-10-13T17:04:44.138Z,12.00
2022-10-13T17:07:14.523Z,10.57
2022-10-13T17:09:42.968Z,9.93
2022-10-13T17:12:11.248Z,10.77
2022-10-13T17:14:39.762Z,11.83
2022-10-13T17:17:08.064Z,10.63
2022-10-13T17:19:37.544Z,12.63
2022-10-13T17:22:05.775Z,12.53
2022-10-13T17:24:35.370Z,12.90
2022-10-13T17:27:03.613Z,12.30
2022-10-13T17:29:32.114Z,11.90
2022-10-13T17:32:01.438Z,15.13
2022-10-13T17:34:29.730Z,33.40
2022-10-13T17:36:59.267Z,35.67
2022-10-13T17:39:27.523Z,31.90
2022-10-13T17:41:57.182Z,26.10
2022-10-13T17:44:25.409Z,23.53
2022-10-13T17:46:53.671Z,22.40
2022-10-13T17:49:21.979Z,17.63
2022-10-13T17:51:53.949Z,17.10
2022-10-13T17:54:22.599Z,16.53
2022-10-13T17:56:51.725Z,18.20
2022-10-13T17:59:21.332Z,18.70
2022-10-13T18:01:49.639Z,19.77
2022-10-13T18:04:20.392Z,19.50
2022-10-13T18:06:48.755Z,19.70
2022-10-13T18:09:19.870Z,19.53
2022-10-13T18:11:51.341Z,19.83
2022-10-13T18:14:22.827Z,19.17
2022-10-13T18:16:52.095Z,17.73
2022-10-13T18:19:21.334Z,17.80
2022-10-13T18:21:50.167Z,17.97
2022-10-13T18:24:18.467Z,16.80
2022-10-13T18:26:47.756Z,19.00
2022-10-13T18:29:16.032Z,19.37
2022-10-13T18:31:45.718Z,16.93
2022-10-13T18:34:16.969Z,14.67
2022-10-13T18:36:48.097Z,13.90
2022-10-13T18:39:20.871Z,13.57
2022-10-13T18:41:49.983Z,13.70
2022-10-13T18:44:18.869Z,14.07
2022-10-13T18:46:51.086Z,14.57
2022-10-13T18:49:23.024Z,13.43
2022-10-13T18:51:52.563Z,11.83
2022-10-13T18:54:20.893Z,10.93
2022-10-13T18:56:49.093Z,10.07
2022-10-13T18:59:17.717Z,8.93
2022-10-13T19:01:47.586Z,9.50
2022-10-13T19:04:16.920Z,9.33
2022-10-13T19:06:46.449Z,9.70
2022-10-13T19:09:17.431Z,8.87
2022-10-13T19:11:45.844Z,8.77
2022-10-13T19:14:14.817Z,9.27
2022-10-13T19:16:44.718Z,8.97
2022-10-13T19:19:14.771Z,9.00
2022-10-13T19:21:43.319Z,8.30
2022-10-13T19:24:12.094Z,8.43
2022-10-13T19:26:40.615Z,8.33
2022-10-13T19:29:11.094Z,8.67
2022-10-13T19:31:42.308Z,8.83
2022-10-13T19:34:13.533Z,10.73
2022-10-13T19:36:44.369Z,13.10
2022-10-13T19:39:16.716Z,11.67
2022-10-13T19:41:46.769Z,9.93
2022-10-13T19:44:15.806Z,8.87
2022-10-13T19:46:46.017Z,8.60
2022-10-13T19:49:19.003Z,9.20
2022-10-13T19:51:49.035Z,9.73
2022-10-13T19:54:19.317Z,12.17
2022-10-13T19:56:49.306Z,13.37
2022-10-13T19:59:19.387Z,13.37
2022-10-13T20:01:47.694Z,14.20
2022-10-13T20:04:20.511Z,13.17
2022-10-13T20:06:49.947Z,11.73
2022-10-13T20:09:19.453Z,12.10
2022-10-13T20:11:49.500Z,11.17
2022-10-13T20:14:18.605Z,9.90
2022-10-13T20:16:47.129Z,9.70
2022-10-13T20:19:19.554Z,10.20
2022-10-13T20:21:48.571Z,10.70
2022-10-13T20:24:16.910Z,11.70
2022-10-13T20:26:45.170Z,11.50
2022-10-13T20:29:13.501Z,11.03
2022-10-13T20:31:42.407Z,10.47
2022-10-13T20:34:12.131Z,11.37
2022-10-13T20:36:42.279Z,10.43
2022-10-13T20:39:10.570Z,10.90
2022-10-13T20:41:38.945Z,10.13
2022-10-13T20:44:07.254Z,11.07
2022-10-13T20:46:35.628Z,10.90
2022-10-13T20:49:13.142Z,10.40
2022-10-13T20:51:43.906Z,11.00
2022-10-13T20:54:13.832Z,11.17
2022-10-13T20:56:42.814Z,11.23
2022-10-13T20:59:14.562Z,12.30
2022-10-13T21:01:43.154Z,11.83
2022-10-13T21:04:11.437Z,11.50
2022-10-13T21:06:40.117Z,10.13
2022-10-13T21:09:10.190Z,11.03
2022-10-13T21:11:39.641Z,11.00
2022-10-13T21:14:09.643Z,10.30
2022-10-13T21:16:38.902Z,10.47
2022-10-13T21:19:08.290Z,10.97
2022-10-13T21:21:37.697Z,10.80
2022-10-13T21:24:09.725Z,10.40
2022-10-13T21:26:38.980Z,10.77
2022-10-13T21:29:07.546Z,12.93
2022-10-13T21:31:36.445Z,11.63
2022-10-13T21:34:05.012Z,11.90
2022-10-13T21:36:34.527Z,12.10
2022-10-13T21:39:06.212Z,11.87
2022-10-13T21:41:35.882Z,12.27
2022-10-13T21:44:05.157Z,13.30
2022-10-13T21:46:35.283Z,11.97
2022-10-13T21:49:05.810Z,12.13
2022-10-13T21:51:36.259Z,12.07
2022-10-13T21:54:07.549Z,12.73
2022-10-13T21:56:37.643Z,13.97
2022-10-13T21:59:06.717Z,13.80
2022-10-13T22:01:35.489Z,12.80
2022-10-13T22:04:04.098Z,12.10
2022-10-13T22:06:34.377Z,11.67
2022-10-13T22:09:05.390Z,12.10
2022-10-13T22:11:38.264Z,12.50
2022-10-13T22:14:07.865Z,12.47
2022-10-13T22:16:39.634Z,14.50
2022-10-13T22:19:08.290Z,12.93
2022-10-13T22:21:44.745Z,14.83
2022-10-13T22:24:16.625Z,15.40
2022-10-13T22:26:48.351Z,15.00
2022-10-13T22:29:21.281Z,14.33
2022-10-13T22:31:49.953Z,13.23
2022-10-13T22:34:19.033Z,14.47
2022-10-13T22:36:47.356Z,12.67
2022-10-13T22:39:16.314Z,13.70
2022-10-13T22:41:46.106Z,13.37
2022-10-13T22:44:14.887Z,14.40
2022-10-13T22:46:43.163Z,14.43
2022-10-13T22:49:13.330Z,15.03
2022-10-13T22:51:41.553Z,14.27
2022-10-13T22:54:11.163Z,13.93
2022-10-13T22:56:39.418Z,13.70
2022-10-13T22:59:10.474Z,14.10
2022-10-13T23:01:38.676Z,14.63
2022-10-13T23:04:07.233Z,13.87
2022-10-13T23:06:36.636Z,16.33
2022-10-13T23:09:07.574Z,14.77
2022-10-13T23:11:36.493Z,13.93
2022-10-13T23:14:05.305Z,14.83
2022-10-13T23:16:35.590Z,14.07
2022-10-13T23:19:04.361Z,15.33
2022-10-13T23:21:32.745Z,14.60
2022-10-13T23:24:03.689Z,15.60
2022-10-13T23:26:33.210Z,16.13
2022-10-13T23:29:01.877Z,15.40
2022-10-13T23:31:30.457Z,15.10
2022-10-13T23:34:00.400Z,15.20
2022-10-13T23:36:31.256Z,15.13
2022-10-13T23:39:01.642Z,14.60
2022-10-13T23:41:30.635Z,15.67
2022-10-13T23:43:58.968Z,14.73
2022-10-13T23:46:27.761Z,14.57
2022-10-13T23:48:56.200Z,15.53
2022-10-13T23:51:27.311Z,15.30
2022-10-13T23:53:56.167Z,15.07
2022-10-13T23:56:24.974Z,14.77
2022-10-13T23:58:53.242Z,14.70
