createdAt,value
2023-05-02T00:00:31.266Z,436.00
2023-05-02T00:01:31.407Z,434.00
2023-05-02T00:02:31.535Z,435.00
2023-05-02T00:03:31.518Z,435.00
2023-05-02T00:04:31.528Z,436.00
2023-05-02T00:05:31.551Z,436.00
2023-05-02T00:06:31.742Z,436.00
2023-05-02T00:07:31.756Z,439.00
2023-05-02T00:08:31.739Z,441.00
2023-05-02T00:09:31.977Z,441.00
2023-05-02T00:10:31.866Z,439.00
2023-05-02T00:11:31.907Z,441.00
2023-05-02T00:12:31.981Z,441.00
2023-05-02T00:13:32.031Z,442.00
2023-05-02T00:14:32.091Z,444.00
2023-05-02T00:15:32.154Z,445.00
2023-05-02T00:16:32.290Z,446.00
2023-05-02T00:17:32.505Z,444.00
2023-05-02T00:18:32.332Z,441.00
2023-05-02T00:19:32.380Z,441.00
2023-05-02T00:20:32.445Z,440.00
2023-05-02T00:21:32.496Z,439.00
2023-05-02T00:22:32.535Z,438.00
2023-05-02T00:23:32.602Z,436.00
2023-05-02T00:24:32.645Z,437.00
2023-05-02T00:25:32.716Z,437.00
2023-05-02T00:26:32.773Z,439.00
2023-05-02T00:27:32.855Z,438.00
2023-05-02T00:28:32.895Z,438.00
2023-05-02T00:29:32.948Z,441.00
2023-05-02T00:30:33.993Z,442.00
2023-05-02T00:31:33.108Z,440.00
2023-05-02T00:32:33.144Z,439.00
2023-05-02T00:33:33.180Z,439.00
2023-05-02T00:34:33.980Z,438.00
2023-05-02T00:35:33.297Z,440.00
2023-05-02T00:36:33.343Z,439.00
2023-05-02T00:37:33.390Z,439.00
2023-05-02T00:38:33.406Z,440.00
2023-05-02T00:39:33.416Z,442.00
2023-05-02T00:40:33.395Z,443.00
2023-05-02T00:41:33.422Z,439.00
2023-05-02T00:42:33.395Z,438.00
2023-05-02T00:43:33.411Z,437.00
2023-05-02T00:44:33.393Z,437.00
2023-05-02T00:45:33.374Z,439.00
2023-05-02T00:46:33.402Z,442.00
2023-05-02T00:47:33.426Z,445.00
2023-05-02T00:48:33.383Z,447.00
2023-05-02T00:49:33.443Z,447.00
2023-05-02T00:50:33.362Z,448.00
2023-05-02T00:51:33.347Z,446.00
2023-05-02T00:52:33.333Z,443.00
2023-05-02T00:53:33.325Z,441.00
2023-05-02T00:54:33.318Z,441.00
2023-05-02T00:55:33.295Z,439.00
2023-05-02T00:56:33.288Z,441.00
2023-05-02T00:57:33.993Z,442.00
2023-05-02T00:58:33.270Z,442.00
2023-05-02T00:59:33.256Z,442.00
2023-05-02T01:00:33.251Z,440.00
2023-05-02T01:01:33.537Z,441.00
2023-05-02T01:02:33.332Z,443.00
2023-05-02T01:03:33.348Z,442.00
2023-05-02T01:04:33.232Z,444.00
2023-05-02T01:05:33.288Z,445.00
2023-05-02T01:06:33.239Z,445.00
2023-05-02T01:07:34.071Z,443.00
2023-05-02T01:08:33.208Z,443.00
2023-05-02T01:09:33.501Z,443.00
2023-05-02T01:10:33.204Z,444.00
2023-05-02T01:11:33.201Z,445.00
2023-05-02T01:12:33.994Z,444.00
2023-05-02T01:13:33.180Z,441.00
2023-05-02T01:14:33.171Z,441.00
2023-05-02T01:15:33.158Z,445.00
2023-05-02T01:16:33.194Z,449.00
2023-05-02T01:17:33.159Z,450.00
2023-05-02T01:18:33.138Z,449.00
2023-05-02T01:19:33.149Z,447.00
2023-05-02T01:20:33.150Z,447.00
2023-05-02T01:21:33.190Z,446.00
2023-05-02T01:22:33.195Z,445.00
2023-05-02T01:23:33.216Z,445.00
2023-05-02T01:24:33.223Z,442.00
2023-05-02T01:25:33.237Z,443.00
2023-05-02T01:26:33.270Z,441.00
2023-05-02T01:27:33.250Z,443.00
2023-05-02T01:28:33.239Z,443.00
2023-05-02T01:29:33.238Z,443.00
2023-05-02T01:30:34.006Z,443.00
2023-05-02T01:31:33.325Z,442.00
2023-05-02T01:32:33.272Z,443.00
2023-05-02T01:33:33.246Z,442.00
2023-05-02T01:34:33.359Z,441.00
2023-05-02T01:35:33.298Z,439.00
2023-05-02T01:36:33.358Z,438.00
2023-05-02T01:37:33.299Z,439.00
2023-05-02T01:38:33.294Z,438.00
2023-05-02T01:39:33.342Z,437.00
2023-05-02T01:40:33.351Z,435.00
2023-05-02T01:41:33.330Z,437.00
2023-05-02T01:42:33.346Z,438.00
2023-05-02T01:43:33.353Z,439.00
2023-05-02T01:44:33.375Z,440.00
2023-05-02T01:45:33.416Z,440.00
2023-05-02T01:46:33.435Z,440.00
2023-05-02T01:47:33.412Z,441.00
2023-05-02T01:48:33.380Z,444.00
2023-05-02T01:49:33.387Z,445.00
2023-05-02T01:50:33.373Z,441.00
2023-05-02T01:51:33.382Z,441.00
2023-05-02T01:52:33.370Z,442.00
2023-05-02T01:53:33.376Z,444.00
2023-05-02T01:54:33.377Z,444.00
2023-05-02T01:55:33.368Z,445.00
2023-05-02T01:56:33.354Z,444.00
2023-05-02T01:57:33.356Z,443.00
2023-05-02T01:58:33.414Z,441.00
2023-05-02T01:59:33.342Z,441.00
2023-05-02T02:00:33.348Z,441.00
2023-05-02T02:01:33.407Z,437.00
2023-05-02T02:02:33.319Z,435.00
2023-05-02T02:03:33.378Z,436.00
2023-05-02T02:04:33.358Z,432.00
2023-05-02T02:05:33.387Z,434.00
2023-05-02T02:06:33.346Z,434.00
2023-05-02T02:07:33.331Z,436.00
2023-05-02T02:08:33.345Z,435.00
2023-05-02T02:09:33.362Z,436.00
2023-05-02T02:10:33.386Z,435.00
2023-05-02T02:11:33.390Z,434.00
2023-05-02T02:12:33.386Z,435.00
2023-05-02T02:13:33.380Z,436.00
2023-05-02T02:14:33.387Z,435.00
2023-05-02T02:15:33.410Z,433.00
2023-05-02T02:16:33.452Z,437.00
2023-05-02T02:17:33.439Z,437.00
2023-05-02T02:18:33.404Z,437.00
2023-05-02T02:19:33.443Z,438.00
2023-05-02T02:20:33.437Z,438.00
2023-05-02T02:21:33.400Z,436.00
2023-05-02T02:22:33.397Z,435.00
2023-05-02T02:23:33.485Z,435.00
2023-05-02T02:24:33.395Z,436.00
2023-05-02T02:25:33.539Z,437.00
2023-05-02T02:26:33.412Z,439.00
2023-05-02T02:27:34.022Z,440.00
2023-05-02T02:28:33.405Z,441.00
2023-05-02T02:29:33.408Z,441.00
2023-05-02T02:30:33.583Z,439.00
2023-05-02T02:31:33.464Z,438.00
2023-05-02T02:32:33.442Z,436.00
2023-05-02T02:33:33.430Z,435.00
2023-05-02T02:34:33.488Z,435.00
2023-05-02T02:35:33.510Z,437.00
2023-05-02T02:36:33.422Z,437.00
2023-05-02T02:37:33.416Z,437.00
2023-05-02T02:38:33.556Z,436.00
2023-05-02T02:39:33.420Z,437.00
2023-05-02T02:40:33.411Z,436.00
2023-05-02T02:41:33.402Z,435.00
2023-05-02T02:42:33.402Z,434.00
2023-05-02T02:43:33.393Z,436.00
2023-05-02T02:44:33.393Z,436.00
2023-05-02T02:45:33.459Z,433.00
2023-05-02T02:46:33.383Z,434.00
2023-05-02T02:47:33.446Z,434.00
2023-05-02T02:48:33.448Z,436.00
2023-05-02T02:49:33.451Z,435.00
2023-05-02T02:50:33.373Z,440.00
2023-05-02T02:51:33.383Z,441.00
2023-05-02T02:52:33.375Z,440.00
2023-05-02T02:53:33.368Z,439.00
2023-05-02T02:54:33.398Z,434.00
2023-05-02T02:55:33.391Z,435.00
2023-05-02T02:56:33.381Z,439.00
2023-05-02T02:57:33.452Z,438.00
2023-05-02T02:58:33.367Z,439.00
2023-05-02T02:59:33.377Z,439.00
2023-05-02T03:00:33.373Z,439.00
2023-05-02T03:01:33.464Z,438.00
2023-05-02T03:02:33.578Z,439.00
2023-05-02T03:03:33.518Z,440.00
2023-05-02T03:04:33.356Z,440.00
2023-05-02T03:05:34.064Z,440.00
2023-05-02T03:06:33.426Z,439.00
2023-05-02T03:07:34.046Z,440.00
2023-05-02T03:08:33.393Z,440.00
2023-05-02T03:09:33.575Z,442.00
2023-05-02T03:10:33.410Z,442.00
2023-05-02T03:11:33.407Z,441.00
2023-05-02T03:12:33.453Z,440.00
2023-05-02T03:13:33.436Z,439.00
2023-05-02T03:14:33.406Z,440.00
2023-05-02T03:15:33.423Z,437.00
2023-05-02T03:16:33.513Z,437.00
2023-05-02T03:17:33.476Z,436.00
2023-05-02T03:18:33.437Z,437.00
2023-05-02T03:19:33.475Z,437.00
2023-05-02T03:20:33.561Z,437.00
2023-05-02T03:21:33.497Z,438.00
2023-05-02T03:22:33.496Z,439.00
2023-05-02T03:23:33.508Z,439.00
2023-05-02T03:24:33.514Z,440.00
2023-05-02T03:25:33.530Z,438.00
2023-05-02T03:26:33.644Z,437.00
2023-05-02T03:27:33.578Z,438.00
2023-05-02T03:28:33.608Z,439.00
2023-05-02T03:29:33.618Z,441.00
2023-05-02T03:30:33.636Z,442.00
2023-05-02T03:31:33.715Z,443.00
2023-05-02T03:32:33.767Z,441.00
2023-05-02T03:33:33.778Z,441.00
2023-05-02T03:34:33.779Z,441.00
2023-05-02T03:35:33.816Z,441.00
2023-05-02T03:36:33.854Z,439.00
2023-05-02T03:37:33.905Z,438.00
2023-05-02T03:38:33.953Z,436.00
2023-05-02T03:39:34.011Z,438.00
2023-05-02T03:40:34.033Z,439.00
2023-05-02T03:41:34.071Z,437.00
2023-05-02T03:42:34.116Z,435.00
2023-05-02T03:43:34.153Z,433.00
2023-05-02T03:44:34.202Z,433.00
2023-05-02T03:45:34.258Z,435.00
2023-05-02T03:46:34.418Z,436.00
2023-05-02T03:47:34.402Z,440.00
2023-05-02T03:48:34.414Z,442.00
2023-05-02T03:49:34.476Z,441.00
2023-05-02T03:50:34.535Z,442.00
2023-05-02T03:51:34.607Z,440.00
2023-05-02T03:52:34.648Z,440.00
2023-05-02T03:53:34.691Z,442.00
2023-05-02T03:54:34.763Z,444.00
2023-05-02T03:55:34.806Z,447.00
2023-05-02T03:56:34.870Z,446.00
2023-05-02T03:57:34.984Z,445.00
2023-05-02T03:58:34.982Z,446.00
2023-05-02T03:59:35.034Z,443.00
2023-05-02T04:00:35.091Z,444.00
2023-05-02T04:01:35.194Z,443.00
2023-05-02T04:02:35.307Z,443.00
2023-05-02T04:03:35.354Z,447.00
2023-05-02T04:04:35.382Z,445.00
2023-05-02T04:05:35.373Z,445.00
2023-05-02T04:06:35.573Z,445.00
2023-05-02T04:07:35.481Z,443.00
2023-05-02T04:08:35.519Z,439.00
2023-05-02T04:09:35.669Z,439.00
2023-05-02T04:10:35.636Z,441.00
2023-05-02T04:11:36.581Z,444.00
2023-05-02T04:12:35.743Z,444.00
2023-05-02T04:13:35.802Z,445.00
2023-05-02T04:14:35.862Z,443.00
2023-05-02T04:15:35.915Z,444.00
2023-05-02T04:16:35.994Z,445.00
2023-05-02T04:17:36.037Z,446.00
2023-05-02T04:18:36.067Z,445.00
2023-05-02T04:19:36.131Z,446.00
2023-05-02T04:20:36.187Z,446.00
2023-05-02T04:21:36.240Z,447.00
2023-05-02T04:22:36.288Z,447.00
2023-05-02T04:23:36.354Z,446.00
2023-05-02T04:24:36.403Z,448.00
2023-05-02T04:25:36.458Z,447.00
2023-05-02T04:26:36.498Z,447.00
2023-05-02T04:27:36.546Z,445.00
2023-05-02T04:28:36.601Z,443.00
2023-05-02T04:29:36.663Z,442.00
2023-05-02T04:30:36.767Z,439.00
2023-05-02T04:31:37.618Z,438.00
2023-05-02T04:32:36.823Z,439.00
2023-05-02T04:33:36.852Z,440.00
2023-05-02T04:34:36.896Z,440.00
2023-05-02T04:35:36.949Z,442.00
2023-05-02T04:36:36.997Z,442.00
2023-05-02T04:37:37.056Z,439.00
2023-05-02T04:38:37.104Z,437.00
2023-05-02T04:39:37.582Z,437.00
2023-05-02T04:40:37.209Z,438.00
2023-05-02T04:41:37.253Z,439.00
2023-05-02T04:42:37.318Z,440.00
2023-05-02T04:43:37.367Z,440.00
2023-05-02T04:44:37.423Z,439.00
2023-05-02T04:45:37.462Z,437.00
2023-05-02T04:46:37.564Z,435.00
2023-05-02T04:47:37.599Z,437.00
2023-05-02T04:48:37.615Z,435.00
2023-05-02T04:49:37.656Z,434.00
2023-05-02T04:50:37.716Z,434.00
2023-05-02T04:51:37.769Z,431.00
2023-05-02T04:52:37.815Z,432.00
2023-05-02T04:53:37.865Z,432.00
2023-05-02T04:54:37.921Z,433.00
2023-05-02T04:55:37.973Z,433.00
2023-05-02T04:56:38.032Z,432.00
2023-05-02T04:57:38.066Z,434.00
2023-05-02T04:58:38.120Z,435.00
2023-05-02T04:59:38.192Z,436.00
2023-05-02T05:00:38.238Z,436.00
2023-05-02T05:01:38.332Z,436.00
2023-05-02T05:02:38.426Z,437.00
2023-05-02T05:03:38.481Z,435.00
2023-05-02T05:04:38.482Z,434.00
2023-05-02T05:05:38.526Z,435.00
2023-05-02T05:06:38.597Z,436.00
2023-05-02T05:07:38.633Z,435.00
2023-05-02T05:08:38.683Z,436.00
2023-05-02T05:09:39.108Z,440.00
2023-05-02T05:10:38.783Z,439.00
2023-05-02T05:11:38.843Z,439.00
2023-05-02T05:12:38.921Z,439.00
2023-05-02T05:13:38.943Z,436.00
2023-05-02T05:14:39.063Z,436.00
2023-05-02T05:15:39.049Z,437.00
2023-05-02T05:16:39.183Z,439.00
2023-05-02T05:17:39.205Z,448.00
2023-05-02T05:18:39.210Z,460.00
2023-05-02T05:19:39.279Z,464.00
2023-05-02T05:20:39.327Z,464.00
2023-05-02T05:21:39.377Z,476.00
2023-05-02T05:22:39.428Z,480.00
2023-05-02T05:23:39.474Z,486.00
2023-05-02T05:24:39.527Z,491.00
2023-05-02T05:25:39.584Z,496.00
2023-05-02T05:26:39.641Z,507.00
2023-05-02T05:27:39.736Z,525.00
2023-05-02T05:28:39.757Z,530.00
2023-05-02T05:29:39.803Z,530.00
2023-05-02T05:30:39.854Z,527.00
2023-05-02T05:31:39.928Z,530.00
2023-05-02T05:32:39.966Z,534.00
2023-05-02T05:33:39.992Z,540.00
2023-05-02T05:34:40.016Z,543.00
2023-05-02T05:35:40.117Z,541.00
2023-05-02T05:36:40.150Z,540.00
2023-05-02T05:37:41.162Z,536.00
2023-05-02T05:38:40.229Z,534.00
2023-05-02T05:39:40.368Z,533.00
2023-05-02T05:40:41.062Z,530.00
2023-05-02T05:41:40.390Z,531.00
2023-05-02T05:42:40.450Z,534.00
2023-05-02T05:43:40.502Z,536.00
2023-05-02T05:44:40.561Z,534.00
2023-05-02T05:45:40.622Z,535.00
2023-05-02T05:46:40.726Z,536.00
2023-05-02T05:47:40.813Z,538.00
2023-05-02T05:48:40.847Z,539.00
2023-05-02T05:49:40.835Z,539.00
2023-05-02T05:50:40.887Z,539.00
2023-05-02T05:51:40.948Z,541.00
2023-05-02T05:52:41.017Z,541.00
2023-05-02T05:53:41.059Z,539.00
2023-05-02T05:54:41.113Z,538.00
2023-05-02T05:55:42.329Z,539.00
2023-05-02T05:56:41.227Z,536.00
2023-05-02T05:57:41.261Z,535.00
2023-05-02T05:58:41.404Z,532.00
2023-05-02T05:59:41.375Z,530.00
2023-05-02T06:00:41.421Z,529.00
2023-05-02T06:01:41.482Z,531.00
2023-05-02T06:02:42.257Z,532.00
2023-05-02T06:03:41.747Z,531.00
2023-05-02T06:04:41.673Z,529.00
2023-05-02T06:05:41.680Z,529.00
2023-05-02T06:06:41.755Z,529.00
2023-05-02T06:07:41.788Z,529.00
2023-05-02T06:08:41.837Z,532.00
2023-05-02T06:09:42.634Z,534.00
2023-05-02T06:10:41.945Z,535.00
2023-05-02T06:11:41.995Z,538.00
2023-05-02T06:12:42.049Z,538.00
2023-05-02T06:13:42.187Z,539.00
2023-05-02T06:14:42.180Z,541.00
2023-05-02T06:15:42.240Z,543.00
2023-05-02T06:16:42.513Z,542.00
2023-05-02T06:17:42.338Z,541.00
2023-05-02T06:18:42.414Z,540.00
2023-05-02T06:19:42.417Z,539.00
2023-05-02T06:20:42.471Z,538.00
2023-05-02T06:21:42.515Z,538.00
2023-05-02T06:22:42.624Z,539.00
2023-05-02T06:23:42.617Z,538.00
2023-05-02T06:24:42.676Z,538.00
2023-05-02T06:25:42.746Z,537.00
2023-05-02T06:26:42.775Z,537.00
2023-05-02T06:27:42.833Z,535.00
2023-05-02T06:28:42.891Z,536.00
2023-05-02T06:29:43.045Z,535.00
2023-05-02T06:30:43.009Z,533.00
2023-05-02T06:31:44.148Z,532.00
2023-05-02T06:32:42.981Z,531.00
2023-05-02T06:33:43.615Z,532.00
2023-05-02T06:34:42.938Z,532.00
2023-05-02T06:35:42.929Z,532.00
2023-05-02T06:36:42.918Z,534.00
2023-05-02T06:37:43.013Z,533.00
2023-05-02T06:38:43.713Z,534.00
2023-05-02T06:39:42.973Z,534.00
2023-05-02T06:40:43.011Z,533.00
2023-05-02T06:41:43.138Z,534.00
2023-05-02T06:42:43.145Z,533.00
2023-05-02T06:43:43.178Z,534.00
2023-05-02T06:44:43.227Z,539.00
2023-05-02T06:45:43.358Z,536.00
2023-05-02T06:46:43.390Z,534.00
2023-05-02T06:47:43.456Z,533.00
2023-05-02T06:48:43.522Z,531.00
2023-05-02T06:49:43.505Z,531.00
2023-05-02T06:50:43.583Z,532.00
2023-05-02T06:51:43.718Z,533.00
2023-05-02T06:52:43.690Z,530.00
2023-05-02T06:53:43.789Z,529.00
2023-05-02T06:54:44.796Z,528.00
2023-05-02T06:55:43.843Z,530.00
2023-05-02T06:56:43.902Z,528.00
2023-05-02T06:57:43.974Z,527.00
2023-05-02T06:58:44.021Z,527.00
2023-05-02T06:59:44.085Z,526.00
2023-05-02T07:00:44.202Z,529.00
2023-05-02T07:01:44.194Z,530.00
2023-05-02T07:02:44.279Z,530.00
2023-05-02T07:03:44.317Z,530.00
2023-05-02T07:04:44.417Z,534.00
2023-05-02T07:05:44.426Z,533.00
2023-05-02T07:06:44.564Z,533.00
2023-05-02T07:07:44.585Z,532.00
2023-05-02T07:08:44.575Z,532.00
2023-05-02T07:09:44.635Z,531.00
2023-05-02T07:10:44.683Z,531.00
2023-05-02T07:11:44.732Z,531.00
2023-05-02T07:12:44.789Z,531.00
2023-05-02T07:13:44.856Z,529.00
2023-05-02T07:14:44.905Z,528.00
2023-05-02T07:15:45.636Z,527.00
2023-05-02T07:16:45.107Z,526.00
2023-05-02T07:17:45.097Z,524.00
2023-05-02T07:18:45.101Z,532.00
2023-05-02T07:19:45.781Z,592.00
2023-05-02T07:20:45.206Z,594.00
2023-05-02T07:21:45.257Z,607.00
2023-05-02T07:22:45.320Z,683.00
2023-05-02T07:23:45.366Z,779.00
2023-05-02T07:24:45.422Z,808.00
2023-05-02T07:25:45.443Z,829.00
2023-05-02T07:26:45.483Z,853.00
2023-05-02T07:27:45.515Z,878.00
2023-05-02T07:28:45.531Z,903.00
2023-05-02T07:29:45.554Z,925.00
2023-05-02T07:30:45.700Z,994.00
2023-05-02T07:31:45.628Z,999.00
2023-05-02T07:32:45.595Z,1011.00
2023-05-02T07:33:45.571Z,1025.00
2023-05-02T07:34:45.577Z,1078.00
2023-05-02T07:35:45.558Z,1103.00
2023-05-02T07:36:45.555Z,1123.00
2023-05-02T07:37:45.609Z,1166.00
2023-05-02T07:38:45.566Z,1221.00
2023-05-02T07:39:45.524Z,1255.00
2023-05-02T07:40:45.515Z,1264.00
2023-05-02T07:41:45.502Z,1285.00
2023-05-02T07:42:45.515Z,1326.00
2023-05-02T07:43:45.530Z,1338.00
2023-05-02T07:44:45.537Z,1355.00
2023-05-02T07:45:45.615Z,1386.00
2023-05-02T07:46:45.700Z,1445.00
2023-05-02T07:47:45.605Z,1449.00
2023-05-02T07:48:46.085Z,1475.00
2023-05-02T07:49:45.620Z,1502.00
2023-05-02T07:50:45.649Z,1543.00
2023-05-02T07:51:45.738Z,1567.00
2023-05-02T07:52:45.728Z,1583.00
2023-05-02T07:53:45.777Z,1631.00
2023-05-02T07:54:45.839Z,1639.00
2023-05-02T07:55:45.929Z,1685.00
2023-05-02T07:56:45.903Z,1703.00
2023-05-02T07:57:45.959Z,1718.00
2023-05-02T07:58:46.048Z,1736.00
2023-05-02T07:59:46.037Z,1765.00
2023-05-02T08:00:46.688Z,1780.00
2023-05-02T08:01:46.121Z,1843.00
2023-05-02T08:02:46.384Z,1860.00
2023-05-02T08:03:46.328Z,1881.00
2023-05-02T08:04:46.280Z,1904.00
2023-05-02T08:05:46.271Z,1925.00
2023-05-02T08:06:46.333Z,1943.00
2023-05-02T08:07:46.313Z,1964.00
2023-05-02T08:08:46.343Z,1984.00
2023-05-02T08:09:46.380Z,2007.00
2023-05-02T08:10:46.400Z,2041.00
2023-05-02T08:11:46.420Z,2071.00
2023-05-02T08:12:46.439Z,2105.00
2023-05-02T08:13:46.467Z,2103.00
2023-05-02T08:14:47.164Z,2106.00
2023-05-02T08:15:46.656Z,2107.00
2023-05-02T08:16:46.885Z,1414.00
2023-05-02T08:17:46.570Z,1234.00
2023-05-02T08:18:46.579Z,985.00
2023-05-02T08:19:46.582Z,919.00
2023-05-02T08:20:46.606Z,874.00
2023-05-02T08:21:46.670Z,834.00
2023-05-02T08:22:46.665Z,745.00
2023-05-02T08:23:46.687Z,776.00
2023-05-02T08:24:46.734Z,783.00
2023-05-02T08:25:46.768Z,753.00
2023-05-02T08:26:46.809Z,741.00
2023-05-02T08:27:46.883Z,754.00
2023-05-02T08:28:46.918Z,792.00
2023-05-02T08:29:46.982Z,824.00
2023-05-02T08:30:47.017Z,865.00
2023-05-02T08:31:47.090Z,868.00
2023-05-02T08:32:47.248Z,883.00
2023-05-02T08:33:47.075Z,946.00
2023-05-02T08:34:47.730Z,958.00
2023-05-02T08:35:47.172Z,961.00
2023-05-02T08:36:47.317Z,978.00
2023-05-02T08:37:47.193Z,993.00
2023-05-02T08:38:47.199Z,1008.00
2023-05-02T08:39:47.187Z,1054.00
2023-05-02T08:40:47.232Z,1083.00
2023-05-02T08:41:47.239Z,1092.00
2023-05-02T08:42:47.287Z,1101.00
2023-05-02T08:43:47.345Z,1116.00
2023-05-02T08:44:47.377Z,1155.00
2023-05-02T08:45:47.425Z,1162.00
2023-05-02T08:46:47.536Z,1203.00
2023-05-02T08:47:47.567Z,1215.00
2023-05-02T08:48:47.679Z,1229.00
2023-05-02T08:49:47.603Z,1264.00
2023-05-02T08:50:47.616Z,1279.00
2023-05-02T08:51:47.625Z,1294.00
2023-05-02T08:52:48.173Z,1311.00
2023-05-02T08:53:48.171Z,1325.00
2023-05-02T08:54:47.681Z,1361.00
2023-05-02T08:55:47.768Z,1372.00
2023-05-02T08:56:47.704Z,1389.00
2023-05-02T08:57:47.733Z,1409.00
2023-05-02T08:58:47.729Z,1450.00
2023-05-02T08:59:47.795Z,1465.00
2023-05-02T09:00:47.877Z,1478.00
2023-05-02T09:01:47.788Z,1484.00
2023-05-02T09:02:47.842Z,1496.00
2023-05-02T09:03:47.872Z,1521.00
2023-05-02T09:04:47.826Z,1535.00
2023-05-02T09:05:47.765Z,1548.00
2023-05-02T09:06:47.850Z,1581.00
2023-05-02T09:07:47.776Z,1603.00
2023-05-02T09:08:48.691Z,1619.00
2023-05-02T09:09:47.754Z,1648.00
2023-05-02T09:10:47.759Z,1666.00
2023-05-02T09:11:47.742Z,1680.00
2023-05-02T09:12:47.756Z,1703.00
2023-05-02T09:13:47.796Z,1717.00
2023-05-02T09:14:47.695Z,1754.00
2023-05-02T09:15:47.690Z,1822.00
2023-05-02T09:16:47.808Z,1820.00
2023-05-02T09:17:47.719Z,1847.00
2023-05-02T09:18:47.659Z,1821.00
2023-05-02T09:19:47.648Z,1882.00
2023-05-02T09:20:47.649Z,1865.00
2023-05-02T09:21:47.622Z,1862.00
2023-05-02T09:22:47.617Z,1945.00
2023-05-02T09:23:47.642Z,1946.00
2023-05-02T09:24:47.664Z,1962.00
2023-05-02T09:25:47.692Z,2034.00
2023-05-02T09:26:47.728Z,2046.00
2023-05-02T09:27:47.784Z,2066.00
2023-05-02T09:28:47.896Z,2084.00
2023-05-02T09:29:47.867Z,2096.00
2023-05-02T09:30:48.208Z,2165.00
2023-05-02T09:31:55.694Z,2170.00
2023-05-02T09:32:48.974Z,2187.00
2023-05-02T09:33:47.888Z,2208.00
2023-05-02T09:34:47.932Z,2268.00
2023-05-02T09:35:47.851Z,2274.00
2023-05-02T09:36:47.823Z,2294.00
2023-05-02T09:37:47.794Z,2337.00
2023-05-02T09:38:47.774Z,2352.00
2023-05-02T09:39:47.738Z,2364.00
2023-05-02T09:40:47.714Z,2378.00
2023-05-02T09:41:47.684Z,2400.00
2023-05-02T09:42:47.676Z,2424.00
2023-05-02T09:43:47.709Z,2446.00
2023-05-02T09:44:47.722Z,2500.00
2023-05-02T09:45:47.762Z,2525.00
2023-05-02T09:46:47.776Z,2539.00
2023-05-02T09:47:47.835Z,2603.00
2023-05-02T09:48:47.801Z,2608.00
2023-05-02T09:49:47.809Z,2627.00
2023-05-02T09:50:47.824Z,2647.00
2023-05-02T09:51:47.833Z,2661.00
2023-05-02T09:52:47.861Z,2659.00
2023-05-02T09:53:47.881Z,2676.00
2023-05-02T09:54:47.968Z,2689.00
2023-05-02T09:55:47.943Z,2666.00
2023-05-02T09:56:47.990Z,2660.00
2023-05-02T09:57:48.024Z,2639.00
2023-05-02T09:58:48.134Z,2593.00
2023-05-02T09:59:48.125Z,2529.00
2023-05-02T10:00:48.146Z,2463.00
2023-05-02T10:01:48.151Z,2410.00
2023-05-02T10:02:48.225Z,2382.00
2023-05-02T10:03:48.284Z,2228.00
2023-05-02T10:04:48.246Z,2227.00
2023-05-02T10:05:48.315Z,2223.00
2023-05-02T10:06:48.384Z,2245.00
2023-05-02T10:07:51.192Z,2297.00
2023-05-02T10:08:48.368Z,2314.00
2023-05-02T10:09:48.334Z,2339.00
2023-05-02T10:10:48.316Z,2387.00
2023-05-02T10:11:48.295Z,2365.00
2023-05-02T10:12:48.711Z,2213.00
2023-05-02T10:13:48.312Z,2236.00
2023-05-02T10:14:48.214Z,2336.00
2023-05-02T10:15:48.211Z,2222.00
2023-05-02T10:16:48.181Z,2241.00
2023-05-02T10:17:48.225Z,2257.00
2023-05-02T10:18:48.127Z,2249.00
2023-05-02T10:19:48.115Z,2244.00
2023-05-02T10:20:48.209Z,2245.00
2023-05-02T10:21:48.072Z,2258.00
2023-05-02T10:22:48.092Z,2273.00
2023-05-02T10:23:48.149Z,2279.00
2023-05-02T10:24:48.014Z,2282.00
2023-05-02T10:25:48.124Z,2288.00
2023-05-02T10:26:47.973Z,2292.00
2023-05-02T10:27:47.963Z,2297.00
2023-05-02T10:28:47.950Z,2301.00
2023-05-02T10:29:47.947Z,2301.00
2023-05-02T10:30:47.931Z,2304.00
2023-05-02T10:31:47.930Z,2301.00
2023-05-02T10:32:47.923Z,2298.00
2023-05-02T10:33:47.871Z,2291.00
2023-05-02T10:34:48.714Z,2288.00
2023-05-02T10:35:47.841Z,2281.00
2023-05-02T10:36:47.818Z,2284.00
2023-05-02T10:37:47.845Z,2285.00
2023-05-02T10:38:47.790Z,2282.00
2023-05-02T10:39:47.765Z,2281.00
2023-05-02T10:40:47.744Z,2277.00
2023-05-02T10:41:47.737Z,2276.00
2023-05-02T10:42:47.711Z,2271.00
2023-05-02T10:43:47.689Z,2271.00
2023-05-02T10:44:47.718Z,2268.00
2023-05-02T10:45:47.782Z,2267.00
2023-05-02T10:46:47.835Z,2264.00
2023-05-02T10:47:47.904Z,2263.00
2023-05-02T10:48:47.904Z,2259.00
2023-05-02T10:49:47.952Z,2259.00
2023-05-02T10:50:47.998Z,2255.00
2023-05-02T10:51:48.046Z,2246.00
2023-05-02T10:52:48.091Z,2244.00
2023-05-02T10:53:48.149Z,2241.00
2023-05-02T10:54:48.714Z,2239.00
2023-05-02T10:55:49.306Z,2234.00
2023-05-02T10:56:48.262Z,2232.00
2023-05-02T10:57:48.320Z,2227.00
2023-05-02T10:58:48.727Z,2226.00
2023-05-02T10:59:48.414Z,2228.00
2023-05-02T11:00:49.221Z,2231.00
2023-05-02T11:01:48.533Z,2225.00
2023-05-02T11:02:48.627Z,2225.00
2023-05-02T11:03:48.586Z,2228.00
2023-05-02T11:04:48.635Z,2221.00
2023-05-02T11:05:48.697Z,2217.00
2023-05-02T11:06:48.789Z,2216.00
2023-05-02T11:07:48.789Z,2216.00
2023-05-02T11:08:48.842Z,2205.00
2023-05-02T11:09:48.876Z,2201.00
2023-05-02T11:10:48.955Z,2201.00
2023-05-02T11:11:48.994Z,2197.00
2023-05-02T11:12:49.171Z,2198.00
2023-05-02T11:13:49.230Z,2193.00
2023-05-02T11:14:49.152Z,2191.00
2023-05-02T11:15:49.282Z,2188.00
2023-05-02T11:16:49.429Z,2185.00
2023-05-02T11:17:49.341Z,2182.00
2023-05-02T11:18:49.405Z,2184.00
2023-05-02T11:19:49.411Z,2185.00
2023-05-02T11:20:49.469Z,2181.00
2023-05-02T11:21:50.236Z,2179.00
2023-05-02T11:22:49.567Z,2177.00
2023-05-02T11:23:49.606Z,2178.00
2023-05-02T11:24:49.715Z,2175.00
2023-05-02T11:25:49.704Z,2171.00
2023-05-02T11:26:49.781Z,2168.00
2023-05-02T11:27:49.820Z,2169.00
2023-05-02T11:28:49.865Z,2164.00
2023-05-02T11:29:49.913Z,2162.00
2023-05-02T11:30:49.977Z,2159.00
2023-05-02T11:31:50.098Z,2160.00
2023-05-02T11:32:50.204Z,2163.00
2023-05-02T11:33:50.110Z,2156.00
2023-05-02T11:34:50.234Z,2156.00
2023-05-02T11:35:50.203Z,2155.00
2023-05-02T11:36:50.312Z,2154.00
2023-05-02T11:37:50.303Z,2153.00
2023-05-02T11:38:50.336Z,2151.00
2023-05-02T11:39:50.393Z,2152.00
2023-05-02T11:40:50.443Z,2153.00
2023-05-02T11:41:50.508Z,2151.00
2023-05-02T11:42:50.585Z,2145.00
2023-05-02T11:43:50.756Z,2141.00
2023-05-02T11:44:50.649Z,2138.00
2023-05-02T11:45:50.769Z,2133.00
2023-05-02T11:46:50.724Z,2128.00
2023-05-02T11:47:50.767Z,2129.00
2023-05-02T11:48:50.807Z,1966.00
2023-05-02T11:49:51.835Z,1798.00
2023-05-02T11:50:51.021Z,2010.00
2023-05-02T11:51:50.820Z,2035.00
2023-05-02T11:52:50.831Z,1720.00
2023-05-02T11:53:50.837Z,1873.00
2023-05-02T11:54:50.827Z,1659.00
2023-05-02T11:55:51.263Z,1518.00
2023-05-02T11:56:50.834Z,1608.00
2023-05-02T11:57:50.826Z,1593.00
2023-05-02T11:58:50.828Z,1619.00
2023-05-02T11:59:50.822Z,1624.00
2023-05-02T12:00:50.810Z,1688.00
2023-05-02T12:01:50.811Z,1699.00
2023-05-02T12:02:50.873Z,1711.00
2023-05-02T12:03:50.851Z,1661.00
2023-05-02T12:04:50.794Z,1669.00
2023-05-02T12:05:50.829Z,1700.00
2023-05-02T12:06:50.844Z,1731.00
2023-05-02T12:07:50.790Z,1736.00
2023-05-02T12:08:50.796Z,1721.00
2023-05-02T12:09:50.798Z,1703.00
2023-05-02T12:10:50.814Z,1693.00
2023-05-02T12:11:50.832Z,1687.00
2023-05-02T12:12:50.809Z,1681.00
2023-05-02T12:13:50.993Z,1677.00
2023-05-02T12:14:50.831Z,1674.00
2023-05-02T12:15:50.847Z,1672.00
2023-05-02T12:16:50.812Z,1670.00
2023-05-02T12:17:50.880Z,1667.00
2023-05-02T12:18:50.900Z,1666.00
2023-05-02T12:19:50.833Z,1669.00
2023-05-02T12:20:50.846Z,1664.00