createdAt,value
2022-12-16T00:01:09.287Z,-0.81
2022-12-16T00:03:36.875Z,-0.78
2022-12-16T00:06:04.902Z,-0.72
2022-12-16T00:08:39.269Z,-0.75
2022-12-16T00:11:07.608Z,-0.74
2022-12-16T00:13:36.493Z,-0.77
2022-12-16T00:16:12.784Z,-0.73
2022-12-16T00:18:40.076Z,-0.75
2022-12-16T00:21:07.930Z,-0.74
2022-12-16T00:23:35.651Z,-0.72
2022-12-16T00:26:02.835Z,-0.72
2022-12-16T00:28:29.385Z,-0.72
2022-12-16T00:30:56.716Z,-0.73
2022-12-16T00:33:25.483Z,-0.71
2022-12-16T00:35:53.061Z,-0.70
2022-12-16T00:38:21.044Z,-0.67
2022-12-16T00:40:47.841Z,-0.67
2022-12-16T00:43:14.525Z,-0.67
2022-12-16T00:45:41.215Z,-0.68
2022-12-16T00:48:08.258Z,-0.70
2022-12-16T00:50:36.130Z,-0.69
2022-12-16T00:53:03.317Z,-0.65
2022-12-16T00:55:30.202Z,-0.65
2022-12-16T00:57:56.764Z,-0.68
2022-12-16T01:00:23.743Z,-0.67
2022-12-16T01:02:51.625Z,-0.68
2022-12-16T01:05:26.450Z,-0.68
2022-12-16T01:07:54.574Z,-0.67
2022-12-16T01:10:21.533Z,-0.67
2022-12-16T01:12:48.171Z,-0.61
2022-12-16T01:15:15.017Z,-0.57
2022-12-16T01:17:41.866Z,-0.58
2022-12-16T01:20:09.886Z,-0.58
2022-12-16T01:22:36.809Z,-0.61
2022-12-16T01:25:03.950Z,-0.60
2022-12-16T01:27:30.539Z,-0.59
2022-12-16T01:29:57.140Z,-0.60
2022-12-16T01:32:24.150Z,-0.60
2022-12-16T01:34:55.113Z,-0.59
2022-12-16T01:37:23.550Z,-0.52
2022-12-16T01:39:50.480Z,-0.48
2022-12-16T01:42:19.816Z,-0.54
2022-12-16T01:44:49.031Z,-0.58
2022-12-16T01:47:21.975Z,-0.55
2022-12-16T01:49:58.089Z,-0.60
2022-12-16T01:52:32.910Z,-0.59
2022-12-16T01:55:07.740Z,-0.58
2022-12-16T01:57:43.128Z,-0.55
2022-12-16T02:00:10.481Z,-0.59
2022-12-16T02:02:43.866Z,-0.59
2022-12-16T02:05:23.071Z,-0.61
2022-12-16T02:07:58.377Z,-0.59
2022-12-16T02:10:38.795Z,-0.59
2022-12-16T02:13:08.275Z,-0.59
2022-12-16T02:15:41.492Z,-0.54
2022-12-16T02:18:33.364Z,-0.53
2022-12-16T02:21:02.874Z,-0.56
2022-12-16T02:23:53.810Z,-0.57
2022-12-16T02:26:43.261Z,-0.59
2022-12-16T02:29:37.654Z,-0.53
2022-12-16T02:32:10.152Z,-0.57
2022-12-16T02:34:51.883Z,-0.59
2022-12-16T02:37:48.137Z,-0.56
2022-12-16T02:40:40.824Z,-0.59
2022-12-16T02:43:15.552Z,-0.61
2022-12-16T02:45:42.899Z,-0.61
2022-12-16T02:48:09.627Z,-0.62
2022-12-16T02:50:40.759Z,-0.57
2022-12-16T02:53:09.387Z,-0.63
2022-12-16T02:55:42.934Z,-0.60
2022-12-16T02:58:34.990Z,-0.62
2022-12-16T03:01:13.599Z,-0.66
2022-12-16T03:04:05.845Z,-0.62
2022-12-16T03:06:35.523Z,-0.64
2022-12-16T03:09:06.713Z,-0.68
2022-12-16T03:11:33.654Z,-0.68
2022-12-16T03:14:02.625Z,-0.67
2022-12-16T03:16:32.414Z,-0.67
2022-12-16T03:19:06.911Z,-0.67
2022-12-16T03:21:44.969Z,-0.64
2022-12-16T03:24:13.980Z,-0.63
2022-12-16T03:27:05.303Z,-0.65
2022-12-16T03:29:56.127Z,-0.63
2022-12-16T03:32:35.126Z,-0.67
2022-12-16T03:35:33.343Z,-0.75
2022-12-16T03:38:03.954Z,-0.77
2022-12-16T03:40:33.029Z,-0.73
2022-12-16T03:43:02.185Z,-0.85
2022-12-16T03:45:36.824Z,-0.90
2022-12-16T03:48:06.114Z,-0.88
2022-12-16T03:50:34.210Z,-1.00
2022-12-16T03:53:00.784Z,-1.08
2022-12-16T03:55:28.283Z,-1.10
2022-12-16T03:57:55.537Z,-1.11
2022-12-16T04:00:22.177Z,-1.11
2022-12-16T04:02:49.313Z,-1.12
2022-12-16T04:05:16.548Z,-1.16
2022-12-16T04:07:43.163Z,-1.18
2022-12-16T04:10:10.567Z,-1.19
2022-12-16T04:12:55.733Z,-1.18
2022-12-16T04:15:41.133Z,-1.15
2022-12-16T04:18:34.032Z,-1.23
2022-12-16T04:21:19.934Z,-1.24
2022-12-16T04:24:11.373Z,-1.28
2022-12-16T04:26:56.290Z,-1.32
2022-12-16T04:29:23.525Z,-1.33
2022-12-16T04:31:52.082Z,-1.33
2022-12-16T04:34:31.338Z,-1.35
2022-12-16T04:37:21.376Z,-1.30
2022-12-16T04:40:06.799Z,-1.33
2022-12-16T04:42:52.163Z,-1.30
2022-12-16T04:45:37.488Z,-1.32
2022-12-16T04:48:22.611Z,-1.26
2022-12-16T04:51:07.821Z,-1.26
2022-12-16T04:53:52.925Z,-1.35
2022-12-16T04:56:37.820Z,-1.39
2022-12-16T04:59:23.014Z,-1.40
2022-12-16T05:02:08.101Z,-1.45
2022-12-16T05:04:53.430Z,-1.49
2022-12-16T05:07:38.960Z,-1.53
2022-12-16T05:10:26.042Z,-1.54
2022-12-16T05:13:12.722Z,-1.56
2022-12-16T05:15:58.588Z,-1.51
2022-12-16T05:18:43.758Z,-1.50
2022-12-16T05:21:28.644Z,-1.48
2022-12-16T05:24:13.650Z,-1.48
2022-12-16T05:26:58.882Z,-1.51
2022-12-16T05:29:43.814Z,-1.62
2022-12-16T05:32:29.135Z,-1.61
2022-12-16T05:35:14.057Z,-1.57
2022-12-16T05:37:59.158Z,-1.45
2022-12-16T05:40:44.296Z,-1.49
2022-12-16T05:43:29.945Z,-1.54
2022-12-16T05:46:15.522Z,-1.58
2022-12-16T05:49:00.716Z,-1.58
2022-12-16T05:51:45.594Z,-1.61
2022-12-16T05:54:30.774Z,-1.57
2022-12-16T05:57:35.774Z,-1.57
2022-12-16T06:00:21.405Z,-1.54
2022-12-16T06:03:08.589Z,-1.54
2022-12-16T06:05:53.780Z,-1.65
2022-12-16T06:08:38.644Z,-1.73
2022-12-16T06:11:23.781Z,-1.73
2022-12-16T06:14:08.765Z,-1.65
2022-12-16T06:16:53.763Z,-1.69
2022-12-16T06:19:39.029Z,-1.72
2022-12-16T06:22:24.014Z,-1.73
2022-12-16T06:25:09.391Z,-1.78
2022-12-16T06:27:54.350Z,-1.83
2022-12-16T06:30:39.306Z,-1.83
2022-12-16T06:33:24.182Z,-1.73
2022-12-16T06:36:09.151Z,-1.72
2022-12-16T06:38:54.543Z,-1.65
2022-12-16T06:41:39.699Z,-1.79
2022-12-16T06:44:24.694Z,-1.81
2022-12-16T06:47:09.764Z,-1.80
2022-12-16T06:49:55.079Z,-1.71
2022-12-16T06:52:40.296Z,-1.90
2022-12-16T06:55:25.680Z,-1.92
2022-12-16T06:58:22.895Z,-1.85
2022-12-16T07:01:08.396Z,-1.92
2022-12-16T07:03:53.834Z,-1.96
2022-12-16T07:06:39.158Z,-1.95
2022-12-16T07:09:24.393Z,-2.03
2022-12-16T07:12:09.229Z,-2.03
2022-12-16T07:14:54.273Z,-2.03
2022-12-16T07:17:39.399Z,-1.97
2022-12-16T07:20:25.392Z,-2.04
2022-12-16T07:23:16.142Z,-2.07
2022-12-16T07:26:04.457Z,-2.13
2022-12-16T07:28:49.620Z,-2.16
2022-12-16T07:31:34.840Z,-2.15
2022-12-16T07:34:20.227Z,-2.12
2022-12-16T07:37:05.398Z,-2.13
2022-12-16T07:39:54.852Z,-2.17
2022-12-16T07:42:41.559Z,-2.19
2022-12-16T07:45:28.260Z,-2.18
2022-12-16T07:48:13.439Z,-2.09
2022-12-16T07:50:58.520Z,-2.10
2022-12-16T07:53:43.924Z,-2.15
2022-12-16T07:56:29.624Z,-2.20
2022-12-16T07:59:15.018Z,-2.11
2022-12-16T08:02:00.296Z,-2.09
2022-12-16T08:04:45.499Z,-2.04
2022-12-16T08:07:30.423Z,-2.06
2022-12-16T08:10:15.479Z,-2.07
2022-12-16T08:13:00.518Z,-2.00
2022-12-16T08:15:45.749Z,-1.94
2022-12-16T08:18:30.549Z,-1.88
2022-12-16T08:21:15.700Z,-1.76
2022-12-16T08:24:00.618Z,-1.73
2022-12-16T08:26:45.629Z,-1.53
2022-12-16T08:29:46.388Z,-1.44
2022-12-16T08:32:33.198Z,-1.46
2022-12-16T08:35:18.958Z,-1.46
2022-12-16T08:38:09.015Z,-1.48
2022-12-16T08:41:01.078Z,-1.50
2022-12-16T08:43:46.387Z,-1.47
2022-12-16T08:46:31.988Z,-1.45
2022-12-16T08:49:17.479Z,-1.42
2022-12-16T08:52:03.139Z,-1.43
2022-12-16T08:54:48.420Z,-1.39
2022-12-16T08:57:33.545Z,-1.44
2022-12-16T09:00:18.880Z,-1.45
2022-12-16T09:03:03.945Z,-1.45
2022-12-16T09:05:49.284Z,-1.53
2022-12-16T09:08:34.482Z,-1.50
2022-12-16T09:11:20.437Z,-1.51
2022-12-16T09:14:05.650Z,-1.44
2022-12-16T09:16:50.613Z,-1.48
2022-12-16T09:19:36.791Z,-1.41
2022-12-16T09:22:21.670Z,-1.31
2022-12-16T09:25:06.588Z,-1.29
2022-12-16T09:27:51.785Z,-1.23
2022-12-16T09:30:37.893Z,-1.16
2022-12-16T09:33:23.114Z,-1.28
2022-12-16T09:36:08.057Z,-1.27
2022-12-16T09:38:53.042Z,-1.27
2022-12-16T09:41:51.869Z,-1.26
2022-12-16T09:45:02.084Z,-1.11
2022-12-16T09:48:05.274Z,-1.09
2022-12-16T09:50:51.481Z,-1.19
2022-12-16T09:53:40.996Z,-1.22
2022-12-16T09:56:35.125Z,-1.14
2022-12-16T09:59:26.169Z,-1.08
2022-12-16T10:02:12.788Z,-1.21
2022-12-16T10:04:58.347Z,-1.33
2022-12-16T10:07:49.322Z,-1.10
2022-12-16T10:10:50.937Z,-0.96
2022-12-16T10:13:38.791Z,-0.94
2022-12-16T10:16:30.674Z,-0.88
2022-12-16T10:19:27.884Z,-0.83
2022-12-16T10:22:42.082Z,-0.97
2022-12-16T10:25:52.977Z,-0.89
2022-12-16T10:29:23.703Z,-0.93
2022-12-16T10:32:08.873Z,-1.00
2022-12-16T10:34:56.098Z,-1.14
2022-12-16T10:37:51.826Z,-1.22
2022-12-16T10:40:41.580Z,-1.14
2022-12-16T10:44:02.731Z,-1.44
2022-12-16T10:46:52.552Z,-1.46
2022-12-16T10:49:40.489Z,-1.31
2022-12-16T10:52:25.998Z,-1.33
2022-12-16T10:55:29.663Z,-1.33
2022-12-16T10:58:25.240Z,-1.42
2022-12-16T11:01:11.568Z,-1.33
2022-12-16T11:03:58.874Z,-1.24
2022-12-16T11:06:47.156Z,-1.29
2022-12-16T11:09:47.482Z,-1.50
2022-12-16T11:12:47.917Z,-1.48
2022-12-16T11:15:50.227Z,-1.57
2022-12-16T11:18:39.099Z,-1.38
2022-12-16T11:21:36.536Z,-1.29
2022-12-16T11:24:30.989Z,-1.34
2022-12-16T11:27:19.474Z,-1.10
2022-12-16T11:30:19.224Z,-1.32
2022-12-16T11:33:11.565Z,-1.43
2022-12-16T11:36:02.407Z,-1.24
2022-12-16T11:38:57.195Z,-1.44
2022-12-16T11:41:47.292Z,-1.36
2022-12-16T11:44:43.740Z,-1.31
2022-12-16T11:47:39.198Z,-1.25
2022-12-16T11:50:30.026Z,-1.20
2022-12-16T11:53:15.846Z,-1.17
2022-12-16T11:56:06.843Z,-1.22
2022-12-16T11:59:13.039Z,-1.20
2022-12-16T12:02:17.712Z,-1.16
2022-12-16T12:05:03.375Z,-1.30
2022-12-16T12:08:16.938Z,-1.16
2022-12-16T12:11:11.033Z,-1.07
2022-12-16T12:14:19.851Z,-1.08
2022-12-16T12:17:16.114Z,-1.06
2022-12-16T12:20:30.309Z,-1.04
2022-12-16T12:23:22.082Z,-1.17
2022-12-16T12:26:34.624Z,-1.16
2022-12-16T12:29:28.114Z,-1.22
2022-12-16T12:32:29.379Z,-1.22
2022-12-16T12:35:37.982Z,-1.30
2022-12-16T12:39:07.237Z,-1.37
2022-12-16T12:41:55.320Z,-1.43
2022-12-16T12:45:12.990Z,-1.23
2022-12-16T12:48:24.486Z,-1.26
2022-12-16T12:51:23.734Z,-1.20
2022-12-16T12:54:28.759Z,-1.32
2022-12-16T12:57:20.139Z,-1.36
2022-12-16T13:00:17.614Z,-1.35
2022-12-16T13:03:16.598Z,-1.37
2022-12-16T13:06:02.653Z,-1.40
2022-12-16T13:09:09.287Z,-1.50
2022-12-16T13:11:56.236Z,-1.46
2022-12-16T13:14:51.352Z,-1.37
2022-12-16T13:17:40.982Z,-1.32
2022-12-16T13:20:51.487Z,-1.34
2022-12-16T13:23:45.901Z,-1.36
2022-12-16T13:26:35.523Z,-1.50
2022-12-16T13:29:34.394Z,-1.49
2022-12-16T13:32:23.444Z,-1.49
2022-12-16T13:35:24.397Z,-1.46
2022-12-16T13:38:12.641Z,-1.38
2022-12-16T13:41:39.538Z,-1.62
2022-12-16T13:44:27.168Z,-1.75
2022-12-16T13:47:13.854Z,-1.57
2022-12-16T13:50:05.803Z,-1.41
2022-12-16T13:53:15.272Z,-1.53
2022-12-16T13:56:19.081Z,-1.46
2022-12-16T13:59:07.182Z,-1.46
2022-12-16T14:01:56.984Z,-1.57
2022-12-16T14:04:48.273Z,-1.53
2022-12-16T14:07:36.177Z,-1.53
2022-12-16T14:10:22.587Z,-1.59
2022-12-16T14:13:16.156Z,-1.60
2022-12-16T14:16:40.299Z,-1.69
2022-12-16T14:19:47.304Z,-1.77
2022-12-16T14:22:49.076Z,-1.75
2022-12-16T14:25:40.186Z,-1.71
2022-12-16T14:28:46.723Z,-1.79
2022-12-16T14:31:58.235Z,-1.90
2022-12-16T14:34:46.476Z,-1.93
2022-12-16T14:37:39.229Z,-2.02
2022-12-16T14:40:39.457Z,-2.07
2022-12-16T14:43:35.234Z,-2.14
2022-12-16T14:46:20.808Z,-2.21
2022-12-16T14:49:08.069Z,-2.21
2022-12-16T14:52:06.219Z,-2.27
2022-12-16T14:54:55.157Z,-2.33
2022-12-16T14:57:46.581Z,-2.36
2022-12-16T15:00:37.992Z,-2.45
2022-12-16T15:03:45.827Z,-2.46
2022-12-16T15:06:42.162Z,-2.49
2022-12-16T15:09:37.631Z,-2.63
2022-12-16T15:12:23.437Z,-2.68
2022-12-16T15:15:10.775Z,-2.73
2022-12-16T15:18:08.813Z,-2.71
2022-12-16T15:20:59.005Z,-2.71
2022-12-16T15:23:49.413Z,-2.71
2022-12-16T15:26:38.436Z,-2.67
2022-12-16T15:29:34.418Z,-2.60
2022-12-16T15:32:20.043Z,-2.74
2022-12-16T15:35:07.818Z,-2.83
2022-12-16T15:38:04.156Z,-2.83
2022-12-16T15:40:52.561Z,-2.86
2022-12-16T15:43:42.898Z,-2.85
2022-12-16T15:46:54.499Z,-2.86
2022-12-16T15:49:39.691Z,-2.86
2022-12-16T15:52:45.267Z,-2.85
2022-12-16T15:55:47.655Z,-2.89
2022-12-16T15:58:40.500Z,-2.86
2022-12-16T16:01:27.308Z,-2.91
2022-12-16T16:04:14.526Z,-2.90
2022-12-16T16:07:11.492Z,-2.91
2022-12-16T16:09:58.354Z,-2.90
2022-12-16T16:12:43.934Z,-2.89
2022-12-16T16:15:31.982Z,-2.86
2022-12-16T16:18:21.037Z,-2.92
2022-12-16T16:21:06.476Z,-2.94
2022-12-16T16:23:51.429Z,-2.85
2022-12-16T16:26:39.765Z,-2.90
2022-12-16T16:29:25.359Z,-2.97
2022-12-16T16:32:11.594Z,-2.99
2022-12-16T16:34:56.881Z,-3.01
2022-12-16T16:37:42.006Z,-3.06
2022-12-16T16:40:49.258Z,-3.01
2022-12-16T16:43:51.011Z,-3.01
2022-12-16T16:46:38.877Z,-3.06
2022-12-16T16:49:28.255Z,-3.08
2022-12-16T16:52:13.618Z,-3.02
2022-12-16T16:54:58.842Z,-2.96
2022-12-16T16:57:47.014Z,-3.02
2022-12-16T17:00:33.948Z,-3.08
2022-12-16T17:03:19.454Z,-3.06
2022-12-16T17:06:04.818Z,-3.10
2022-12-16T17:08:49.811Z,-3.08
2022-12-16T17:11:38.654Z,-3.05
2022-12-16T17:14:24.537Z,-3.05
2022-12-16T17:17:09.598Z,-3.04
2022-12-16T17:19:54.741Z,-3.01
2022-12-16T17:22:39.971Z,-2.92
2022-12-16T17:25:25.768Z,-2.89
2022-12-16T17:28:10.958Z,-2.87
2022-12-16T17:30:56.043Z,-2.94
2022-12-16T17:33:41.235Z,-2.97
2022-12-16T17:36:32.056Z,-2.99
2022-12-16T17:39:18.400Z,-3.02
2022-12-16T17:42:04.128Z,-3.10
2022-12-16T17:44:49.253Z,-3.06
2022-12-16T17:47:34.546Z,-3.03
2022-12-16T17:50:20.215Z,-2.97
2022-12-16T17:53:05.541Z,-2.93
2022-12-16T17:55:52.463Z,-2.96
2022-12-16T17:58:37.381Z,-3.09
2022-12-16T18:01:24.883Z,-3.10
2022-12-16T18:04:10.349Z,-3.12
2022-12-16T18:06:55.576Z,-3.13
2022-12-16T18:09:40.598Z,-3.13
2022-12-16T18:12:36.067Z,-3.10
2022-12-16T18:15:20.840Z,-3.13
2022-12-16T18:18:09.111Z,-3.08
2022-12-16T18:20:54.371Z,-3.12
2022-12-16T18:23:39.783Z,-3.11
2022-12-16T18:26:27.451Z,-3.04
2022-12-16T18:29:13.651Z,-3.09
2022-12-16T18:31:58.586Z,-3.12
2022-12-16T18:34:44.016Z,-3.13
2022-12-16T18:37:30.547Z,-3.07
2022-12-16T18:40:16.127Z,-3.09
2022-12-16T18:43:04.399Z,-3.09
2022-12-16T18:45:49.232Z,-3.13
2022-12-16T18:48:34.478Z,-3.10
2022-12-16T18:51:20.039Z,-3.20
2022-12-16T18:54:05.397Z,-3.06
2022-12-16T18:56:50.279Z,-3.17
2022-12-16T18:59:35.181Z,-3.09
2022-12-16T19:02:20.484Z,-3.03
2022-12-16T19:05:05.729Z,-3.08
2022-12-16T19:07:50.797Z,-3.18
2022-12-16T19:10:35.975Z,-3.13
2022-12-16T19:13:21.032Z,-3.21
2022-12-16T19:16:15.971Z,-3.16
2022-12-16T19:19:01.938Z,-3.13
2022-12-16T19:21:51.649Z,-3.16
2022-12-16T19:24:37.579Z,-3.17
2022-12-16T19:27:22.819Z,-3.21
2022-12-16T19:30:07.646Z,-3.24
2022-12-16T19:32:54.497Z,-3.20
2022-12-16T19:35:41.732Z,-3.12
2022-12-16T19:38:31.570Z,-3.10
2022-12-16T19:41:16.467Z,-3.09
2022-12-16T19:47:06.788Z,-3.14
2022-12-16T19:49:51.957Z,-3.19
2022-12-16T19:52:37.158Z,-3.20
2022-12-16T19:55:22.579Z,-3.15
2022-12-16T19:58:07.780Z,-3.16
2022-12-16T20:00:52.855Z,-3.14
2022-12-16T20:03:38.919Z,-3.18
2022-12-16T20:06:26.158Z,-3.18
2022-12-16T20:09:13.306Z,-3.11
2022-12-16T20:11:59.650Z,-3.17
2022-12-16T20:14:44.875Z,-3.10
2022-12-16T20:17:30.348Z,-3.16
2022-12-16T20:20:15.633Z,-3.06
2022-12-16T20:23:00.703Z,-3.13
2022-12-16T20:25:46.251Z,-3.11
2022-12-16T20:28:31.862Z,-3.12
2022-12-16T20:31:21.905Z,-3.21
2022-12-16T20:34:16.451Z,-3.22
2022-12-16T20:37:01.721Z,-3.22
2022-12-16T20:39:56.444Z,-3.31
2022-12-16T20:42:43.065Z,-3.25
2022-12-16T20:45:29.008Z,-3.25
2022-12-16T20:48:13.876Z,-3.07
2022-12-16T20:50:59.160Z,-3.18
2022-12-16T20:53:44.592Z,-3.30
2022-12-16T20:56:29.860Z,-3.29
2022-12-16T20:59:15.457Z,-3.31
2022-12-16T21:05:05.498Z,-3.37
2022-12-16T21:07:50.800Z,-3.27
2022-12-16T21:10:36.916Z,-3.27
2022-12-16T21:13:31.814Z,-3.42
2022-12-16T21:16:19.002Z,-3.38
2022-12-16T21:19:04.779Z,-3.20
2022-12-16T21:21:49.943Z,-3.00
2022-12-16T21:24:35.761Z,-3.15
2022-12-16T21:27:21.554Z,-3.19
2022-12-16T21:30:06.962Z,-3.25
2022-12-16T21:32:52.367Z,-3.28
2022-12-16T21:35:39.034Z,-3.29
2022-12-16T21:38:30.799Z,-3.35
2022-12-16T21:41:16.581Z,-3.39
2022-12-16T21:44:01.651Z,-3.42
2022-12-16T21:46:46.786Z,-3.35
2022-12-16T21:49:31.886Z,-3.38
2022-12-16T21:52:17.163Z,-3.36
2022-12-16T21:55:02.364Z,-3.39
2022-12-16T21:57:47.544Z,-3.40
2022-12-16T22:00:33.334Z,-3.38
2022-12-16T22:03:18.624Z,-3.28
2022-12-16T22:06:03.955Z,-3.34
2022-12-16T22:08:49.329Z,-3.28
2022-12-16T22:11:35.556Z,-3.37
2022-12-16T22:14:21.202Z,-3.34
2022-12-16T22:17:06.703Z,-3.32
2022-12-16T22:19:51.948Z,-3.38
2022-12-16T22:22:37.173Z,-3.32
2022-12-16T22:25:23.453Z,-3.30
2022-12-16T22:28:08.702Z,-3.26
2022-12-16T22:30:56.339Z,-3.27
2022-12-16T22:33:41.466Z,-3.39
2022-12-16T22:36:28.775Z,-3.32
2022-12-16T22:39:14.114Z,-3.32
2022-12-16T22:41:59.372Z,-3.44
2022-12-16T22:44:44.597Z,-3.38
2022-12-16T22:47:29.896Z,-3.33
2022-12-16T22:50:15.275Z,-3.32
2022-12-16T22:53:00.544Z,-3.43
2022-12-16T22:55:45.981Z,-3.43
2022-12-16T22:58:31.012Z,-3.42
2022-12-16T23:01:16.461Z,-3.46
2022-12-16T23:04:01.717Z,-3.44
2022-12-16T23:06:46.912Z,-3.45
2022-12-16T23:09:32.139Z,-3.54
2022-12-16T23:12:17.377Z,-3.57
2022-12-16T23:15:02.300Z,-3.64
2022-12-16T23:17:47.222Z,-3.57
2022-12-16T23:20:32.004Z,-3.60
2022-12-16T23:23:17.203Z,-3.52
2022-12-16T23:26:02.371Z,-3.58
2022-12-16T23:28:47.562Z,-3.62
2022-12-16T23:31:32.924Z,-3.72
2022-12-16T23:34:18.287Z,-3.72
2022-12-16T23:37:03.597Z,-3.75
2022-12-16T23:39:48.462Z,-3.71
2022-12-16T23:42:33.752Z,-3.69
2022-12-16T23:45:19.027Z,-3.72
2022-12-16T23:48:04.251Z,-3.92
2022-12-16T23:50:49.361Z,-3.90
2022-12-16T23:53:34.889Z,-4.00
2022-12-16T23:56:20.925Z,-4.03
2022-12-16T23:59:06.075Z,-3.98
