createdAt,value
2023-02-21T00:00:00.344Z,7.07
2023-02-21T00:02:46.372Z,7.40
2023-02-21T00:05:35.821Z,9.10
2023-02-21T00:08:21.472Z,6.57
2023-02-21T00:11:07.630Z,6.90
2023-02-21T00:13:57.838Z,6.97
2023-02-21T00:16:44.562Z,9.83
2023-02-21T00:19:30.500Z,9.90
2023-02-21T00:22:18.501Z,7.30
2023-02-21T00:25:04.414Z,5.23
2023-02-21T00:27:51.157Z,4.00
2023-02-21T00:30:37.565Z,5.23
2023-02-21T00:33:23.509Z,6.10
2023-02-21T00:36:09.354Z,6.90
2023-02-21T00:38:56.644Z,8.20
2023-02-21T00:41:42.221Z,4.70
2023-02-21T00:44:28.926Z,4.27
2023-02-21T00:47:14.526Z,4.33
2023-02-21T00:50:03.279Z,3.83
2023-02-21T00:52:51.049Z,4.30
2023-02-21T00:55:37.054Z,3.50
2023-02-21T00:58:22.567Z,4.77
2023-02-21T01:01:08.597Z,4.87
2023-02-21T01:03:54.390Z,4.20
2023-02-21T01:06:40.895Z,4.37
2023-02-21T01:09:26.970Z,4.47
2023-02-21T01:12:12.877Z,3.93
2023-02-21T01:14:58.815Z,3.67
2023-02-21T01:17:44.857Z,3.00
2023-02-21T01:20:30.791Z,3.70
2023-02-21T01:23:17.667Z,3.43
2023-02-21T01:26:03.342Z,2.87
2023-02-21T01:28:49.180Z,3.23
2023-02-21T01:31:39.154Z,2.80
2023-02-21T01:34:26.579Z,3.30
2023-02-21T01:37:12.231Z,2.70
2023-02-21T01:39:59.202Z,3.23
2023-02-21T01:42:47.543Z,3.60
2023-02-21T01:45:36.891Z,3.00
2023-02-21T01:48:22.752Z,3.53
2023-02-21T01:51:08.789Z,4.80
2023-02-21T01:53:54.624Z,5.00
2023-02-21T01:56:40.870Z,3.07
2023-02-21T01:59:26.907Z,4.10
2023-02-21T02:02:32.064Z,4.10
2023-02-21T02:05:18.767Z,4.40
2023-02-21T02:08:05.131Z,4.10
2023-02-21T02:10:51.064Z,4.13
2023-02-21T02:13:46.646Z,3.63
2023-02-21T02:16:43.518Z,4.97
2023-02-21T02:19:33.666Z,3.37
2023-02-21T02:22:28.870Z,4.33
2023-02-21T02:25:08.313Z,3.37
2023-02-21T02:27:51.293Z,4.27
2023-02-21T02:30:41.840Z,5.23
2023-02-21T02:33:33.076Z,3.70
2023-02-21T02:36:10.709Z,3.60
2023-02-21T02:39:02.275Z,5.30
2023-02-21T02:41:47.552Z,6.30
2023-02-21T02:44:40.998Z,6.63
2023-02-21T02:47:14.454Z,5.10
2023-02-21T02:49:44.713Z,5.27
2023-02-21T02:52:12.413Z,6.80
2023-02-21T02:54:39.733Z,6.20
2023-02-21T02:57:11.898Z,5.50
2023-02-21T02:59:46.072Z,5.30
2023-02-21T03:02:25.142Z,5.30
2023-02-21T03:05:22.573Z,5.77
2023-02-21T03:08:11.573Z,7.33
2023-02-21T03:10:58.885Z,4.97
2023-02-21T03:13:51.761Z,7.57
2023-02-21T03:16:40.909Z,5.63
2023-02-21T03:19:13.998Z,5.23
2023-02-21T03:21:49.187Z,5.63
2023-02-21T03:24:19.166Z,7.43
2023-02-21T03:26:49.721Z,11.90
2023-02-21T03:29:19.451Z,5.80
2023-02-21T03:31:58.480Z,8.80
2023-02-21T03:34:26.598Z,4.87
2023-02-21T03:36:53.993Z,5.90
2023-02-21T03:39:22.742Z,7.77
2023-02-21T03:41:49.890Z,5.77
2023-02-21T03:44:18.302Z,9.93
2023-02-21T03:46:46.675Z,7.87
2023-02-21T03:49:15.290Z,7.83
2023-02-21T03:51:44.079Z,5.70
2023-02-21T03:54:11.560Z,8.13
2023-02-21T03:56:42.198Z,7.97
2023-02-21T03:59:13.168Z,7.97
2023-02-21T04:01:40.707Z,8.87
2023-02-21T04:04:08.692Z,6.70
2023-02-21T04:06:36.276Z,10.27
2023-02-21T04:09:04.296Z,8.20
2023-02-21T04:11:33.011Z,12.30
2023-02-21T04:14:00.704Z,8.60
2023-02-21T04:16:28.002Z,9.63
2023-02-21T04:18:55.984Z,9.93
2023-02-21T04:21:23.095Z,9.60
2023-02-21T04:23:50.706Z,8.20
2023-02-21T04:26:19.751Z,10.23
2023-02-21T04:28:47.459Z,8.10
2023-02-21T04:31:19.734Z,7.87
2023-02-21T04:33:47.955Z,12.73
2023-02-21T04:36:16.224Z,13.27
2023-02-21T04:38:44.950Z,8.27
2023-02-21T04:41:12.475Z,12.00
2023-02-21T04:43:43.413Z,7.63
2023-02-21T04:46:16.500Z,8.37
2023-02-21T04:48:45.606Z,7.87
2023-02-21T04:51:15.342Z,10.70
2023-02-21T04:53:44.791Z,7.90
2023-02-21T04:56:12.896Z,10.07
2023-02-21T04:58:45.963Z,8.67
2023-02-21T05:01:18.247Z,17.07
2023-02-21T05:03:47.041Z,6.70
2023-02-21T05:06:23.204Z,9.57
2023-02-21T05:08:51.228Z,13.07
2023-02-21T05:11:19.849Z,7.27
2023-02-21T05:13:48.445Z,6.93
2023-02-21T05:16:16.110Z,9.43
2023-02-21T05:18:45.410Z,10.77
2023-02-21T05:21:15.295Z,6.50
2023-02-21T05:23:54.769Z,7.67
2023-02-21T05:26:26.623Z,9.07
2023-02-21T05:28:55.112Z,9.23
2023-02-21T05:31:22.495Z,6.20
2023-02-21T05:33:50.622Z,7.33
2023-02-21T05:36:18.423Z,11.10
2023-02-21T05:38:52.283Z,6.33
2023-02-21T05:41:20.590Z,6.67
2023-02-21T05:43:49.197Z,10.50
2023-02-21T05:46:26.898Z,10.00
2023-02-21T05:48:56.474Z,8.30
2023-02-21T05:51:25.578Z,7.40
2023-02-21T05:53:55.024Z,8.70
2023-02-21T05:56:22.897Z,8.97
2023-02-21T05:58:51.450Z,6.70
2023-02-21T06:01:18.937Z,10.40
2023-02-21T06:03:46.929Z,9.63
2023-02-21T06:06:17.923Z,6.43
2023-02-21T06:08:50.546Z,8.07
2023-02-21T06:11:25.200Z,12.40
2023-02-21T06:13:55.185Z,12.03
2023-02-21T06:16:27.495Z,8.10
2023-02-21T06:18:57.522Z,14.00
2023-02-21T06:21:25.073Z,9.43
2023-02-21T06:23:53.750Z,9.67
2023-02-21T06:26:23.509Z,7.80
2023-02-21T06:28:53.177Z,8.93
2023-02-21T06:31:24.027Z,11.30
2023-02-21T06:33:54.073Z,11.40
2023-02-21T06:51:39.562Z,7.00
2023-02-21T06:54:10.094Z,8.93
2023-02-21T06:56:37.393Z,7.83
2023-02-21T06:59:05.325Z,8.00
2023-02-21T07:01:32.497Z,5.87
2023-02-21T07:03:59.862Z,6.50
2023-02-21T07:06:29.585Z,13.87
2023-02-21T07:08:57.552Z,9.50
2023-02-21T07:11:24.664Z,15.37
2023-02-21T07:13:53.362Z,9.40
2023-02-21T07:16:21.163Z,9.83
2023-02-21T07:18:48.579Z,9.67
2023-02-21T07:21:17.300Z,10.63
2023-02-21T07:24:04.916Z,12.87
2023-02-21T07:26:31.925Z,14.23
2023-02-21T07:29:19.232Z,13.60
2023-02-21T07:32:26.285Z,13.90
2023-02-21T07:35:48.069Z,14.27
2023-02-21T07:38:47.878Z,9.87
2023-02-21T07:41:16.627Z,7.13
2023-02-21T07:44:04.013Z,12.57
2023-02-21T07:46:50.923Z,13.43
2023-02-21T07:49:38.483Z,7.27
2023-02-21T07:52:25.461Z,7.90
2023-02-21T07:55:23.103Z,11.97
2023-02-21T07:57:50.499Z,10.67
2023-02-21T08:00:17.782Z,9.27
2023-02-21T08:02:51.196Z,11.97
2023-02-21T08:05:19.927Z,15.27
2023-02-21T08:07:47.750Z,12.93
2023-02-21T08:10:25.100Z,9.00
2023-02-21T08:12:52.693Z,10.07
2023-02-21T08:15:19.813Z,12.77
2023-02-21T08:17:51.907Z,8.43
2023-02-21T08:20:19.476Z,9.77
2023-02-21T08:22:46.993Z,9.33
2023-02-21T08:25:15.908Z,10.03
2023-02-21T08:27:43.756Z,12.57
2023-02-21T08:30:14.685Z,10.87
2023-02-21T08:32:42.118Z,12.37
2023-02-21T08:35:13.179Z,9.50
2023-02-21T08:37:48.267Z,14.70
2023-02-21T08:40:16.132Z,12.70
2023-02-21T08:42:48.350Z,11.10
2023-02-21T08:45:18.284Z,9.50
2023-02-21T08:47:46.242Z,9.50
2023-02-21T08:50:13.638Z,7.03
2023-02-21T08:52:41.124Z,14.00
2023-02-21T08:55:08.594Z,15.70
2023-02-21T08:57:35.891Z,10.47
2023-02-21T09:00:05.745Z,8.87
2023-02-21T09:02:33.160Z,11.03
2023-02-21T09:05:00.136Z,7.23
2023-02-21T09:07:28.759Z,10.63
2023-02-21T09:09:55.759Z,8.17
2023-02-21T09:12:22.922Z,11.07
2023-02-21T09:14:50.900Z,11.40
2023-02-21T09:17:18.144Z,10.50
2023-02-21T09:19:45.200Z,9.17
2023-02-21T09:22:12.877Z,8.50
2023-02-21T09:24:40.047Z,15.47
2023-02-21T09:27:07.481Z,13.33
2023-02-21T09:29:46.523Z,12.27
2023-02-21T09:32:14.473Z,14.43
2023-02-21T09:34:41.667Z,8.03
2023-02-21T09:37:09.109Z,11.03
2023-02-21T09:39:40.863Z,11.40
2023-02-21T09:42:11.013Z,10.93
2023-02-21T09:44:38.018Z,11.40
2023-02-21T09:47:07.636Z,8.87
2023-02-21T09:49:41.152Z,8.10
2023-02-21T09:52:22.444Z,13.63
2023-02-21T09:54:54.670Z,10.27
2023-02-21T09:57:21.965Z,10.23
2023-02-21T09:59:49.745Z,11.70
2023-02-21T10:02:35.680Z,16.80
2023-02-21T10:05:34.230Z,9.67
2023-02-21T10:08:23.806Z,8.80
2023-02-21T10:10:56.366Z,12.30
2023-02-21T10:13:26.642Z,9.07
2023-02-21T10:16:18.919Z,11.73
2023-02-21T10:18:56.910Z,12.60
2023-02-21T10:21:37.602Z,12.33
2023-02-21T10:24:29.668Z,14.33
2023-02-21T10:27:08.687Z,17.63
2023-02-21T10:29:45.329Z,11.50
2023-02-21T10:32:39.171Z,11.50
2023-02-21T10:35:07.620Z,12.90
2023-02-21T10:37:34.814Z,8.33
2023-02-21T10:40:26.773Z,9.73
2023-02-21T10:43:17.438Z,10.10
2023-02-21T10:46:09.159Z,13.83
2023-02-21T10:48:38.231Z,7.73
2023-02-21T10:51:17.819Z,11.87
2023-02-21T10:53:49.636Z,13.57
2023-02-21T10:56:18.608Z,7.93
2023-02-21T10:59:00.413Z,11.93
2023-02-21T11:01:30.299Z,11.40
2023-02-21T11:04:00.751Z,14.00
2023-02-21T11:06:30.988Z,11.80
2023-02-21T11:08:59.549Z,9.50
2023-02-21T11:11:41.653Z,8.20
2023-02-21T11:14:19.450Z,12.30
2023-02-21T11:17:05.174Z,8.97
2023-02-21T11:19:43.388Z,12.73
2023-02-21T11:22:12.082Z,11.73
2023-02-21T11:25:20.432Z,8.93
2023-02-21T11:27:59.409Z,9.97
2023-02-21T11:30:26.549Z,9.03
2023-02-21T11:32:57.684Z,12.43
2023-02-21T11:35:24.778Z,8.60
2023-02-21T11:38:01.236Z,14.63
2023-02-21T11:40:32.829Z,7.80
2023-02-21T11:43:20.085Z,9.87
2023-02-21T11:46:16.248Z,4.07
2023-02-21T11:48:58.663Z,10.47
2023-02-21T11:51:33.631Z,10.17
2023-02-21T11:54:00.935Z,11.10
2023-02-21T11:56:44.243Z,8.30
2023-02-21T11:59:33.264Z,11.17
2023-02-21T12:02:37.646Z,8.33
2023-02-21T12:05:27.090Z,17.47
2023-02-21T12:08:16.920Z,5.40
2023-02-21T12:10:52.872Z,10.77
2023-02-21T12:13:43.656Z,13.20
2023-02-21T12:16:55.325Z,7.23
2023-02-21T12:19:34.275Z,10.87
2023-02-21T12:22:26.148Z,11.87
2023-02-21T12:25:14.226Z,10.73
2023-02-21T12:27:56.060Z,11.27
2023-02-21T12:30:36.898Z,9.03
2023-02-21T12:33:18.721Z,10.17
2023-02-21T12:36:17.470Z,11.93
2023-02-21T12:38:52.691Z,8.73
2023-02-21T12:41:43.498Z,11.30
2023-02-21T12:44:33.215Z,10.90
2023-02-21T12:47:22.013Z,12.37
2023-02-21T12:50:03.641Z,11.67
2023-02-21T12:53:08.332Z,12.47
2023-02-21T12:55:42.826Z,8.23
2023-02-21T12:58:25.154Z,9.97
2023-02-21T13:01:11.987Z,6.90
2023-02-21T13:03:51.873Z,8.33
2023-02-21T13:06:23.301Z,7.37
2023-02-21T13:09:15.828Z,9.47
2023-02-21T13:11:55.214Z,15.27
2023-02-21T13:14:45.352Z,6.83
2023-02-21T13:17:17.517Z,8.17
2023-02-21T13:19:53.645Z,9.13
2023-02-21T13:23:17.480Z,7.90
2023-02-21T13:26:05.953Z,9.37
2023-02-21T13:28:38.757Z,9.67
2023-02-21T13:31:18.004Z,7.87
2023-02-21T13:33:52.710Z,11.67
2023-02-21T13:36:30.453Z,10.40
2023-02-21T13:39:10.141Z,13.83
2023-02-21T13:41:50.134Z,14.73
2023-02-21T13:44:29.201Z,13.13
2023-02-21T13:47:10.561Z,8.37
2023-02-21T13:49:48.522Z,8.00
2023-02-21T13:52:24.362Z,11.87
2023-02-21T13:55:19.719Z,10.97
2023-02-21T13:57:54.180Z,13.10
2023-02-21T14:00:24.341Z,10.20
2023-02-21T14:03:02.406Z,9.53
2023-02-21T14:05:55.953Z,12.13
2023-02-21T14:08:33.660Z,9.20
2023-02-21T14:11:00.971Z,13.07
2023-02-21T14:13:37.549Z,10.00
2023-02-21T14:16:07.726Z,10.67
2023-02-21T14:18:47.075Z,17.03
2023-02-21T14:21:30.088Z,11.43
2023-02-21T14:24:01.009Z,9.73
2023-02-21T14:26:40.165Z,14.17
2023-02-21T14:29:07.267Z,16.77
2023-02-21T14:32:16.585Z,10.87
2023-02-21T14:34:49.916Z,12.40
2023-02-21T14:37:22.526Z,14.73
2023-02-21T14:40:01.957Z,15.27
2023-02-21T14:42:37.717Z,6.17
2023-02-21T14:45:10.648Z,16.77
2023-02-21T14:47:59.245Z,12.20
2023-02-21T14:50:45.756Z,13.10
2023-02-21T14:53:31.875Z,13.40
2023-02-21T14:56:19.636Z,13.47
2023-02-21T14:59:25.812Z,17.77
2023-02-21T15:02:12.461Z,16.17
2023-02-21T15:04:58.205Z,14.67
2023-02-21T15:07:37.815Z,16.27
2023-02-21T15:28:27.286Z,15.77
2023-02-21T15:31:07.921Z,20.83
2023-02-21T15:33:43.038Z,14.13
2023-02-21T15:36:22.454Z,17.17
2023-02-21T15:38:53.836Z,13.77
2023-02-21T15:41:37.246Z,16.73
2023-02-21T15:44:13.400Z,12.20
2023-02-21T15:46:46.597Z,15.13
2023-02-21T15:50:05.348Z,13.37
2023-02-21T15:52:51.573Z,16.87
2023-02-21T15:55:18.904Z,18.93
2023-02-21T15:57:46.678Z,15.30
2023-02-21T16:00:45.190Z,13.77
2023-02-21T16:04:04.829Z,12.80
2023-02-21T16:06:52.185Z,16.60
2023-02-21T16:09:44.141Z,15.83
2023-02-21T16:12:12.398Z,17.07
2023-02-21T16:15:08.337Z,21.77
2023-02-21T16:18:18.317Z,19.43
2023-02-21T16:21:18.675Z,14.73
2023-02-21T16:24:34.652Z,11.50
2023-02-21T16:27:18.370Z,17.53
2023-02-21T16:30:40.213Z,17.93
2023-02-21T16:33:42.100Z,20.23
2023-02-21T16:36:39.190Z,21.43
2023-02-21T16:39:06.186Z,22.60
2023-02-21T16:42:13.244Z,18.20
2023-02-21T16:44:40.295Z,21.63
2023-02-21T16:47:43.549Z,18.87
2023-02-21T16:50:51.044Z,14.77
2023-02-21T16:53:52.869Z,19.37
2023-02-21T16:56:20.155Z,16.40
2023-02-21T16:59:49.592Z,17.63
2023-02-21T17:02:37.474Z,20.53
2023-02-21T17:05:24.969Z,23.47
2023-02-21T17:08:06.808Z,14.67
2023-02-21T17:11:28.669Z,19.83
2023-02-21T17:14:10.538Z,14.40
2023-02-21T17:16:57.759Z,17.80
2023-02-21T17:20:04.627Z,13.47
2023-02-21T17:22:51.822Z,20.13
2023-02-21T17:25:38.888Z,17.40
2023-02-21T17:28:46.012Z,18.27
2023-02-21T17:31:53.126Z,18.50
2023-02-21T17:34:55.161Z,14.70
2023-02-21T17:37:37.059Z,18.90
2023-02-21T17:40:59.313Z,18.57
2023-02-21T17:43:26.644Z,16.53
2023-02-21T17:46:14.521Z,19.57
2023-02-21T17:49:16.338Z,22.30
2023-02-21T17:52:18.113Z,20.67
2023-02-21T17:54:45.326Z,15.77
2023-02-21T17:57:52.160Z,24.37
2023-02-21T18:00:43.032Z,17.87
2023-02-21T18:03:49.995Z,16.90
2023-02-21T18:06:51.850Z,15.17
2023-02-21T18:09:33.875Z,17.10
2023-02-21T18:12:16.465Z,22.93
2023-02-21T18:15:38.206Z,17.80
2023-02-21T18:18:25.630Z,12.47
2023-02-21T18:21:33.475Z,19.50
2023-02-21T18:24:00.753Z,27.30
2023-02-21T18:27:07.556Z,15.00
2023-02-21T18:29:56.195Z,15.87
2023-02-21T18:33:03.195Z,16.77
2023-02-21T18:35:50.428Z,15.10
2023-02-21T18:38:40.691Z,19.20
2023-02-21T18:41:22.934Z,15.23
2023-02-21T18:44:30.036Z,18.47
2023-02-21T18:47:37.129Z,21.63
2023-02-21T18:50:39.208Z,14.77
2023-02-21T18:53:41.519Z,20.27
2023-02-21T18:56:23.333Z,23.80
2023-02-21T18:59:05.141Z,19.80
2023-02-21T19:02:12.296Z,14.23
2023-02-21T19:04:59.273Z,15.53
2023-02-21T19:08:02.567Z,24.83
2023-02-21T19:10:31.088Z,17.30
2023-02-21T19:13:57.958Z,24.40
2023-02-21T19:16:39.915Z,15.17
2023-02-21T19:19:41.806Z,19.73
2023-02-21T19:22:43.636Z,15.00
2023-02-21T19:25:45.635Z,21.83
2023-02-21T19:28:13.619Z,16.07
2023-02-21T19:31:40.556Z,20.73
2023-02-21T19:34:29.017Z,20.07
2023-02-21T19:37:36.238Z,11.13
2023-02-21T19:40:07.871Z,18.87
2023-02-21T19:43:34.764Z,19.87
2023-02-21T19:46:40.525Z,22.77
2023-02-21T19:49:45.974Z,12.63
2023-02-21T19:52:28.928Z,13.73
2023-02-21T19:55:50.736Z,17.37
2023-02-21T19:58:53.521Z,14.53
2023-02-21T20:01:41.120Z,18.67
2023-02-21T20:04:08.736Z,19.50
2023-02-21T20:07:15.861Z,24.77
2023-02-21T20:10:02.880Z,18.70
2023-02-21T20:12:50.005Z,20.20
2023-02-21T20:15:57.162Z,22.50
2023-02-21T20:18:24.498Z,12.70
2023-02-21T20:21:54.384Z,16.67
2023-02-21T20:25:01.521Z,10.47
2023-02-21T20:27:48.719Z,17.07
2023-02-21T20:30:55.942Z,13.83
2023-02-21T20:33:23.625Z,17.73
2023-02-21T20:36:10.806Z,21.30
2023-02-21T20:39:18.592Z,15.30
2023-02-21T20:42:22.792Z,16.93
2023-02-21T20:45:24.792Z,22.50
2023-02-21T20:48:11.089Z,17.70
2023-02-21T20:50:38.848Z,10.77
2023-02-21T20:53:49.430Z,15.47
2023-02-21T20:56:36.700Z,18.43
2023-02-21T20:59:53.884Z,10.73
2023-02-21T21:02:36.139Z,17.10
2023-02-21T21:05:43.313Z,13.77
2023-02-21T21:08:30.728Z,17.20
2023-02-21T21:11:32.782Z,18.63
2023-02-21T21:14:20.118Z,20.53
2023-02-21T21:16:47.195Z,21.37
2023-02-21T21:19:14.862Z,12.90
2023-02-21T21:21:42.376Z,17.03
2023-02-21T21:24:11.657Z,13.60
2023-02-21T21:26:51.408Z,14.90
2023-02-21T21:29:20.849Z,11.83
2023-02-21T21:31:50.627Z,9.47
2023-02-21T21:34:23.322Z,11.50
2023-02-21T21:36:55.776Z,14.77
2023-02-21T21:39:23.769Z,14.13
2023-02-21T21:41:59.227Z,8.73
2023-02-21T21:44:27.149Z,12.43
2023-02-21T21:46:54.542Z,12.93
2023-02-21T21:49:23.324Z,9.07
2023-02-21T21:51:50.336Z,12.57
2023-02-21T21:54:20.730Z,6.10
2023-02-21T21:56:48.654Z,8.40
2023-02-21T21:59:20.604Z,13.27
2023-02-21T22:01:48.204Z,9.93
2023-02-21T22:04:15.898Z,8.00
2023-02-21T22:06:46.936Z,7.20
2023-02-21T22:09:17.466Z,6.93
2023-02-21T22:11:46.924Z,7.40
2023-02-21T22:14:17.054Z,9.63
2023-02-21T22:16:47.317Z,6.53
2023-02-21T22:19:16.212Z,14.27
2023-02-21T22:21:44.138Z,10.13
2023-02-21T22:24:15.343Z,9.60
2023-02-21T22:26:45.457Z,10.00
2023-02-21T22:29:15.679Z,16.80
2023-02-21T22:31:43.852Z,14.37
2023-02-21T22:34:23.505Z,14.23
2023-02-21T22:36:52.437Z,13.63
2023-02-21T22:39:20.159Z,17.67
2023-02-21T22:41:49.083Z,12.63
2023-02-21T22:44:17.328Z,19.77
2023-02-21T22:46:46.585Z,26.73
2023-02-21T22:49:16.742Z,11.87
2023-02-21T22:51:44.205Z,19.00
2023-02-21T22:54:16.112Z,16.20
2023-02-21T22:56:51.210Z,15.17
2023-02-21T22:59:20.583Z,20.93
2023-02-21T23:01:47.576Z,15.90
2023-02-21T23:04:25.898Z,14.83
2023-02-21T23:06:57.986Z,13.93
2023-02-21T23:09:27.039Z,15.50
2023-02-21T23:11:56.545Z,15.20
2023-02-21T23:14:24.439Z,13.57
2023-02-21T23:16:55.313Z,10.40
2023-02-21T23:19:23.361Z,9.13
2023-02-21T23:21:51.989Z,11.23
2023-02-21T23:24:20.936Z,11.47
2023-02-21T23:26:50.421Z,14.13
2023-02-21T23:29:20.979Z,11.90
2023-02-21T23:31:48.833Z,7.73
2023-02-21T23:34:16.158Z,11.33
2023-02-21T23:36:44.479Z,12.70
2023-02-21T23:39:15.114Z,12.03
2023-02-21T23:41:48.766Z,10.07
2023-02-21T23:44:16.680Z,11.47
2023-02-21T23:46:45.105Z,17.23
2023-02-21T23:49:15.779Z,10.87
2023-02-21T23:51:44.091Z,11.50
2023-02-21T23:54:11.572Z,12.10
2023-02-21T23:56:40.354Z,11.33
2023-02-21T23:59:07.750Z,11.10
