createdAt,value
2023-04-19T00:01:09.829Z,9.52
2023-04-19T00:06:02.988Z,9.98
2023-04-19T00:10:57.496Z,9.85
2023-04-19T00:15:50.626Z,10.38
2023-04-19T00:20:44.416Z,10.40
2023-04-19T00:25:37.533Z,10.05
2023-04-19T00:30:32.193Z,9.48
2023-04-19T00:35:25.286Z,9.98
2023-04-19T00:40:18.789Z,10.27
2023-04-19T00:45:12.928Z,10.40
2023-04-19T00:50:09.521Z,10.75
2023-04-19T00:55:03.127Z,9.70
2023-04-19T00:59:57.538Z,10.07
2023-04-19T01:04:50.751Z,10.35
2023-04-19T01:09:47.148Z,9.95
2023-04-19T01:14:41.052Z,9.70
2023-04-19T01:19:34.984Z,11.18
2023-04-19T01:24:29.652Z,10.73
2023-04-19T01:29:23.238Z,11.10
2023-04-19T01:34:16.666Z,11.23
2023-04-19T01:39:11.024Z,11.10
2023-04-19T01:44:07.751Z,11.02
2023-04-19T01:49:00.931Z,10.60
2023-04-19T01:53:54.837Z,10.18
2023-04-19T01:58:49.455Z,11.60
2023-04-19T02:03:44.161Z,10.35
2023-04-19T02:08:37.544Z,10.43
2023-04-19T02:13:30.909Z,10.35
2023-04-19T02:18:24.291Z,9.65
2023-04-19T02:23:19.049Z,10.48
2023-04-19T02:28:12.312Z,10.50
2023-04-19T02:33:05.664Z,11.18
2023-04-19T02:38:01.725Z,10.57
2023-04-19T02:42:56.250Z,10.85
2023-04-19T02:47:49.517Z,11.15
2023-04-19T02:52:42.651Z,11.05
2023-04-19T02:57:36.017Z,10.63
2023-04-19T03:02:31.947Z,10.38
2023-04-19T03:07:25.190Z,11.07
2023-04-19T03:12:18.470Z,10.77
2023-04-19T03:17:16.536Z,13.85
2023-04-19T03:22:12.699Z,29.87
2023-04-19T03:27:06.835Z,19.10
2023-04-19T03:32:00.689Z,13.65
2023-04-19T03:36:54.902Z,11.77
2023-04-19T03:41:49.664Z,11.52
2023-04-19T03:46:50.133Z,19.40
2023-04-19T03:51:48.280Z,24.75
2023-04-19T03:56:41.535Z,13.27
2023-04-19T04:01:41.832Z,19.13
2023-04-19T04:11:28.424Z,11.82
2023-04-19T04:16:21.819Z,11.07
2023-04-19T04:21:18.357Z,25.02
2023-04-19T04:26:14.062Z,14.50
2023-04-19T04:31:26.412Z,13.25
2023-04-19T04:36:21.038Z,12.70
2023-04-19T04:41:16.661Z,11.65
2023-04-19T04:46:09.791Z,11.57
2023-04-19T04:51:07.365Z,10.73
2023-04-19T04:56:03.053Z,10.90
2023-04-19T05:00:57.493Z,11.13
2023-04-19T05:05:52.230Z,11.23
2023-04-19T05:10:45.468Z,11.25
2023-04-19T05:15:41.299Z,10.88
2023-04-19T05:20:35.547Z,10.85
2023-04-19T05:25:38.327Z,8.85
2023-04-19T05:30:38.202Z,8.15
2023-04-19T05:35:33.126Z,6.30
2023-04-19T05:40:27.299Z,6.75
2023-04-19T05:45:20.427Z,6.47
2023-04-19T05:50:15.087Z,6.40
2023-04-19T06:00:12.288Z,6.10
2023-04-19T06:05:24.312Z,6.70
2023-04-19T06:10:19.249Z,5.30
2023-04-19T06:15:13.051Z,6.30
2023-04-19T06:20:08.396Z,6.22
2023-04-19T06:25:02.554Z,6.97
2023-04-19T06:29:57.120Z,6.00
2023-04-19T06:34:50.234Z,5.22
2023-04-19T06:39:43.304Z,5.45
2023-04-19T06:44:36.604Z,5.30
2023-04-19T06:49:31.359Z,5.05
2023-04-19T06:54:27.116Z,5.15
2023-04-19T06:59:21.676Z,5.72
2023-04-19T07:04:15.720Z,5.43
2023-04-19T07:09:10.667Z,5.10
2023-04-19T07:14:03.901Z,5.32
2023-04-19T07:18:57.959Z,5.72
2023-04-19T07:23:51.184Z,5.65
2023-04-19T07:28:45.957Z,5.50
2023-04-19T07:33:39.062Z,4.45
2023-04-19T07:38:32.176Z,4.97
2023-04-19T07:43:25.558Z,4.40
2023-04-19T07:48:20.121Z,4.68
2023-04-19T07:53:13.289Z,4.85
2023-04-19T07:58:06.452Z,5.05
2023-04-19T08:02:59.696Z,5.50
2023-04-19T08:07:54.769Z,7.20
2023-04-19T08:13:01.606Z,4.20
2023-04-19T08:17:58.412Z,4.50
2023-04-19T08:22:54.236Z,4.93
2023-04-19T08:27:47.288Z,5.00
2023-04-19T08:32:40.526Z,5.20
2023-04-19T08:37:33.749Z,5.28
2023-04-19T08:42:36.365Z,4.43
2023-04-19T08:47:34.155Z,5.50
2023-04-19T08:52:29.128Z,3.67
2023-04-19T08:57:22.375Z,3.38
2023-04-19T09:02:17.177Z,3.50
2023-04-19T09:07:10.450Z,4.13
2023-04-19T09:12:04.062Z,3.70
2023-04-19T09:17:17.181Z,4.13
2023-04-19T09:22:15.691Z,3.50
2023-04-19T09:27:10.672Z,4.47
2023-04-19T09:32:03.982Z,4.88
2023-04-19T09:37:27.920Z,4.90
2023-04-19T09:47:44.901Z,6.07
2023-04-19T09:52:41.724Z,5.80
2023-04-19T09:57:35.699Z,5.70
2023-04-19T10:02:32.893Z,5.75
2023-04-19T10:07:30.985Z,5.07
2023-04-19T10:12:58.547Z,5.10
2023-04-19T10:17:45.632Z,5.70
2023-04-19T10:22:39.429Z,5.55
2023-04-19T10:27:36.173Z,5.35
2023-04-19T10:32:30.175Z,5.75
2023-04-19T10:37:25.251Z,5.65
2023-04-19T10:42:18.487Z,5.40
2023-04-19T10:47:14.614Z,5.72
2023-04-19T10:52:27.997Z,6.78
2023-04-19T10:57:25.339Z,5.40
2023-04-19T11:02:32.860Z,4.90
2023-04-19T11:07:26.527Z,4.95
2023-04-19T11:12:20.786Z,5.30
2023-04-19T11:17:18.462Z,4.70
2023-04-19T11:22:13.020Z,5.75
2023-04-19T11:27:10.604Z,4.63
2023-04-19T11:32:06.685Z,4.72
2023-04-19T11:37:00.126Z,4.50
2023-04-19T11:41:54.738Z,4.90
2023-04-19T11:47:01.837Z,4.95
2023-04-19T11:51:58.090Z,5.43
2023-04-19T11:57:08.612Z,5.20
2023-04-19T12:02:09.437Z,4.88
2023-04-19T12:07:04.205Z,4.93
2023-04-19T12:11:58.467Z,5.68
2023-04-19T12:17:12.170Z,4.60
2023-04-19T12:22:13.332Z,4.22
2023-04-19T12:27:06.482Z,4.10
2023-04-19T12:32:05.796Z,4.13
2023-04-19T12:37:00.957Z,4.15
2023-04-19T12:41:54.157Z,3.92
2023-04-19T12:46:47.486Z,3.45
2023-04-19T12:51:42.589Z,4.03
2023-04-19T12:56:37.247Z,4.10
2023-04-19T13:01:30.493Z,3.60
2023-04-19T13:06:23.905Z,3.90
2023-04-19T13:11:26.911Z,3.40
2023-04-19T13:16:22.552Z,3.88
2023-04-19T13:21:15.956Z,3.92
2023-04-19T13:26:09.157Z,4.03
2023-04-19T13:31:02.735Z,3.90
2023-04-19T13:35:57.220Z,4.05
2023-04-19T13:40:50.809Z,4.30
2023-04-19T13:45:46.321Z,4.20
2023-04-19T13:50:39.476Z,4.43
2023-04-19T13:55:34.058Z,4.45
2023-04-19T14:00:27.501Z,3.90
2023-04-19T14:05:31.269Z,4.00
2023-04-19T14:10:38.800Z,4.68
2023-04-19T14:15:34.730Z,4.35
2023-04-19T14:20:28.260Z,4.13
2023-04-19T14:25:21.481Z,4.70
2023-04-19T14:30:16.344Z,4.65
2023-04-19T14:35:14.208Z,4.60
2023-04-19T14:40:10.704Z,4.40
2023-04-19T14:45:03.999Z,4.13
2023-04-19T14:50:00.907Z,6.10
2023-04-19T14:54:54.074Z,4.43
2023-04-19T14:59:47.212Z,4.50
2023-04-19T15:04:41.283Z,4.20
2023-04-19T15:09:36.603Z,4.80
2023-04-19T15:14:29.692Z,4.80
2023-04-19T15:19:22.781Z,4.90
2023-04-19T15:24:15.914Z,5.25
2023-04-19T15:29:10.401Z,5.40
2023-04-19T15:34:04.155Z,6.25
2023-04-19T15:38:58.365Z,7.50
2023-04-19T15:44:01.625Z,5.72
2023-04-19T15:48:56.268Z,7.20
2023-04-19T15:53:51.284Z,5.82
2023-04-19T15:58:44.457Z,5.53
2023-04-19T16:03:40.522Z,5.90
2023-04-19T16:08:35.178Z,6.72
2023-04-19T16:13:29.576Z,5.93
2023-04-19T16:18:25.370Z,6.20
2023-04-19T16:23:18.551Z,6.65
2023-04-19T16:28:13.086Z,7.28
2023-04-19T16:33:09.553Z,9.40
2023-04-19T16:38:04.505Z,8.90
2023-04-19T16:42:58.320Z,7.57
2023-04-19T16:47:53.834Z,6.80
2023-04-19T16:52:47.362Z,6.25
2023-04-19T16:57:40.737Z,8.77
2023-04-19T17:02:34.711Z,9.27
2023-04-19T17:07:34.459Z,6.82
2023-04-19T17:12:27.733Z,8.98
2023-04-19T17:17:21.377Z,8.07
2023-04-19T17:22:15.793Z,6.50
2023-04-19T17:27:10.577Z,6.55
2023-04-19T17:32:07.248Z,6.68
2023-04-19T17:37:01.535Z,7.97
2023-04-19T17:41:55.345Z,7.47
2023-04-19T17:46:51.809Z,7.40
2023-04-19T17:51:45.065Z,6.85
2023-04-19T17:56:38.638Z,5.82
2023-04-19T18:01:32.155Z,7.18
2023-04-19T18:06:28.415Z,8.55
2023-04-19T18:11:22.945Z,7.90
2023-04-19T18:16:17.389Z,6.13
2023-04-19T18:21:10.701Z,6.20
2023-04-19T18:26:05.467Z,5.97
2023-04-19T18:31:01.101Z,6.63
2023-04-19T18:35:54.465Z,8.55
2023-04-19T18:40:48.339Z,8.63
2023-04-19T18:45:43.489Z,9.38
2023-04-19T18:50:43.653Z,13.68
2023-04-19T19:00:33.098Z,11.45
2023-04-19T19:05:29.234Z,12.38
2023-04-19T19:10:26.673Z,12.82
2023-04-19T19:15:37.389Z,13.10
2023-04-19T19:20:32.146Z,13.38
2023-04-19T19:25:28.558Z,15.38
2023-04-19T19:30:23.357Z,13.48
2023-04-19T19:35:16.545Z,13.05
2023-04-19T19:40:14.992Z,13.55
2023-04-19T19:45:12.546Z,12.65
2023-04-19T19:55:05.567Z,10.93
2023-04-19T20:00:32.050Z,11.68
2023-04-19T20:05:25.301Z,15.80
2023-04-19T20:10:21.780Z,15.13
2023-04-19T20:15:16.463Z,15.50
2023-04-19T20:20:13.251Z,15.13
2023-04-19T20:25:07.559Z,13.52
2023-04-19T20:30:02.395Z,14.18
2023-04-19T20:34:57.288Z,16.05
2023-04-19T20:39:50.536Z,14.25
2023-04-19T20:44:43.689Z,15.57
2023-04-19T20:49:37.000Z,14.02
2023-04-19T20:54:31.755Z,13.50
2023-04-19T20:59:25.000Z,13.52
2023-04-19T21:04:18.199Z,13.02
2023-04-19T21:09:11.635Z,12.65
2023-04-19T21:14:06.287Z,12.50
2023-04-19T21:19:02.521Z,13.93
2023-04-19T21:24:04.382Z,13.40
2023-04-19T21:28:57.664Z,13.10
2023-04-19T21:33:52.233Z,13.75
2023-04-19T21:38:45.493Z,20.67
2023-04-19T21:43:40.933Z,18.20
2023-04-19T21:48:36.991Z,19.42
2023-04-19T21:53:36.434Z,17.00
2023-04-19T21:58:29.881Z,16.30
2023-04-19T22:03:26.218Z,15.85
2023-04-19T22:08:19.609Z,14.70
2023-04-19T22:13:14.306Z,12.85
2023-04-19T22:18:08.272Z,13.93
2023-04-19T22:23:09.626Z,12.57
2023-04-19T22:28:02.956Z,13.45
2023-04-19T22:32:57.582Z,16.30
2023-04-19T22:37:50.838Z,17.55
2023-04-19T22:42:44.046Z,13.98
2023-04-19T22:47:37.509Z,13.70
2023-04-19T22:52:32.296Z,14.32
2023-04-19T22:57:27.797Z,15.23
2023-04-19T23:02:20.974Z,16.02
2023-04-19T23:07:14.178Z,13.82
2023-04-19T23:12:09.211Z,14.77
2023-04-19T23:17:03.029Z,13.38
2023-04-19T23:21:56.325Z,15.80
2023-04-19T23:26:49.513Z,13.80
2023-04-19T23:31:44.147Z,14.48
2023-04-19T23:36:37.394Z,13.98
2023-04-19T23:41:30.568Z,14.30
2023-04-19T23:46:24.188Z,13.40
2023-04-19T23:51:18.769Z,14.43
2023-04-19T23:56:11.964Z,14.10
