createdAt,value
2018-04-11T00:01:34.085Z,9.70
2018-04-11T00:06:36.563Z,9.43
2018-04-11T00:11:39.053Z,9.17
2018-04-11T00:16:41.540Z,9.90
2018-04-11T00:21:44.047Z,10.80
2018-04-11T00:26:46.536Z,9.90
2018-04-11T00:31:49.028Z,11.13
2018-04-11T00:36:51.537Z,12.00
2018-04-11T00:41:54.208Z,12.53
2018-04-11T00:46:56.708Z,12.67
2018-04-11T00:51:59.204Z,13.73
2018-04-11T00:57:01.692Z,14.20
2018-04-11T01:02:04.187Z,13.73
2018-04-11T01:07:06.679Z,16.20
2018-04-11T01:12:09.172Z,15.83
2018-04-11T01:17:11.676Z,16.47
2018-04-11T01:22:14.228Z,16.30
2018-04-11T01:27:16.676Z,17.47
2018-04-11T01:32:19.188Z,19.20
2018-04-11T01:37:22.448Z,22.03
2018-04-11T01:42:24.956Z,20.60
2018-04-11T01:47:27.463Z,21.83
2018-04-11T01:52:29.956Z,23.60
2018-04-11T01:57:32.441Z,24.20
2018-04-11T02:02:34.932Z,25.40
2018-04-11T02:07:37.415Z,24.47
2018-04-11T02:12:39.904Z,24.90
2018-04-11T02:17:42.420Z,26.00
2018-04-11T02:22:44.920Z,26.40
2018-04-11T02:27:48.180Z,25.03
2018-04-11T02:32:51.436Z,27.27
2018-04-11T02:37:53.923Z,25.87
2018-04-11T02:42:56.424Z,24.83
2018-04-11T02:47:58.929Z,26.20
2018-04-11T02:53:02.197Z,26.70
2018-04-11T02:58:04.701Z,25.93
2018-04-11T03:03:07.206Z,25.50
2018-04-11T03:08:09.703Z,24.67
2018-04-11T03:13:12.214Z,26.27
2018-04-11T03:18:15.472Z,27.17
2018-04-11T03:23:17.972Z,26.27
2018-04-11T03:28:20.473Z,24.73
2018-04-11T03:33:22.960Z,25.13
2018-04-11T03:38:25.448Z,23.90
2018-04-11T03:43:27.952Z,24.57
2018-04-11T03:48:30.459Z,24.83
2018-04-11T03:53:32.943Z,24.07
2018-04-11T03:58:35.435Z,23.47
2018-04-11T04:03:37.923Z,26.23
2018-04-11T04:08:40.420Z,24.20
2018-04-11T04:13:54.880Z,24.40
2018-04-11T04:19:09.320Z,23.83
2018-04-11T04:24:11.816Z,23.13
2018-04-11T04:29:14.306Z,24.60
2018-04-11T04:34:16.814Z,22.47
2018-04-11T04:39:19.316Z,24.30
2018-04-11T04:44:21.829Z,25.17
2018-04-11T04:49:24.321Z,24.80
2018-04-11T04:54:27.196Z,25.47
2018-04-11T04:59:29.700Z,25.03
2018-04-11T05:04:32.983Z,24.00
2018-04-11T05:09:35.488Z,24.20
2018-04-11T05:14:37.987Z,25.70
2018-04-11T05:19:40.487Z,24.57
2018-04-11T05:24:42.975Z,35.97
2018-04-11T05:29:45.471Z,31.10
2018-04-11T05:34:47.971Z,33.43
2018-04-11T05:39:51.352Z,31.53
2018-04-11T05:44:53.842Z,33.03
2018-04-11T05:49:56.336Z,31.60
2018-04-11T05:54:58.840Z,31.80
2018-04-11T06:00:01.337Z,31.67
2018-04-11T06:05:03.839Z,31.20
2018-04-11T06:10:06.524Z,29.83
2018-04-11T06:15:09.016Z,34.63
2018-04-11T06:20:11.528Z,32.33
2018-04-11T06:25:14.037Z,31.43
2018-04-11T06:30:16.791Z,32.07
2018-04-11T06:35:19.297Z,32.90
2018-04-11T06:40:21.792Z,32.80
2018-04-11T06:45:24.299Z,33.60
2018-04-11T06:50:27.000Z,34.63
2018-04-11T06:55:29.491Z,34.20
2018-04-11T07:00:31.984Z,36.33
2018-04-11T07:05:34.490Z,39.43
2018-04-11T07:10:36.979Z,38.20
2018-04-11T07:15:39.488Z,40.97
2018-04-11T07:20:41.992Z,41.90
2018-04-11T07:25:44.520Z,42.00
2018-04-11T07:30:46.968Z,42.13
2018-04-11T07:35:50.244Z,46.60
2018-04-11T07:40:52.744Z,40.30
2018-04-11T07:45:55.252Z,40.87
2018-04-11T07:50:57.737Z,38.03
2018-04-11T07:56:00.249Z,36.60
2018-04-11T08:01:02.768Z,33.67
2018-04-11T08:06:05.256Z,31.63
2018-04-11T08:11:07.789Z,32.40
2018-04-11T08:16:11.053Z,30.90
2018-04-11T08:21:13.548Z,30.77
2018-04-11T08:26:16.056Z,29.17
2018-04-11T08:31:18.561Z,28.00
2018-04-11T08:36:21.064Z,26.33
2018-04-11T08:41:23.568Z,24.20
2018-04-11T08:46:26.079Z,22.40
2018-04-11T08:51:28.588Z,21.40
2018-04-11T08:56:31.852Z,19.40
2018-04-11T09:01:34.357Z,15.93
2018-04-11T09:06:36.844Z,17.83
2018-04-11T09:11:40.103Z,15.50
2018-04-11T09:16:42.613Z,15.67
2018-04-11T09:21:45.104Z,13.70
2018-04-11T09:26:47.619Z,14.40
2018-04-11T09:31:50.171Z,13.47
2018-04-11T09:36:52.648Z,13.80
2018-04-11T09:41:55.990Z,14.10
2018-04-11T09:46:59.248Z,12.40
2018-04-11T09:52:01.954Z,11.50
2018-04-11T09:57:04.452Z,12.40
2018-04-11T10:02:06.958Z,12.50
2018-04-11T10:07:09.444Z,11.70
2018-04-11T10:12:11.936Z,12.93
2018-04-11T10:17:14.433Z,10.77
2018-04-11T10:22:16.923Z,11.20
2018-04-11T10:27:20.187Z,11.10
2018-04-11T10:32:22.692Z,10.77
2018-04-11T10:37:25.184Z,12.00
2018-04-11T10:42:27.684Z,11.50
2018-04-11T10:47:30.191Z,11.03
2018-04-11T10:52:32.680Z,11.23
2018-04-11T10:57:35.181Z,11.33
2018-04-11T11:02:37.668Z,11.83
2018-04-11T11:07:40.155Z,13.50
2018-04-11T11:12:43.423Z,12.13
2018-04-11T11:17:45.923Z,12.93
2018-04-11T11:22:48.443Z,10.93
2018-04-11T11:27:50.916Z,13.27
2018-04-11T11:32:54.188Z,11.80
2018-04-11T11:37:57.444Z,13.00
2018-04-11T11:42:59.940Z,12.20
2018-04-11T11:48:02.463Z,12.20
2018-04-11T11:53:04.936Z,12.67
2018-04-11T11:58:07.456Z,12.20
2018-04-11T12:03:09.962Z,11.50
2018-04-11T12:08:12.460Z,12.80
2018-04-11T12:13:14.956Z,11.37
2018-04-11T12:18:17.452Z,11.50
2018-04-11T12:23:19.982Z,12.37
2018-04-11T12:28:22.488Z,11.07
2018-04-11T12:33:24.984Z,11.10
2018-04-11T12:38:27.492Z,11.33
2018-04-11T12:43:29.991Z,9.40
2018-04-11T12:48:32.471Z,9.80
2018-04-11T12:53:34.976Z,10.87
2018-04-11T12:58:37.464Z,9.73
2018-04-11T13:03:39.951Z,9.73
2018-04-11T13:08:42.427Z,9.33
2018-04-11T13:13:44.932Z,7.60
2018-04-11T13:18:47.765Z,8.83
2018-04-11T13:23:50.268Z,8.70
2018-04-11T13:28:52.782Z,9.30
2018-04-11T13:33:56.212Z,7.87
2018-04-11T13:38:58.736Z,9.63
2018-04-11T13:44:01.227Z,8.37
2018-04-11T13:49:03.756Z,8.43
2018-04-11T13:54:06.264Z,8.43
2018-04-11T13:59:09.524Z,10.30
2018-04-11T14:04:12.047Z,10.43
2018-04-11T14:09:14.551Z,9.77
2018-04-11T14:14:17.059Z,9.30
2018-04-11T14:19:20.325Z,9.97
2018-04-11T14:24:22.827Z,9.70
2018-04-11T14:29:25.313Z,9.53
2018-04-11T14:34:27.800Z,7.70
2018-04-11T14:39:30.287Z,7.60
2018-04-11T14:44:34.600Z,8.37
2018-04-11T14:49:37.099Z,7.90
2018-04-11T14:54:39.599Z,7.63
2018-04-11T14:59:42.101Z,7.00
2018-04-11T15:04:44.594Z,7.17
2018-04-11T15:09:47.099Z,7.13
2018-04-11T15:14:50.567Z,5.60
2018-04-11T15:19:53.820Z,5.80
2018-04-11T15:24:56.620Z,6.60
2018-04-11T15:29:59.128Z,7.83
2018-04-11T15:35:01.624Z,11.20
2018-04-11T15:40:04.104Z,7.47
2018-04-11T15:45:06.705Z,6.53
2018-04-11T15:50:09.214Z,8.27
2018-04-11T15:55:11.728Z,8.40
2018-04-11T16:00:14.229Z,10.80
2018-04-11T16:05:16.809Z,11.87
2018-04-11T16:10:19.276Z,9.17
2018-04-11T16:15:22.640Z,8.20
2018-04-11T16:20:25.900Z,7.90
2018-04-11T16:25:28.394Z,8.63
2018-04-11T16:30:30.889Z,9.30
2018-04-11T16:35:33.401Z,7.93
2018-04-11T16:40:35.898Z,7.80
2018-04-11T16:45:38.396Z,8.00
2018-04-11T16:50:40.900Z,10.20
2018-04-11T16:55:43.410Z,9.87
2018-04-11T17:00:46.660Z,13.27
2018-04-11T17:05:49.151Z,10.67
2018-04-11T17:10:51.725Z,9.43
2018-04-11T17:15:54.228Z,10.03
2018-04-11T17:21:08.801Z,8.17
2018-04-11T17:26:23.154Z,8.73
2018-04-11T17:31:28.904Z,8.17
2018-04-11T17:36:31.387Z,10.23
2018-04-11T17:41:33.888Z,9.37
2018-04-11T17:46:36.370Z,9.07
2018-04-11T17:51:38.856Z,9.20
2018-04-11T17:56:41.340Z,8.63
2018-04-11T18:01:43.844Z,9.47
2018-04-11T18:06:46.349Z,8.33
2018-04-11T18:11:48.872Z,7.27
2018-04-11T18:16:52.165Z,7.30
2018-04-11T18:21:54.653Z,7.60
2018-04-11T18:26:57.240Z,8.03
2018-04-11T18:31:59.758Z,8.03
2018-04-11T18:37:02.250Z,8.27
2018-04-11T18:42:05.521Z,9.13
2018-04-11T18:47:08.026Z,9.33
2018-04-11T18:52:10.527Z,11.40
2018-04-11T18:57:13.067Z,16.30
2018-04-11T19:02:15.520Z,20.40
2018-04-11T19:07:18.029Z,21.87
2018-04-11T19:12:21.297Z,26.90
2018-04-11T19:17:23.804Z,29.07
2018-04-11T19:22:26.419Z,29.60
2018-04-11T19:27:28.972Z,31.87
2018-04-11T19:32:31.463Z,32.57
2018-04-11T19:37:33.952Z,38.17
2018-04-11T19:42:36.448Z,34.90
2018-04-11T19:47:38.947Z,35.10
2018-04-11T19:52:41.483Z,37.80
2018-04-11T19:57:43.945Z,36.60
2018-04-11T20:02:46.457Z,37.80
2018-04-11T20:07:48.956Z,41.30
2018-04-11T20:12:51.464Z,40.70
2018-04-11T20:17:54.733Z,41.10
2018-04-11T20:22:57.239Z,45.30
2018-04-11T20:27:59.729Z,45.10
2018-04-11T20:33:02.233Z,46.73
2018-04-11T20:38:04.729Z,47.90
2018-04-11T20:43:07.220Z,51.17
2018-04-11T20:48:09.712Z,50.97
2018-04-11T20:53:12.590Z,49.90
2018-04-11T20:58:15.104Z,52.70
2018-04-11T21:03:17.601Z,56.90
2018-04-11T21:08:20.099Z,53.73
2018-04-11T21:13:22.579Z,53.87
2018-04-11T21:18:25.064Z,54.20
2018-04-11T21:23:27.568Z,57.60
2018-04-11T21:28:30.078Z,57.43
2018-04-11T21:33:33.336Z,59.33
2018-04-11T21:38:35.907Z,58.83
2018-04-11T21:43:38.408Z,62.10
2018-04-11T21:48:40.913Z,65.87
2018-04-11T21:53:43.408Z,59.97
2018-04-11T21:58:45.912Z,62.63
2018-04-11T22:03:48.405Z,64.17
2018-04-11T22:08:50.900Z,65.37
2018-04-11T22:13:53.396Z,65.30
2018-04-11T22:18:55.882Z,64.77
2018-04-11T22:24:08.002Z,65.97
2018-04-11T22:29:11.448Z,64.23
2018-04-11T22:34:13.961Z,63.10
2018-04-11T22:39:17.348Z,63.30
2018-04-11T22:44:19.828Z,63.23
2018-04-11T22:49:22.316Z,64.30
2018-04-11T22:54:26.117Z,66.57
2018-04-11T22:59:28.601Z,63.43
2018-04-11T23:04:31.092Z,63.00
2018-04-11T23:09:33.579Z,64.33
2018-04-11T23:14:36.081Z,64.77
2018-04-11T23:19:38.584Z,65.40
2018-04-11T23:24:41.075Z,66.87
2018-04-11T23:29:43.584Z,63.00
2018-04-11T23:34:46.085Z,61.80
2018-04-11T23:39:48.590Z,61.00
2018-04-11T23:44:51.084Z,61.00
2018-04-11T23:49:53.620Z,59.93
2018-04-11T23:54:56.124Z,59.97
2018-04-11T23:59:58.640Z,62.27
