createdAt,value
2022-10-18T00:00:18.080Z,1014.55
2022-10-18T00:02:51.061Z,1014.53
2022-10-18T00:05:24.087Z,1014.50
2022-10-18T00:07:57.164Z,1014.49
2022-10-18T00:10:30.063Z,1014.48
2022-10-18T00:13:03.144Z,1014.48
2022-10-18T00:15:36.195Z,1014.49
2022-10-18T00:18:09.104Z,1014.49
2022-10-18T00:20:41.876Z,1014.51
2022-10-18T00:23:15.187Z,1014.51
2022-10-18T00:25:48.143Z,1014.53
2022-10-18T00:28:21.089Z,1014.54
2022-10-18T00:30:54.207Z,1014.53
2022-10-18T00:33:27.169Z,1014.54
2022-10-18T00:36:00.125Z,1014.54
2022-10-18T00:38:33.192Z,1014.53
2022-10-18T00:41:06.140Z,1014.52
2022-10-18T00:43:39.236Z,1014.49
2022-10-18T00:46:12.206Z,1014.47
2022-10-18T00:48:45.322Z,1014.44
2022-10-18T00:51:18.107Z,1014.41
2022-10-18T00:53:51.261Z,1014.39
2022-10-18T00:56:24.195Z,1014.39
2022-10-18T00:58:57.191Z,1014.39
2022-10-18T01:01:30.154Z,1014.38
2022-10-18T01:04:03.215Z,1014.38
2022-10-18T01:06:36.221Z,1014.37
2022-10-18T01:09:09.206Z,1014.37
2022-10-18T01:11:42.208Z,1014.35
2022-10-18T01:14:15.150Z,1014.34
2022-10-18T01:16:48.218Z,1014.30
2022-10-18T01:19:21.169Z,1014.27
2022-10-18T01:21:54.244Z,1014.25
2022-10-18T01:24:27.270Z,1014.23
2022-10-18T01:27:00.215Z,1014.21
2022-10-18T01:29:33.192Z,1014.21
2022-10-18T01:32:06.246Z,1014.20
2022-10-18T01:34:39.277Z,1014.20
2022-10-18T01:37:12.245Z,1014.18
2022-10-18T01:39:45.308Z,1014.17
2022-10-18T01:42:18.205Z,1014.15
2022-10-18T01:44:51.196Z,1014.12
2022-10-18T01:47:24.254Z,1014.09
2022-10-18T01:49:57.265Z,1014.08
2022-10-18T01:52:30.709Z,1014.06
2022-10-18T01:55:03.376Z,1014.06
2022-10-18T01:57:36.197Z,1014.05
2022-10-18T02:00:09.209Z,1014.04
2022-10-18T02:02:42.236Z,1014.02
2022-10-18T02:05:15.330Z,1014.02
2022-10-18T02:07:55.294Z,1014.01
2022-10-18T02:10:21.201Z,1014.00
2022-10-18T02:12:54.293Z,1013.98
2022-10-18T02:15:27.366Z,1013.96
2022-10-18T02:18:00.276Z,1013.96
2022-10-18T02:20:33.345Z,1013.96
2022-10-18T02:23:06.264Z,1013.96
2022-10-18T02:25:39.336Z,1013.94
2022-10-18T02:28:12.294Z,1013.93
2022-10-18T02:30:45.332Z,1013.90
2022-10-18T02:33:18.349Z,1013.87
2022-10-18T02:35:51.281Z,1013.84
2022-10-18T02:38:24.286Z,1013.82
2022-10-18T02:40:57.312Z,1013.80
2022-10-18T02:43:30.365Z,1013.78
2022-10-18T02:46:03.291Z,1013.78
2022-10-18T02:48:50.357Z,1013.80
2022-10-18T02:51:23.410Z,1013.81
2022-10-18T02:53:56.001Z,1013.84
2022-10-18T02:56:29.366Z,1013.85
2022-10-18T02:59:02.405Z,1013.88
2022-10-18T03:01:35.378Z,1013.87
2022-10-18T03:04:08.431Z,1013.87
2022-10-18T03:06:41.339Z,1013.89
2022-10-18T03:09:14.340Z,1013.92
2022-10-18T03:11:47.387Z,1013.96
2022-10-18T03:14:20.381Z,1013.99
2022-10-18T03:16:53.340Z,1014.03
2022-10-18T03:19:26.452Z,1014.08
2022-10-18T03:21:59.458Z,1014.15
2022-10-18T03:24:32.360Z,1014.23
2022-10-18T03:27:05.383Z,1014.31
2022-10-18T03:29:38.351Z,1014.33
2022-10-18T03:32:11.342Z,1014.32
2022-10-18T03:34:44.451Z,1014.35
2022-10-18T03:37:17.427Z,1014.39
2022-10-18T03:39:50.427Z,1014.45
2022-10-18T03:42:23.408Z,1014.48
2022-10-18T03:44:56.464Z,1014.53
2022-10-18T03:47:29.392Z,1014.56
2022-10-18T03:50:02.462Z,1014.56
2022-10-18T03:52:41.376Z,1014.56
2022-10-18T03:55:14.393Z,1014.55
2022-10-18T03:57:47.289Z,1014.54
2022-10-18T04:00:20.174Z,1014.55
2022-10-18T04:02:55.138Z,1014.57
2022-10-18T04:05:26.420Z,1014.58
2022-10-18T04:07:59.474Z,1014.57
2022-10-18T04:10:32.459Z,1014.58
2022-10-18T04:13:05.506Z,1014.57
2022-10-18T04:15:38.501Z,1014.60
2022-10-18T04:18:11.426Z,1014.61
2022-10-18T04:20:44.554Z,1014.63
2022-10-18T04:23:17.434Z,1014.65
2022-10-18T04:25:50.479Z,1014.67
2022-10-18T04:28:29.564Z,1014.68
2022-10-18T04:30:56.515Z,1014.70
2022-10-18T04:33:29.542Z,1014.73
2022-10-18T04:36:02.177Z,1014.74
2022-10-18T04:38:35.492Z,1014.75
2022-10-18T04:41:08.288Z,1014.75
2022-10-18T04:43:41.592Z,1014.75
2022-10-18T04:46:14.503Z,1014.75
2022-10-18T04:48:47.565Z,1014.74
2022-10-18T04:51:20.569Z,1014.74
2022-10-18T04:53:53.604Z,1014.73
2022-10-18T04:56:26.593Z,1014.73
2022-10-18T04:58:59.598Z,1014.73
2022-10-18T05:01:32.521Z,1014.72
2022-10-18T05:04:05.503Z,1014.71
2022-10-18T05:06:38.566Z,1014.70
2022-10-18T05:09:11.763Z,1014.69
2022-10-18T05:11:45.585Z,1014.71
2022-10-18T05:14:18.549Z,1014.74
2022-10-18T05:16:53.610Z,1014.75
2022-10-18T05:19:26.602Z,1014.74
2022-10-18T05:21:59.593Z,1014.72
2022-10-18T05:24:32.632Z,1014.72
2022-10-18T05:27:05.534Z,1014.71
2022-10-18T05:29:38.598Z,1014.72
2022-10-18T05:32:11.598Z,1014.72
2022-10-18T05:34:44.660Z,1014.71
2022-10-18T05:37:17.542Z,1014.69
2022-10-18T05:39:50.627Z,1014.68
2022-10-18T05:42:23.589Z,1014.65
2022-10-18T05:44:56.594Z,1014.63
2022-10-18T05:47:29.701Z,1014.60
2022-10-18T05:50:02.663Z,1014.56
2022-10-18T05:52:35.565Z,1014.54
2022-10-18T05:55:08.614Z,1014.52
2022-10-18T05:57:41.571Z,1014.52
2022-10-18T06:00:14.635Z,1014.52
2022-10-18T06:02:47.668Z,1014.53
2022-10-18T06:05:20.624Z,1014.54
2022-10-18T06:07:53.695Z,1014.57
2022-10-18T06:10:26.736Z,1014.57
2022-10-18T06:12:59.655Z,1014.57
2022-10-18T06:15:34.284Z,1014.58
2022-10-18T06:18:07.708Z,1014.59
2022-10-18T06:20:40.665Z,1014.62
2022-10-18T06:23:13.735Z,1014.64
2022-10-18T06:25:46.655Z,1014.64
2022-10-18T06:28:19.695Z,1014.65
2022-10-18T06:30:52.681Z,1014.65
2022-10-18T06:33:25.711Z,1014.65
2022-10-18T06:35:58.651Z,1014.66
2022-10-18T06:38:31.596Z,1014.67
2022-10-18T06:41:04.716Z,1014.68
2022-10-18T06:43:37.739Z,1014.70
2022-10-18T06:46:10.713Z,1014.70
2022-10-18T06:48:43.768Z,1014.70
2022-10-18T06:51:16.634Z,1014.72
2022-10-18T06:54:05.826Z,1014.76
2022-10-18T06:56:22.627Z,1014.81
2022-10-18T06:58:55.722Z,1014.87
2022-10-18T07:01:28.725Z,1014.93
2022-10-18T07:04:01.655Z,1014.98
2022-10-18T07:06:34.672Z,1015.03
2022-10-18T07:09:07.790Z,1015.10
2022-10-18T07:11:40.703Z,1015.16
2022-10-18T07:14:16.322Z,1015.21
2022-10-18T07:16:46.657Z,1015.26
2022-10-18T07:19:19.890Z,1015.29
2022-10-18T07:21:52.721Z,1015.32
2022-10-18T07:24:25.793Z,1015.34
2022-10-18T07:26:58.837Z,1015.35
2022-10-18T07:29:31.737Z,1015.37
2022-10-18T07:32:04.700Z,1015.38
2022-10-18T07:34:37.798Z,1015.40
2022-10-18T07:37:10.741Z,1015.41
2022-10-18T07:39:43.843Z,1015.42
2022-10-18T07:42:16.739Z,1015.43
2022-10-18T07:44:49.712Z,1015.44
2022-10-18T07:47:22.748Z,1015.47
2022-10-18T07:49:55.841Z,1015.48
2022-10-18T07:52:28.759Z,1015.51
2022-10-18T07:55:01.844Z,1015.52
2022-10-18T07:57:35.206Z,1015.54
2022-10-18T08:00:07.766Z,1015.55
2022-10-18T08:02:40.736Z,1015.55
2022-10-18T08:05:13.793Z,1015.55
2022-10-18T08:07:46.820Z,1015.54
2022-10-18T08:10:19.844Z,1015.55
2022-10-18T08:12:52.808Z,1015.56
2022-10-18T08:15:25.790Z,1015.57
2022-10-18T08:17:58.853Z,1015.58
2022-10-18T08:20:31.931Z,1015.60
2022-10-18T08:23:04.867Z,1015.61
2022-10-18T08:25:37.784Z,1015.62
2022-10-18T08:28:10.932Z,1015.63
2022-10-18T08:30:43.773Z,1015.65
2022-10-18T08:33:16.839Z,1015.66
2022-10-18T08:35:49.787Z,1015.71
2022-10-18T08:38:22.868Z,1015.73
2022-10-18T08:40:55.876Z,1015.76
2022-10-18T08:43:28.845Z,1015.79
2022-10-18T08:46:01.913Z,1015.82
2022-10-18T08:48:34.548Z,1015.84
2022-10-18T08:51:07.903Z,1015.85
2022-10-18T08:53:40.679Z,1015.83
2022-10-18T08:56:13.801Z,1015.84
2022-10-18T08:58:46.910Z,1015.83
2022-10-18T09:01:20.021Z,1015.79
2022-10-18T09:03:53.954Z,1015.78
2022-10-18T09:06:26.882Z,1015.76
2022-10-18T09:08:59.930Z,1015.77
2022-10-18T09:11:46.899Z,1015.77
2022-10-18T09:14:19.906Z,1015.77
2022-10-18T09:16:52.948Z,1015.76
2022-10-18T09:19:25.907Z,1015.75
2022-10-18T09:21:58.884Z,1015.76
2022-10-18T09:24:31.930Z,1015.76
2022-10-18T09:27:04.837Z,1015.77
2022-10-18T09:29:38.099Z,1015.79
2022-10-18T09:32:11.941Z,1015.83
2022-10-18T09:34:44.974Z,1015.87
2022-10-18T09:37:18.049Z,1015.88
2022-10-18T09:39:50.977Z,1015.88
2022-10-18T09:42:23.918Z,1015.87
2022-10-18T09:44:56.995Z,1015.88
2022-10-18T09:50:02.887Z,1015.93
2022-10-18T09:52:35.919Z,1015.95
2022-10-18T09:55:08.918Z,1015.98
2022-10-18T09:57:41.973Z,1016.00
2022-10-18T10:00:14.978Z,1015.98
2022-10-18T10:02:48.102Z,1015.97
2022-10-18T10:05:20.984Z,1015.95
2022-10-18T10:07:54.014Z,1015.95
2022-10-18T10:10:26.964Z,1015.96
2022-10-18T10:12:59.965Z,1015.99
2022-10-18T10:15:37.028Z,1016.02
2022-10-18T10:18:06.015Z,1016.04
2022-10-18T10:20:38.823Z,1016.08
2022-10-18T10:23:12.052Z,1016.09
2022-10-18T10:25:45.055Z,1016.13
2022-10-18T10:28:17.986Z,1016.15
2022-10-18T10:30:51.072Z,1016.18
2022-10-18T10:33:23.965Z,1016.19
2022-10-18T10:35:56.966Z,1016.18
2022-10-18T10:38:30.044Z,1016.18
2022-10-18T10:41:17.029Z,1016.21
2022-10-18T10:43:50.058Z,1016.20
2022-10-18T10:46:23.016Z,1016.20
2022-10-18T10:49:15.358Z,1016.19
2022-10-18T10:51:29.003Z,1016.19
2022-10-18T10:54:02.062Z,1016.21
2022-10-18T10:56:35.049Z,1016.21
2022-10-18T10:59:08.052Z,1016.23
2022-10-18T11:01:41.076Z,1016.24
2022-10-18T11:04:14.100Z,1016.23
2022-10-18T11:06:47.098Z,1016.23
2022-10-18T11:09:19.983Z,1016.24
2022-10-18T11:11:52.987Z,1016.25
2022-10-18T11:14:26.898Z,1016.26
2022-10-18T11:16:59.880Z,1016.27
2022-10-18T11:19:32.101Z,1016.27
2022-10-18T11:22:05.110Z,1016.28
2022-10-18T11:24:38.116Z,1016.28
2022-10-18T11:27:11.029Z,1016.29
2022-10-18T11:29:44.107Z,1016.31
2022-10-18T11:32:17.087Z,1016.32
2022-10-18T11:34:50.047Z,1016.30
2022-10-18T11:37:28.538Z,1016.32
2022-10-18T11:39:56.164Z,1016.30
2022-10-18T11:42:29.089Z,1016.28
2022-10-18T11:45:02.157Z,1016.27
2022-10-18T11:47:35.378Z,1016.26
2022-10-18T11:50:08.175Z,1016.26
2022-10-18T11:52:41.148Z,1016.28
2022-10-18T11:55:14.086Z,1016.29
2022-10-18T11:57:47.127Z,1016.27
2022-10-18T12:00:19.946Z,1016.26
2022-10-18T12:02:52.904Z,1016.26
2022-10-18T12:05:25.955Z,1016.26
2022-10-18T12:07:58.869Z,1016.27
2022-10-18T12:10:45.759Z,1016.26
2022-10-18T12:13:05.127Z,1016.24
2022-10-18T12:15:37.800Z,1016.21
2022-10-18T12:18:10.825Z,1016.20
2022-10-18T12:20:43.900Z,1016.18
2022-10-18T12:23:16.890Z,1016.15
2022-10-18T12:25:49.954Z,1016.12
2022-10-18T12:28:22.831Z,1016.09
2022-10-18T12:30:56.087Z,1016.08
2022-10-18T12:33:29.246Z,1016.07
2022-10-18T12:36:01.952Z,1016.06
2022-10-18T12:38:35.026Z,1016.05
2022-10-18T12:41:08.169Z,1016.07
2022-10-18T12:43:40.847Z,1016.06
2022-10-18T12:46:14.099Z,1016.05
2022-10-18T12:48:46.933Z,1016.04
2022-10-18T12:51:19.869Z,1016.04
2022-10-18T12:53:52.899Z,1016.04
2022-10-18T12:56:26.118Z,1016.02
2022-10-18T12:58:59.267Z,1016.02
2022-10-18T13:01:31.991Z,1016.01
2022-10-18T13:04:04.957Z,1016.00
2022-10-18T13:06:38.124Z,1015.99
2022-10-18T13:09:10.889Z,1015.97
2022-10-18T13:11:44.055Z,1015.96
2022-10-18T13:14:17.183Z,1015.96
2022-10-18T13:16:49.966Z,1015.93
2022-10-18T13:19:22.901Z,1015.90
2022-10-18T13:21:56.030Z,1015.89
2022-10-18T13:24:28.979Z,1015.89
2022-10-18T13:27:31.405Z,1015.89
2022-10-18T13:29:35.325Z,1015.88
2022-10-18T13:32:08.021Z,1015.88
2022-10-18T13:34:41.015Z,1015.88
2022-10-18T13:37:13.942Z,1015.88
2022-10-18T13:39:47.084Z,1015.89
2022-10-18T13:42:20.335Z,1015.90
2022-10-18T13:44:53.040Z,1015.90
2022-10-18T13:47:26.074Z,1015.92
2022-10-18T13:49:59.693Z,1015.91
2022-10-18T13:52:32.383Z,1015.92
2022-10-18T13:55:05.054Z,1015.92
2022-10-18T13:57:38.336Z,1015.92
2022-10-18T14:00:10.960Z,1015.92
2022-10-18T14:02:56.856Z,1015.92
2022-10-18T14:05:25.241Z,1015.92
2022-10-18T14:07:50.470Z,1015.92
2022-10-18T14:10:38.004Z,1015.95
2022-10-18T14:12:57.333Z,1015.95
2022-10-18T14:15:30.007Z,1015.96
2022-10-18T14:18:03.001Z,1015.97
2022-10-18T14:20:49.125Z,1015.98
2022-10-18T14:23:08.979Z,1015.98
2022-10-18T14:25:42.384Z,1015.98
2022-10-18T14:28:15.024Z,1015.97
2022-10-18T14:30:48.187Z,1015.96
2022-10-18T14:33:21.080Z,1015.95
2022-10-18T14:35:54.171Z,1015.96
2022-10-18T14:38:27.063Z,1015.95
2022-10-18T14:41:00.120Z,1015.96
2022-10-18T14:43:33.125Z,1015.97
2022-10-18T14:46:06.193Z,1015.99
2022-10-18T14:48:39.208Z,1016.00
2022-10-18T14:51:12.299Z,1016.02
2022-10-18T14:53:45.239Z,1016.04
2022-10-18T14:56:18.311Z,1016.07
2022-10-18T14:58:51.359Z,1016.08
2022-10-18T15:01:24.535Z,1016.09
2022-10-18T15:03:57.394Z,1016.08
2022-10-18T15:06:30.342Z,1016.08
2022-10-18T15:09:03.113Z,1016.11
2022-10-18T15:11:36.400Z,1016.11
2022-10-18T15:14:09.304Z,1016.11
2022-10-18T15:16:42.217Z,1016.11
2022-10-18T15:19:15.072Z,1016.12
2022-10-18T15:21:48.483Z,1016.13
2022-10-18T15:24:21.352Z,1016.14
2022-10-18T15:26:54.354Z,1016.15
2022-10-18T15:29:27.278Z,1016.15
2022-10-18T15:32:00.365Z,1016.14
2022-10-18T15:34:33.354Z,1016.14
2022-10-18T15:37:06.419Z,1016.14
2022-10-18T15:39:39.183Z,1016.15
2022-10-18T15:42:12.378Z,1016.14
2022-10-18T15:44:45.469Z,1016.13
2022-10-18T15:47:18.108Z,1016.13
2022-10-18T15:49:51.269Z,1016.14
2022-10-18T15:52:24.381Z,1016.15
2022-10-18T15:54:57.222Z,1016.16
2022-10-18T15:57:31.338Z,1016.17
2022-10-18T16:00:03.508Z,1016.17
2022-10-18T16:02:36.151Z,1016.18
2022-10-18T16:05:09.365Z,1016.18
2022-10-18T16:07:42.471Z,1016.20
2022-10-18T16:10:15.155Z,1016.23
2022-10-18T16:12:48.167Z,1016.25
2022-10-18T16:15:21.407Z,1016.27
2022-10-18T16:17:54.140Z,1016.26
2022-10-18T16:20:27.579Z,1016.25
2022-10-18T16:23:00.555Z,1016.24
2022-10-18T16:25:33.564Z,1016.23
2022-10-18T16:28:06.573Z,1016.22
2022-10-18T16:30:39.203Z,1016.22
2022-10-18T16:33:12.468Z,1016.24
2022-10-18T16:35:45.326Z,1016.25
2022-10-18T16:38:18.186Z,1016.27
2022-10-18T16:40:51.580Z,1016.27
2022-10-18T16:43:24.476Z,1016.28
2022-10-18T16:45:57.509Z,1016.31
2022-10-18T16:48:30.626Z,1016.33
2022-10-18T16:51:03.573Z,1016.36
2022-10-18T16:53:36.508Z,1016.41
2022-10-18T16:56:09.433Z,1016.45
2022-10-18T16:58:42.489Z,1016.48
2022-10-18T17:01:15.628Z,1016.53
2022-10-18T17:03:48.546Z,1016.56
2022-10-18T17:06:21.332Z,1016.58
2022-10-18T17:08:54.489Z,1016.60
2022-10-18T17:11:27.539Z,1016.62
2022-10-18T17:14:00.255Z,1016.64
2022-10-18T17:16:33.310Z,1016.66
2022-10-18T17:19:06.423Z,1016.70
2022-10-18T17:21:39.389Z,1016.70
2022-10-18T17:24:12.249Z,1016.71
2022-10-18T17:26:45.302Z,1016.71
2022-10-18T17:29:18.252Z,1016.73
2022-10-18T17:31:51.308Z,1016.73
2022-10-18T17:34:24.594Z,1016.73
2022-10-18T17:36:57.533Z,1016.75
2022-10-18T17:39:30.565Z,1016.76
2022-10-18T17:42:03.556Z,1016.75
2022-10-18T17:44:36.282Z,1016.76
2022-10-18T17:47:09.441Z,1016.77
2022-10-18T17:49:42.668Z,1016.79
2022-10-18T17:52:15.683Z,1016.81
2022-10-18T17:54:48.677Z,1016.83
2022-10-18T17:57:21.592Z,1016.84
2022-10-18T17:59:54.588Z,1016.85
2022-10-18T18:02:27.350Z,1016.86
2022-10-18T18:05:00.587Z,1016.86
2022-10-18T18:07:33.706Z,1016.87
2022-10-18T18:10:06.572Z,1016.87
2022-10-18T18:12:39.634Z,1016.89
2022-10-18T18:15:12.584Z,1016.91
2022-10-18T18:17:56.617Z,1016.91
2022-10-18T18:20:19.656Z,1016.92
2022-10-18T18:22:52.663Z,1016.92
2022-10-18T18:25:25.718Z,1016.93
2022-10-18T18:28:01.461Z,1016.93
2022-10-18T18:30:45.445Z,1016.92
2022-10-18T18:33:18.649Z,1016.89
2022-10-18T18:35:51.426Z,1016.89
2022-10-18T18:38:24.477Z,1016.89
2022-10-18T18:40:57.423Z,1016.89
2022-10-18T18:43:30.680Z,1016.88
2022-10-18T18:46:03.505Z,1016.89
2022-10-18T18:48:36.515Z,1016.89
2022-10-18T18:51:09.562Z,1016.88
2022-10-18T18:53:42.547Z,1016.89
2022-10-18T18:56:15.701Z,1016.88
2022-10-18T18:58:48.756Z,1016.86
2022-10-18T19:01:21.595Z,1016.85
2022-10-18T19:03:54.746Z,1016.84
2022-10-18T19:06:27.447Z,1016.82
2022-10-18T19:09:00.709Z,1016.82
2022-10-18T19:11:33.540Z,1016.82
2022-10-18T19:14:06.545Z,1016.82
2022-10-18T19:16:39.404Z,1016.82
2022-10-18T19:19:12.414Z,1016.82
2022-10-18T19:21:45.801Z,1016.82
2022-10-18T19:24:18.436Z,1016.83
2022-10-18T19:26:51.546Z,1016.83
2022-10-18T19:29:24.480Z,1016.83
2022-10-18T19:31:57.589Z,1016.82
2022-10-18T19:34:30.678Z,1016.81
2022-10-18T19:37:03.545Z,1016.82
2022-10-18T19:39:36.578Z,1016.82
2022-10-18T19:42:09.661Z,1016.84
2022-10-18T19:44:42.844Z,1016.85
2022-10-18T19:47:15.615Z,1016.85
2022-10-18T19:49:48.678Z,1016.85
2022-10-18T19:52:21.453Z,1016.86
2022-10-18T19:54:54.461Z,1016.88
2022-10-18T19:57:27.474Z,1016.88
2022-10-18T20:00:01.017Z,1016.88
2022-10-18T20:02:33.780Z,1016.88
2022-10-18T20:05:06.540Z,1016.88
2022-10-18T20:07:39.526Z,1016.88
2022-10-18T20:10:12.560Z,1016.88
2022-10-18T20:12:45.550Z,1016.90
2022-10-18T20:15:18.492Z,1016.90
2022-10-18T20:17:51.815Z,1016.89
2022-10-18T20:20:24.792Z,1016.89
2022-10-18T20:22:57.866Z,1016.88
2022-10-18T20:25:30.548Z,1016.89
2022-10-18T20:28:03.887Z,1016.88
2022-10-18T20:30:36.600Z,1016.89
2022-10-18T20:33:09.540Z,1016.88
2022-10-18T20:35:42.851Z,1016.89
2022-10-18T20:38:15.549Z,1016.89
2022-10-18T20:40:48.794Z,1016.88
2022-10-18T20:43:21.553Z,1016.88
2022-10-18T20:45:54.603Z,1016.86
2022-10-18T20:48:27.687Z,1016.84
2022-10-18T20:51:00.848Z,1016.81
2022-10-18T20:53:33.941Z,1016.79
2022-10-18T20:56:06.909Z,1016.78
2022-10-18T20:58:39.957Z,1016.77
2022-10-18T21:01:12.965Z,1016.76
2022-10-18T21:03:45.883Z,1016.75
2022-10-18T21:06:18.759Z,1016.73
2022-10-18T21:08:51.861Z,1016.72
2022-10-18T21:11:24.973Z,1016.72
2022-10-18T21:13:57.894Z,1016.73
2022-10-18T21:16:30.965Z,1016.71
2022-10-18T21:19:03.886Z,1016.69
2022-10-18T21:21:37.006Z,1016.70
2022-10-18T21:24:09.871Z,1016.72
2022-10-18T21:26:42.969Z,1016.70
2022-10-18T21:29:20.724Z,1016.69
2022-10-18T21:31:48.990Z,1016.68
2022-10-18T21:34:21.998Z,1016.68
2022-10-18T21:36:55.024Z,1016.66
2022-10-18T21:39:27.900Z,1016.63
2022-10-18T21:42:01.013Z,1016.61
2022-10-18T21:44:33.906Z,1016.61
2022-10-18T21:47:06.942Z,1016.60
2022-10-18T21:49:40.001Z,1016.58
2022-10-18T21:52:12.988Z,1016.57
2022-10-18T21:54:46.006Z,1016.55
2022-10-18T21:57:18.946Z,1016.54
2022-10-18T21:59:52.036Z,1016.52
2022-10-18T22:02:24.989Z,1016.51
2022-10-18T22:04:57.978Z,1016.51
2022-10-18T22:07:31.342Z,1016.50
2022-10-18T22:10:03.967Z,1016.49
2022-10-18T22:12:36.973Z,1016.48
2022-10-18T22:15:09.921Z,1016.47
2022-10-18T22:17:42.976Z,1016.46
2022-10-18T22:20:15.932Z,1016.46
2022-10-18T22:22:49.095Z,1016.45
2022-10-18T22:25:22.041Z,1016.44
2022-10-18T22:27:55.094Z,1016.44
2022-10-18T22:30:28.065Z,1016.43
2022-10-18T22:33:01.011Z,1016.42
2022-10-18T22:35:34.086Z,1016.42
2022-10-18T22:38:07.095Z,1016.41
2022-10-18T22:40:43.058Z,1016.41
2022-10-18T22:43:16.097Z,1016.40
2022-10-18T22:45:49.060Z,1016.39
2022-10-18T22:48:23.158Z,1016.40
2022-10-18T22:50:56.001Z,1016.39
2022-10-18T22:53:29.079Z,1016.40
2022-10-18T22:56:02.042Z,1016.41
2022-10-18T22:58:35.124Z,1016.41
2022-10-18T23:01:08.078Z,1016.41
2022-10-18T23:03:41.087Z,1016.42
2022-10-18T23:06:16.930Z,1016.41
2022-10-18T23:08:50.036Z,1016.42
2022-10-18T23:11:23.058Z,1016.43
2022-10-18T23:13:56.145Z,1016.44
2022-10-18T23:16:29.037Z,1016.45
2022-10-18T23:19:02.168Z,1016.45
2022-10-18T23:21:35.056Z,1016.45
2022-10-18T23:24:08.143Z,1016.47
2022-10-18T23:26:41.155Z,1016.48
2022-10-18T23:29:14.112Z,1016.50
2022-10-18T23:31:47.029Z,1016.51
2022-10-18T23:34:20.149Z,1016.52
2022-10-18T23:36:53.137Z,1016.52
2022-10-18T23:39:26.152Z,1016.52
2022-10-18T23:41:59.183Z,1016.52
2022-10-18T23:44:32.119Z,1016.53
2022-10-18T23:47:05.167Z,1016.52
2022-10-18T23:49:38.197Z,1016.52
2022-10-18T23:52:11.159Z,1016.53
2022-10-18T23:57:17.120Z,1016.52
2022-10-18T23:59:50.204Z,1016.53
