createdAt,value
2019-05-03T00:01:07.668Z,16.93
2019-05-03T00:06:03.187Z,21.17
2019-05-03T00:10:57.082Z,18.07
2019-05-03T00:15:52.946Z,17.87
2019-05-03T00:20:47.418Z,23.23
2019-05-03T00:25:41.842Z,21.67
2019-05-03T00:30:35.942Z,22.33
2019-05-03T00:35:31.929Z,21.63
2019-05-03T00:40:29.774Z,25.63
2019-05-03T00:45:26.756Z,24.13
2019-05-03T00:50:23.165Z,23.70
2019-05-03T00:55:19.251Z,26.70
2019-05-03T01:00:13.258Z,23.63
2019-05-03T01:05:07.901Z,25.43
2019-05-03T01:10:02.650Z,25.47
2019-05-03T01:14:58.795Z,26.20
2019-05-03T01:24:45.752Z,28.30
2019-05-03T01:29:39.639Z,27.00
2019-05-03T01:34:33.811Z,30.37
2019-05-03T01:39:27.592Z,27.50
2019-05-03T01:44:22.048Z,28.07
2019-05-03T01:49:18.555Z,26.33
2019-05-03T01:54:12.426Z,27.57
2019-05-03T01:59:07.091Z,29.10
2019-05-03T02:04:12.343Z,26.57
2019-05-03T02:09:09.023Z,28.23
2019-05-03T02:14:03.037Z,24.10
2019-05-03T02:18:56.730Z,24.80
2019-05-03T02:23:52.101Z,22.33
2019-05-03T02:28:46.378Z,21.87
2019-05-03T02:33:43.171Z,21.27
2019-05-03T02:38:36.024Z,14.00
2019-05-03T02:43:37.953Z,9.40
2019-05-03T02:48:36.218Z,9.77
2019-05-03T02:53:27.995Z,8.03
2019-05-03T02:58:21.970Z,8.60
2019-05-03T03:03:17.199Z,6.37
2019-05-03T03:08:11.695Z,7.07
2019-05-03T03:13:10.967Z,6.70
2019-05-03T03:18:07.806Z,8.87
2019-05-03T03:23:06.115Z,8.20
2019-05-03T03:28:05.302Z,7.23
2019-05-03T03:33:01.577Z,6.13
2019-05-03T03:37:56.028Z,4.27
2019-05-03T03:42:52.599Z,3.10
2019-05-03T03:47:47.815Z,5.57
2019-05-03T03:52:45.241Z,2.30
2019-05-03T03:57:38.788Z,2.47
2019-05-03T04:02:35.367Z,2.97
2019-05-03T04:07:31.449Z,2.53
2019-05-03T04:12:45.896Z,11.60
2019-05-03T04:17:45.629Z,10.20
2019-05-03T04:22:41.366Z,4.37
2019-05-03T04:27:36.441Z,4.87
2019-05-03T04:32:30.767Z,5.87
2019-05-03T04:37:26.572Z,3.90
2019-05-03T04:42:21.693Z,4.47
2019-05-03T04:47:15.926Z,4.13
2019-05-03T04:52:09.910Z,4.17
2019-05-03T04:57:06.375Z,4.10
2019-05-03T05:02:00.676Z,5.13
2019-05-03T05:06:56.703Z,5.80
2019-05-03T05:11:50.514Z,6.57
2019-05-03T05:16:46.511Z,6.37
2019-05-03T05:21:44.862Z,6.30
2019-05-03T05:26:52.475Z,6.13
2019-05-03T05:31:46.304Z,6.10
2019-05-03T05:36:42.092Z,4.27
2019-05-03T05:41:35.846Z,7.03
2019-05-03T05:46:31.412Z,5.17
2019-05-03T05:51:25.171Z,6.63
2019-05-03T05:56:25.057Z,5.43
2019-05-03T06:01:26.713Z,7.53
2019-05-03T06:06:24.599Z,5.60
2019-05-03T06:11:25.816Z,5.67
2019-05-03T06:16:21.419Z,6.17
2019-05-03T06:21:24.946Z,9.67
2019-05-03T06:26:38.558Z,14.63
2019-05-03T06:31:34.393Z,4.43
2019-05-03T06:36:28.275Z,7.93
2019-05-03T06:41:22.801Z,6.23
2019-05-03T06:46:18.382Z,3.63
2019-05-03T06:51:19.285Z,5.23
2019-05-03T06:56:07.807Z,5.40
2019-05-03T07:01:18.660Z,4.70
2019-05-03T07:06:17.204Z,4.60
2019-05-03T07:11:11.119Z,5.33
2019-05-03T07:16:07.844Z,3.43
2019-05-03T07:21:02.152Z,5.53
2019-05-03T07:25:56.053Z,4.03
2019-05-03T07:30:50.850Z,5.23
2019-05-03T07:35:44.666Z,5.60
2019-05-03T07:40:38.875Z,5.80
2019-05-03T07:45:32.574Z,12.37
2019-05-03T07:50:26.395Z,6.50
2019-05-03T07:55:21.731Z,3.30
2019-05-03T08:00:17.575Z,4.60
2019-05-03T08:05:11.365Z,2.97
2019-05-03T08:10:08.643Z,4.73
2019-05-03T08:15:02.527Z,4.30
2019-05-03T08:19:56.732Z,3.87
2019-05-03T08:24:50.342Z,4.57
2019-05-03T08:29:45.401Z,3.70
2019-05-03T08:34:45.274Z,4.30
2019-05-03T08:44:32.353Z,4.00
2019-05-03T08:49:26.279Z,2.70
2019-05-03T08:54:20.192Z,5.70
2019-05-03T08:59:26.721Z,4.40
2019-05-03T09:04:11.044Z,7.70
2019-05-03T09:09:08.204Z,3.20
2019-05-03T09:14:04.591Z,4.03
2019-05-03T09:18:58.724Z,3.70
2019-05-03T09:23:52.640Z,3.73
2019-05-03T09:28:46.395Z,4.40
2019-05-03T09:33:40.864Z,5.23
2019-05-03T09:38:36.924Z,10.27
2019-05-03T09:43:30.688Z,18.67
2019-05-03T09:48:25.464Z,5.17
2019-05-03T09:53:21.263Z,6.73
2019-05-03T09:58:15.429Z,6.77
2019-05-03T10:03:09.495Z,10.27
2019-05-03T10:08:07.671Z,4.47
2019-05-03T10:13:13.310Z,3.73
2019-05-03T10:17:58.867Z,5.23
2019-05-03T10:22:54.454Z,6.93
2019-05-03T10:27:48.309Z,5.50
2019-05-03T10:32:44.957Z,8.73
2019-05-03T10:37:39.361Z,29.90
2019-05-03T10:42:35.274Z,7.30
2019-05-03T10:47:30.515Z,3.37
2019-05-03T10:52:26.092Z,3.67
2019-05-03T10:57:22.192Z,2.83
2019-05-03T11:02:21.831Z,3.27
2019-05-03T11:07:15.663Z,6.90
2019-05-03T11:12:09.876Z,6.63
2019-05-03T11:17:06.809Z,16.10
2019-05-03T11:22:05.402Z,6.83
2019-05-03T11:27:01.260Z,9.10
2019-05-03T11:32:08.322Z,10.00
2019-05-03T11:37:09.462Z,3.93
2019-05-03T11:42:04.696Z,4.07
2019-05-03T11:46:58.965Z,5.27
2019-05-03T11:51:52.592Z,8.93
2019-05-03T11:56:47.235Z,5.03
2019-05-03T12:01:44.786Z,6.37
2019-05-03T12:06:38.332Z,12.63
2019-05-03T12:11:33.639Z,3.37
2019-05-03T12:17:08.787Z,2.73
2019-05-03T12:21:26.506Z,2.47
2019-05-03T12:26:21.668Z,5.20
2019-05-03T12:31:29.681Z,3.00
2019-05-03T12:36:11.999Z,9.37
2019-05-03T12:41:05.992Z,3.13
2019-05-03T12:45:59.750Z,3.77
2019-05-03T12:50:53.815Z,4.27
2019-05-03T12:55:48.051Z,4.27
2019-05-03T13:00:58.585Z,8.93
2019-05-03T13:05:52.278Z,3.17
2019-05-03T13:10:46.223Z,3.93
2019-05-03T13:15:39.954Z,8.37
2019-05-03T13:20:36.038Z,3.47
2019-05-03T13:25:29.603Z,1.83
2019-05-03T13:30:25.881Z,5.83
2019-05-03T13:35:19.621Z,10.47
2019-05-03T13:40:15.621Z,4.80
2019-05-03T13:45:09.915Z,14.70
2019-05-03T13:50:06.137Z,5.03
2019-05-03T13:54:59.929Z,17.13
2019-05-03T13:59:55.424Z,4.03
2019-05-03T14:04:52.684Z,3.70
2019-05-03T14:09:45.256Z,3.03
2019-05-03T14:14:56.614Z,7.50
2019-05-03T14:19:51.902Z,5.47
2019-05-03T14:24:46.912Z,4.03
2019-05-03T14:29:40.672Z,4.07
2019-05-03T14:34:35.884Z,2.60
2019-05-03T14:39:29.765Z,3.97
2019-05-03T14:44:25.225Z,3.13
2019-05-03T14:49:19.161Z,6.50
2019-05-03T14:54:14.482Z,5.57
2019-05-03T14:59:19.046Z,7.00
2019-05-03T15:04:14.627Z,5.70
2019-05-03T15:09:08.557Z,2.60
2019-05-03T15:14:05.707Z,4.73
2019-05-03T15:43:34.643Z,3.63
2019-05-03T15:48:29.364Z,1.83
2019-05-03T15:53:24.694Z,3.27
2019-05-03T15:58:18.624Z,6.50
2019-05-03T16:03:14.426Z,11.23
2019-05-03T16:08:08.130Z,8.77
2019-05-03T16:13:04.819Z,3.67
2019-05-03T16:17:58.775Z,3.57
2019-05-03T16:22:54.249Z,4.03
2019-05-03T16:27:49.871Z,3.83
2019-05-03T16:32:45.872Z,4.93
2019-05-03T16:37:39.663Z,3.83
2019-05-03T16:42:35.007Z,5.30
2019-05-03T16:47:29.848Z,3.57
2019-05-03T16:52:25.518Z,2.87
2019-05-03T16:57:19.033Z,5.10
2019-05-03T17:02:14.678Z,5.87
2019-05-03T17:07:12.887Z,5.20
2019-05-03T17:12:11.814Z,5.30
2019-05-03T17:17:07.249Z,5.57
2019-05-03T17:22:01.461Z,3.87
2019-05-03T17:26:55.198Z,3.23
2019-05-03T17:31:49.312Z,7.53
2019-05-03T17:36:44.946Z,6.17
2019-05-03T17:41:55.550Z,10.30
2019-05-03T17:46:49.311Z,6.97
2019-05-03T17:51:45.639Z,6.00
2019-05-03T17:57:00.072Z,5.77
2019-05-03T18:02:12.079Z,7.63
2019-05-03T18:07:27.155Z,11.07
2019-05-03T18:12:21.012Z,9.20
2019-05-03T18:17:16.491Z,7.97
2019-05-03T18:22:10.369Z,11.47
2019-05-03T18:27:04.717Z,14.30
2019-05-03T18:31:58.503Z,10.70
2019-05-03T18:36:52.324Z,95.40
2019-05-03T18:41:46.243Z,52.07
2019-05-03T18:46:47.894Z,130.60
2019-05-03T18:51:41.727Z,145.47
2019-05-03T18:56:36.617Z,117.80
2019-05-03T19:01:30.367Z,83.33
2019-05-03T19:06:24.708Z,43.00
2019-05-03T19:11:26.130Z,73.53
2019-05-03T19:16:21.988Z,86.70
2019-05-03T19:21:15.751Z,8.67
2019-05-03T19:26:11.449Z,9.83
2019-05-03T19:31:05.550Z,9.70
2019-05-03T19:36:00.313Z,12.67
2019-05-03T19:40:54.790Z,46.73
2019-05-03T19:45:49.034Z,62.90
2019-05-03T19:50:44.541Z,22.93
2019-05-03T19:55:38.744Z,15.33
2019-05-03T20:00:34.820Z,17.77
2019-05-03T20:05:46.069Z,27.20
2019-05-03T20:10:39.991Z,22.77
2019-05-03T20:15:34.048Z,17.03
2019-05-03T20:20:27.827Z,16.60
2019-05-03T20:25:21.633Z,12.77
2019-05-03T20:30:35.006Z,9.03
2019-05-03T20:35:28.868Z,6.70
2019-05-03T20:40:22.711Z,12.83
2019-05-03T20:45:36.378Z,8.03
2019-05-03T20:50:30.067Z,10.33
2019-05-03T20:55:25.620Z,8.20
2019-05-03T21:00:21.494Z,7.83
2019-05-03T21:05:26.854Z,7.33
2019-05-03T21:10:12.547Z,9.60
2019-05-03T21:15:09.529Z,9.67
2019-05-03T21:20:06.389Z,10.67
2019-05-03T21:25:06.441Z,8.37
2019-05-03T21:30:00.604Z,9.00
2019-05-03T21:34:55.680Z,12.43
2019-05-03T21:39:49.709Z,13.20
2019-05-03T21:44:44.829Z,14.47
2019-05-03T21:49:40.319Z,13.13
2019-05-03T21:54:34.606Z,11.27
2019-05-03T21:59:29.320Z,10.30
2019-05-03T22:04:24.867Z,8.83
2019-05-03T22:09:18.837Z,11.27
2019-05-03T22:14:15.176Z,10.47
2019-05-03T22:19:09.291Z,10.07
2019-05-03T22:28:58.138Z,13.83
2019-05-03T22:33:51.951Z,12.17
2019-05-03T22:38:45.993Z,11.30
2019-05-03T22:43:39.749Z,8.13
2019-05-03T22:48:33.972Z,10.03
2019-05-03T22:53:27.787Z,11.30
2019-05-03T22:58:21.539Z,6.83
2019-05-03T23:03:15.301Z,9.87
2019-05-03T23:08:09.419Z,9.27
2019-05-03T23:13:05.055Z,6.27
2019-05-03T23:17:59.057Z,8.63
2019-05-03T23:22:54.784Z,8.67
2019-05-03T23:27:48.469Z,9.83
2019-05-03T23:32:42.246Z,10.20
2019-05-03T23:37:36.035Z,10.50
2019-05-03T23:42:29.724Z,12.43
2019-05-03T23:47:37.234Z,7.80
2019-05-03T23:52:35.028Z,9.10
2019-05-03T23:57:28.427Z,10.07
