createdAt,value
2022-11-20T00:01:28.988Z,100358.03
2022-11-20T00:03:58.662Z,100353.78
2022-11-20T00:06:26.804Z,100357.84
2022-11-20T00:08:56.422Z,100350.78
2022-11-20T00:11:24.761Z,100350.03
2022-11-20T00:13:56.433Z,100342.72
2022-11-20T00:16:25.805Z,100353.72
2022-11-20T00:18:53.260Z,100357.84
2022-11-20T00:21:22.495Z,100346.56
2022-11-20T00:23:50.391Z,100350.69
2022-11-20T00:26:20.416Z,100341.22
2022-11-20T00:28:55.537Z,100352.81
2022-11-20T00:31:22.883Z,100345.88
2022-11-20T00:33:50.411Z,100348.31
2022-11-20T00:36:22.684Z,100351.91
2022-11-20T00:38:56.756Z,100355.31
2022-11-20T00:41:23.844Z,100351.31
2022-11-20T00:43:52.337Z,100352.03
2022-11-20T00:46:22.051Z,100360.59
2022-11-20T00:48:49.674Z,100359.34
2022-11-20T00:51:19.477Z,100356.94
2022-11-20T00:53:46.938Z,100350.78
2022-11-20T00:56:15.860Z,100354.03
2022-11-20T00:58:45.213Z,100348.94
2022-11-20T01:01:15.379Z,100354.00
2022-11-20T01:03:44.868Z,100359.81
2022-11-20T01:06:33.179Z,100346.53
2022-11-20T01:09:02.741Z,100352.97
2022-11-20T01:11:41.265Z,100351.59
2022-11-20T01:14:11.835Z,100349.44
2022-11-20T01:16:50.492Z,100357.13
2022-11-20T01:19:20.749Z,100346.56
2022-11-20T01:21:51.547Z,100348.81
2022-11-20T01:24:20.495Z,100349.38
2022-11-20T01:26:50.616Z,100342.56
2022-11-20T01:29:21.084Z,100348.31
2022-11-20T01:31:48.393Z,100351.25
2022-11-20T01:34:18.615Z,100344.56
2022-11-20T01:36:46.031Z,100351.00
2022-11-20T01:39:27.066Z,100343.44
2022-11-20T01:42:16.283Z,100343.00
2022-11-20T01:44:58.958Z,100336.44
2022-11-20T01:47:47.498Z,100338.97
2022-11-20T01:50:34.188Z,100334.56
2022-11-20T01:53:06.140Z,100331.69
2022-11-20T01:55:37.837Z,100334.50
2022-11-20T01:58:05.727Z,100335.31
2022-11-20T02:00:32.772Z,100340.31
2022-11-20T02:03:06.614Z,100335.94
2022-11-20T02:06:06.193Z,100347.31
2022-11-20T02:08:33.995Z,100327.91
2022-11-20T02:11:00.916Z,100324.81
2022-11-20T02:13:46.063Z,100328.94
2022-11-20T02:16:17.560Z,100322.63
2022-11-20T02:18:45.775Z,100324.66
2022-11-20T02:21:37.592Z,100323.72
2022-11-20T02:24:11.417Z,100316.53
2022-11-20T02:27:01.607Z,100323.78
2022-11-20T02:29:53.497Z,100322.72
2022-11-20T02:32:26.735Z,100326.44
2022-11-20T02:34:54.004Z,100318.13
2022-11-20T02:37:22.520Z,100322.09
2022-11-20T02:39:52.352Z,100331.78
2022-11-20T02:42:19.799Z,100321.13
2022-11-20T02:44:46.750Z,100320.69
2022-11-20T02:47:13.714Z,100321.13
2022-11-20T02:49:40.709Z,100319.03
2022-11-20T02:52:07.657Z,100310.13
2022-11-20T02:54:34.829Z,100274.56
2022-11-20T02:57:01.720Z,100286.41
2022-11-20T02:59:28.719Z,100288.97
2022-11-20T03:01:55.569Z,100305.94
2022-11-20T03:04:22.473Z,100305.66
2022-11-20T03:25:38.228Z,100281.78
2022-11-20T03:28:05.338Z,100284.34
2022-11-20T03:30:32.214Z,100278.41
2022-11-20T03:32:59.899Z,100280.56
2022-11-20T03:35:27.119Z,100271.13
2022-11-20T03:37:54.268Z,100271.19
2022-11-20T03:40:21.297Z,100277.25
2022-11-20T03:42:48.218Z,100276.28
2022-11-20T03:45:19.320Z,100279.53
2022-11-20T03:47:47.158Z,100269.63
2022-11-20T03:50:15.368Z,100279.66
2022-11-20T03:52:42.427Z,100283.25
2022-11-20T03:55:09.664Z,100270.75
2022-11-20T03:57:36.709Z,100273.13
2022-11-20T04:00:05.254Z,100280.94
2022-11-20T04:02:32.683Z,100264.69
2022-11-20T04:04:59.517Z,100268.75
2022-11-20T04:07:26.577Z,100255.66
2022-11-20T04:09:53.724Z,100255.31
2022-11-20T04:12:20.692Z,100253.31
2022-11-20T04:14:47.528Z,100262.78
2022-11-20T04:17:14.385Z,100259.53
2022-11-20T04:19:41.313Z,100249.81
2022-11-20T04:22:08.241Z,100250.47
2022-11-20T04:24:35.180Z,100258.16
2022-11-20T04:27:02.005Z,100247.03
2022-11-20T04:29:28.867Z,100247.06
2022-11-20T04:31:55.762Z,100242.66
2022-11-20T04:34:22.634Z,100252.41
2022-11-20T04:36:49.497Z,100254.03
2022-11-20T04:39:16.528Z,100256.09
2022-11-20T04:41:43.547Z,100250.94
2022-11-20T04:44:10.615Z,100254.84
2022-11-20T04:46:40.744Z,100251.22
2022-11-20T04:49:08.661Z,100251.25
2022-11-20T04:51:36.169Z,100244.16
2022-11-20T04:54:03.077Z,100244.16
2022-11-20T04:56:30.033Z,100240.66
2022-11-20T04:58:59.417Z,100248.94
2022-11-20T05:01:26.339Z,100257.72
2022-11-20T05:03:53.495Z,100257.44
2022-11-20T05:06:22.122Z,100253.06
2022-11-20T05:08:49.333Z,100252.56
2022-11-20T05:11:19.706Z,100245.63
2022-11-20T05:13:46.676Z,100237.25
2022-11-20T05:16:16.788Z,100239.63
2022-11-20T05:18:44.463Z,100234.09
2022-11-20T05:21:12.215Z,100222.25
2022-11-20T05:23:39.819Z,100226.72
2022-11-20T05:26:09.267Z,100228.72
2022-11-20T05:28:36.146Z,100248.25
2022-11-20T05:31:10.631Z,100253.09
2022-11-20T05:33:40.367Z,100252.56
2022-11-20T05:36:07.855Z,100255.25
2022-11-20T05:38:34.814Z,100270.63
2022-11-20T05:41:19.714Z,100266.53
2022-11-20T05:43:48.049Z,100267.09
2022-11-20T05:46:16.671Z,100274.44
2022-11-20T05:48:45.010Z,100276.13
2022-11-20T05:51:15.982Z,100280.63
2022-11-20T05:53:48.117Z,100285.50
2022-11-20T05:56:18.484Z,100284.41
2022-11-20T05:58:46.565Z,100278.66
2022-11-20T06:01:22.612Z,100280.59
2022-11-20T06:03:51.740Z,100280.16
2022-11-20T06:06:20.541Z,100265.84
2022-11-20T06:08:48.080Z,100270.25
2022-11-20T06:11:16.471Z,100274.38
2022-11-20T06:13:43.968Z,100285.91
2022-11-20T06:16:12.543Z,100285.19
2022-11-20T06:18:39.914Z,100281.69
2022-11-20T06:21:15.429Z,100276.16
2022-11-20T06:23:42.965Z,100279.31
2022-11-20T06:26:16.103Z,100292.09
2022-11-20T06:28:43.192Z,100276.19
2022-11-20T06:31:12.998Z,100286.69
2022-11-20T06:33:40.260Z,100288.75
2022-11-20T06:36:10.828Z,100285.44
2022-11-20T06:38:38.764Z,100283.53
2022-11-20T06:41:07.823Z,100270.56
2022-11-20T06:43:34.691Z,100280.91
2022-11-20T06:46:01.601Z,100287.66
2022-11-20T06:48:29.731Z,100276.44
2022-11-20T06:50:57.435Z,100287.09
2022-11-20T06:53:25.196Z,100281.97
2022-11-20T06:55:53.105Z,100282.44
2022-11-20T06:58:20.039Z,100279.22
2022-11-20T07:00:47.092Z,100281.59
2022-11-20T07:03:14.303Z,100275.72
2022-11-20T07:05:41.409Z,100285.69
2022-11-20T07:08:09.174Z,100288.94
2022-11-20T07:10:36.611Z,100286.88
2022-11-20T07:13:03.538Z,100282.88
2022-11-20T07:15:31.005Z,100287.28
2022-11-20T07:18:00.880Z,100274.84
2022-11-20T07:20:28.033Z,100274.28
2022-11-20T07:22:56.793Z,100290.69
2022-11-20T07:25:24.444Z,100277.53
2022-11-20T07:27:51.273Z,100283.16
2022-11-20T07:30:18.840Z,100298.09
2022-11-20T07:32:51.831Z,100278.88
2022-11-20T07:35:18.669Z,100280.56
2022-11-20T07:37:46.785Z,100270.28
2022-11-20T07:40:14.744Z,100289.44
2022-11-20T07:42:51.826Z,100275.91
2022-11-20T07:45:22.578Z,100269.25
2022-11-20T07:47:49.474Z,100261.53
2022-11-20T07:50:17.420Z,100268.69
2022-11-20T07:52:44.361Z,100274.75
2022-11-20T07:55:11.859Z,100275.28
2022-11-20T07:57:39.196Z,100278.56
2022-11-20T08:00:11.764Z,100265.44
2022-11-20T08:02:42.397Z,100264.25
2022-11-20T08:05:10.916Z,100278.19
2022-11-20T08:07:43.542Z,100279.47
2022-11-20T08:10:13.064Z,100283.88
2022-11-20T08:13:09.855Z,100269.78
2022-11-20T08:15:37.795Z,100275.47
2022-11-20T08:18:30.004Z,100275.47
2022-11-20T08:20:55.790Z,100274.72
2022-11-20T08:23:24.065Z,100280.72
2022-11-20T08:25:52.148Z,100279.06
2022-11-20T08:28:21.610Z,100273.50
2022-11-20T08:30:51.165Z,100267.84
2022-11-20T08:33:19.210Z,100276.28
2022-11-20T08:35:46.507Z,100281.09
2022-11-20T08:38:13.421Z,100273.09
2022-11-20T08:40:40.222Z,100281.53
2022-11-20T08:43:07.045Z,100270.69
2022-11-20T08:45:35.189Z,100267.88
2022-11-20T08:48:04.076Z,100253.06
2022-11-20T08:50:33.473Z,100246.22
2022-11-20T08:53:06.776Z,100257.84
2022-11-20T08:55:33.679Z,100266.66
2022-11-20T08:58:05.313Z,100266.28
2022-11-20T09:00:33.450Z,100266.97
2022-11-20T09:03:02.183Z,100261.06
2022-11-20T09:05:29.307Z,100254.63
2022-11-20T09:07:59.970Z,100256.25
2022-11-20T09:10:27.917Z,100261.06
2022-11-20T09:12:56.106Z,100245.81
2022-11-20T09:15:23.932Z,100245.03
2022-11-20T09:17:59.388Z,100235.81
2022-11-20T09:20:27.381Z,100246.22
2022-11-20T09:22:54.587Z,100240.63
2022-11-20T09:25:21.602Z,100242.63
2022-11-20T09:27:48.878Z,100242.63
2022-11-20T09:30:16.545Z,100244.22
2022-11-20T09:32:44.260Z,100233.41
2022-11-20T09:35:11.872Z,100231.78
2022-11-20T09:37:39.143Z,100237.81
2022-11-20T09:40:06.878Z,100232.22
2022-11-20T09:42:38.521Z,100223.78
2022-11-20T09:45:43.968Z,100226.56
2022-11-20T09:48:30.475Z,100228.56
2022-11-20T09:51:06.172Z,100224.13
2022-11-20T09:53:39.037Z,100219.63
2022-11-20T09:56:06.180Z,100210.13
2022-11-20T09:58:50.170Z,100210.06
2022-11-20T10:01:28.230Z,100200.91
2022-11-20T10:04:03.920Z,100202.09
2022-11-20T10:06:32.729Z,100211.69
2022-11-20T10:09:24.799Z,100204.50
2022-11-20T10:12:21.488Z,100191.34
2022-11-20T10:14:48.176Z,100192.50
2022-11-20T10:17:15.111Z,100184.50
2022-11-20T10:19:44.929Z,100186.09
2022-11-20T10:22:42.013Z,100182.09
2022-11-20T10:25:19.272Z,100168.06
2022-11-20T10:27:48.800Z,100158.06
2022-11-20T10:30:18.940Z,100163.25
2022-11-20T10:33:07.311Z,100167.66
2022-11-20T10:36:00.958Z,100157.63
2022-11-20T10:38:54.152Z,100159.22
2022-11-20T10:41:37.231Z,100155.97
2022-11-20T10:44:13.125Z,100149.97
2022-11-20T10:46:47.051Z,100160.00
2022-11-20T10:49:15.837Z,100153.97
2022-11-20T10:51:57.786Z,100157.22
2022-11-20T10:54:52.446Z,100151.63
2022-11-20T10:57:43.334Z,100147.56
2022-11-20T11:00:14.818Z,100154.38
2022-11-20T11:02:48.682Z,100145.59
2022-11-20T11:05:21.450Z,100151.97
2022-11-20T11:07:52.328Z,100165.63
2022-11-20T11:10:27.992Z,100153.56
2022-11-20T11:12:55.336Z,100154.38
2022-11-20T11:15:39.076Z,100148.81
2022-11-20T11:18:06.364Z,100150.38
2022-11-20T11:20:33.504Z,100154.41
2022-11-20T11:23:01.351Z,100157.66
2022-11-20T11:25:38.657Z,100166.44
2022-11-20T11:28:27.217Z,100159.22
2022-11-20T11:30:54.728Z,100156.06
2022-11-20T11:33:32.752Z,100158.06
2022-11-20T11:36:03.725Z,100161.28
2022-11-20T11:38:34.014Z,100162.47
2022-11-20T11:41:02.070Z,100164.88
2022-11-20T11:43:56.665Z,100172.88
2022-11-20T11:46:36.885Z,100171.69
2022-11-20T11:49:09.745Z,100177.69
2022-11-20T11:52:20.648Z,100191.31
2022-11-20T11:54:58.182Z,100181.66
2022-11-20T11:57:38.085Z,100175.25
2022-11-20T12:00:13.234Z,100184.09
2022-11-20T12:02:46.286Z,100193.31
2022-11-20T12:05:21.364Z,100199.28
2022-11-20T12:08:10.996Z,100198.94
2022-11-20T12:10:59.438Z,100191.28
2022-11-20T12:13:35.232Z,100181.25
2022-11-20T12:16:04.076Z,100195.69
2022-11-20T12:18:31.855Z,100184.47
2022-11-20T12:21:07.489Z,100172.84
2022-11-20T12:23:45.166Z,100184.44
2022-11-20T12:26:39.112Z,100170.41
2022-11-20T12:29:22.919Z,100174.41
2022-11-20T12:32:05.573Z,100164.44
2022-11-20T12:34:53.595Z,100176.03
2022-11-20T12:37:38.814Z,100165.63
2022-11-20T12:40:30.123Z,100159.97
2022-11-20T12:43:34.546Z,100162.38
2022-11-20T12:46:07.273Z,100163.56
2022-11-20T12:49:05.309Z,100161.97
2022-11-20T12:51:58.000Z,100172.78
2022-11-20T12:55:09.315Z,100171.53
2022-11-20T12:57:50.433Z,100171.50
2022-11-20T13:00:22.293Z,100183.56
2022-11-20T13:03:28.073Z,100185.91
2022-11-20T13:06:16.744Z,100183.91
2022-11-20T13:08:55.635Z,100190.34
2022-11-20T13:11:44.158Z,100174.31
2022-11-20T13:14:44.950Z,100174.25
2022-11-20T13:17:25.799Z,100177.50
2022-11-20T13:19:59.840Z,100173.09
2022-11-20T13:22:45.751Z,100170.69
2022-11-20T13:25:32.994Z,100167.47
2022-11-20T13:28:10.067Z,100159.41
2022-11-20T13:30:49.716Z,100169.41
2022-11-20T13:33:28.705Z,100163.38
2022-11-20T13:35:57.962Z,100159.06
2022-11-20T13:38:25.575Z,100173.00
2022-11-20T13:41:25.528Z,100173.78
2022-11-20T13:43:53.424Z,100175.81
2022-11-20T13:46:25.538Z,100185.00
2022-11-20T13:48:55.315Z,100179.44
2022-11-20T13:51:28.086Z,100190.56
2022-11-20T13:54:23.335Z,100182.66
2022-11-20T13:57:11.688Z,100188.59
2022-11-20T13:59:47.367Z,100180.53
2022-11-20T14:02:17.212Z,100173.38
2022-11-20T14:04:47.985Z,100179.78
2022-11-20T14:07:16.278Z,100172.59
2022-11-20T14:09:52.964Z,100177.00
2022-11-20T14:12:30.340Z,100174.59
2022-11-20T14:14:57.205Z,100156.97
2022-11-20T14:17:26.495Z,100163.72
2022-11-20T14:19:54.275Z,100178.16
2022-11-20T14:22:26.699Z,100172.97
2022-11-20T14:25:18.114Z,100173.75
2022-11-20T14:27:54.056Z,100171.38
2022-11-20T14:30:24.903Z,100163.38
2022-11-20T14:32:54.266Z,100162.97
2022-11-20T14:35:29.268Z,100161.75
2022-11-20T14:37:57.283Z,100160.97
2022-11-20T14:40:37.074Z,100166.53
2022-11-20T14:43:23.862Z,100159.31
2022-11-20T14:46:00.477Z,100162.88
2022-11-20T14:48:35.365Z,100164.88
2022-11-20T14:51:02.357Z,100168.03
2022-11-20T14:53:29.239Z,100166.75
2022-11-20T14:55:59.251Z,100163.56
2022-11-20T14:58:32.902Z,100162.34
2022-11-20T15:01:08.242Z,100164.19
2022-11-20T15:03:37.861Z,100165.00
2022-11-20T15:06:06.268Z,100159.97
2022-11-20T15:08:33.102Z,100156.97
2022-11-20T15:11:00.086Z,100149.03
2022-11-20T15:27:36.652Z,100144.69
2022-11-20T15:30:12.902Z,100138.38
2022-11-20T15:32:39.809Z,100149.59
2022-11-20T15:35:07.175Z,100149.25
2022-11-20T15:37:34.063Z,100152.63
2022-11-20T15:40:00.879Z,100147.22
2022-11-20T15:42:27.771Z,100145.50
2022-11-20T15:44:54.571Z,100132.81
2022-11-20T15:47:28.922Z,100128.13
2022-11-20T15:49:55.825Z,100121.66
2022-11-20T15:52:22.961Z,100118.38
2022-11-20T15:54:49.794Z,100123.50
2022-11-20T15:57:16.747Z,100121.16
2022-11-20T15:59:43.586Z,100121.97
2022-11-20T16:02:18.727Z,100120.84
2022-11-20T16:04:45.904Z,100126.84
2022-11-20T16:07:12.839Z,100129.88
2022-11-20T16:09:39.725Z,100137.13
2022-11-20T16:12:07.131Z,100127.28
2022-11-20T16:14:52.580Z,100126.56
2022-11-20T16:17:39.393Z,100129.63
2022-11-20T16:20:06.741Z,100123.16
2022-11-20T16:22:33.485Z,100118.47
2022-11-20T16:25:00.322Z,100122.19
2022-11-20T16:27:27.241Z,100112.28
2022-11-20T16:29:54.062Z,100124.59
2022-11-20T16:32:20.933Z,100130.00
2022-11-20T16:34:47.741Z,100123.69
2022-11-20T16:37:14.589Z,100132.41
2022-11-20T16:39:41.397Z,100145.28
2022-11-20T16:42:08.169Z,100131.44
2022-11-20T16:44:35.624Z,100144.66
2022-11-20T16:47:02.544Z,100141.59
2022-11-20T16:49:29.331Z,100141.41
2022-11-20T16:51:56.259Z,100137.09
2022-11-20T16:54:23.508Z,100135.72
2022-11-20T16:56:52.061Z,100136.63
2022-11-20T16:59:19.328Z,100135.16
2022-11-20T17:01:46.320Z,100135.59
2022-11-20T17:04:13.310Z,100135.38
2022-11-20T17:06:46.651Z,100129.41
2022-11-20T17:09:14.163Z,100125.94
2022-11-20T17:11:41.162Z,100135.50
2022-11-20T17:14:08.391Z,100129.59
2022-11-20T17:16:36.628Z,100130.81
2022-11-20T17:19:05.331Z,100134.84
2022-11-20T17:21:36.077Z,100133.28
2022-11-20T17:24:05.437Z,100134.09
2022-11-20T17:26:33.253Z,100134.50
2022-11-20T17:29:05.951Z,100143.31
2022-11-20T17:31:34.485Z,100130.16
2022-11-20T17:34:02.367Z,100153.81
2022-11-20T17:36:30.450Z,100155.91
2022-11-20T17:38:57.970Z,100147.94
2022-11-20T17:41:27.191Z,100141.47
2022-11-20T17:43:55.660Z,100151.47
2022-11-20T17:46:25.440Z,100149.56
2022-11-20T17:48:52.704Z,100157.59
2022-11-20T17:51:21.921Z,100154.91
2022-11-20T17:53:51.413Z,100158.13
2022-11-20T17:56:37.687Z,100158.59
2022-11-20T17:59:09.103Z,100178.69
2022-11-20T18:01:36.095Z,100187.97
2022-11-20T18:04:03.842Z,100176.13
2022-11-20T18:06:31.486Z,100168.97
2022-11-20T18:09:04.277Z,100179.00
2022-11-20T18:11:36.199Z,100185.72
2022-11-20T18:14:24.561Z,100180.56
2022-11-20T18:16:57.745Z,100186.78
2022-11-20T18:19:32.233Z,100193.41
2022-11-20T18:22:01.897Z,100192.78
2022-11-20T18:24:29.024Z,100200.78
2022-11-20T18:26:57.747Z,100238.66
2022-11-20T18:29:25.642Z,100257.75
2022-11-20T18:31:53.364Z,100262.50
2022-11-20T18:34:20.504Z,100219.22
2022-11-20T18:36:47.435Z,100196.28
2022-11-20T18:39:14.956Z,100211.44
2022-11-20T18:42:00.916Z,100222.97
2022-11-20T18:44:52.064Z,100232.91
2022-11-20T18:47:24.918Z,100216.78
2022-11-20T18:49:54.602Z,100217.53
2022-11-20T18:52:36.700Z,100222.06
2022-11-20T18:55:05.197Z,100215.72
2022-11-20T18:57:32.934Z,100213.41
2022-11-20T19:00:04.829Z,100230.50
2022-11-20T19:05:22.358Z,100233.94
2022-11-20T19:07:49.224Z,100233.28
2022-11-20T19:10:20.348Z,100238.81
2022-11-20T19:12:47.374Z,100260.50
2022-11-20T19:15:14.477Z,100270.56
2022-11-20T19:17:41.406Z,100255.06
2022-11-20T19:20:08.675Z,100242.16
2022-11-20T19:22:35.565Z,100234.75
2022-11-20T19:25:02.335Z,100224.16
2022-11-20T19:27:29.480Z,100219.66
2022-11-20T19:30:03.259Z,100224.50
2022-11-20T19:32:30.517Z,100236.38
2022-11-20T19:34:57.402Z,100225.97
2022-11-20T19:37:25.330Z,100229.69
2022-11-20T19:39:52.232Z,100225.41
2022-11-20T19:42:19.080Z,100236.84
2022-11-20T19:44:46.100Z,100232.09
2022-11-20T19:47:14.720Z,100226.69
2022-11-20T19:49:41.972Z,100223.22
2022-11-20T19:52:08.846Z,100216.50
2022-11-20T19:54:35.649Z,100223.56
2022-11-20T19:57:03.089Z,100219.53
2022-11-20T19:59:30.233Z,100234.97
2022-11-20T20:01:57.224Z,100230.84
2022-11-20T20:04:24.480Z,100242.75
2022-11-20T20:06:51.447Z,100249.09
2022-11-20T20:09:18.696Z,100248.59
2022-11-20T20:11:46.982Z,100238.66
2022-11-20T20:14:15.847Z,100230.34
2022-11-20T20:16:47.800Z,100233.25
2022-11-20T20:19:16.052Z,100229.56
2022-11-20T20:21:44.112Z,100227.13
2022-11-20T20:24:11.781Z,100240.66
2022-11-20T20:26:38.674Z,100240.97
2022-11-20T20:29:05.500Z,100222.38
2022-11-20T20:31:33.854Z,100223.88
2022-11-20T20:34:03.414Z,100208.50
2022-11-20T20:36:30.362Z,100214.19
2022-11-20T20:39:02.986Z,100216.50
2022-11-20T20:41:30.940Z,100215.06
2022-11-20T20:44:16.525Z,100225.59
2022-11-20T20:46:43.932Z,100224.19
2022-11-20T20:49:10.932Z,100210.16
2022-11-20T20:51:37.843Z,100206.19
2022-11-20T20:54:05.210Z,100207.69
2022-11-20T20:56:32.327Z,100202.84
2022-11-20T20:58:59.150Z,100199.16
2022-11-20T21:01:28.922Z,100195.56
2022-11-20T21:03:57.559Z,100204.00
2022-11-20T21:06:25.594Z,100208.28
2022-11-20T21:08:52.710Z,100201.22
2022-11-20T21:11:21.152Z,100191.75
2022-11-20T21:13:49.211Z,100199.97
2022-11-20T21:16:18.593Z,100204.59
2022-11-20T21:18:45.918Z,100200.78
2022-11-20T21:21:33.337Z,100214.88
2022-11-20T21:24:00.697Z,100202.03
2022-11-20T21:26:27.597Z,100207.72
2022-11-20T21:28:54.568Z,100212.44
2022-11-20T21:31:23.603Z,100208.41
2022-11-20T21:33:52.534Z,100223.06
2022-11-20T21:36:24.837Z,100214.06
2022-11-20T21:38:54.693Z,100208.97
2022-11-20T21:41:22.357Z,100210.50
2022-11-20T21:44:15.995Z,100200.78
2022-11-20T21:46:41.036Z,100185.56
2022-11-20T21:49:08.717Z,100179.09
2022-11-20T21:51:36.155Z,100190.91
2022-11-20T21:54:03.211Z,100215.47
2022-11-20T21:56:30.092Z,100188.47
2022-11-20T21:58:56.969Z,100190.91
2022-11-20T22:01:26.487Z,100190.53
2022-11-20T22:03:59.534Z,100182.09
2022-11-20T22:06:30.360Z,100182.47
2022-11-20T22:08:57.211Z,100181.78
2022-11-20T22:11:24.109Z,100180.75
2022-11-20T22:14:09.580Z,100179.59
2022-11-20T22:16:37.713Z,100163.53
2022-11-20T22:19:05.612Z,100160.19
2022-11-20T22:21:33.319Z,100166.31
2022-11-20T22:24:00.527Z,100165.63
2022-11-20T22:26:29.682Z,100170.72
2022-11-20T22:28:58.570Z,100160.88
2022-11-20T22:31:28.027Z,100164.34
2022-11-20T22:33:55.804Z,100161.00
2022-11-20T22:36:25.106Z,100152.47
2022-11-20T22:38:52.181Z,100156.84
2022-11-20T22:41:27.412Z,100154.63
2022-11-20T22:44:06.611Z,100166.28
2022-11-20T22:46:35.355Z,100158.69
2022-11-20T22:49:05.051Z,100163.41
2022-11-20T22:51:34.283Z,100166.28
2022-11-20T22:54:03.719Z,100160.16
2022-11-20T22:56:32.377Z,100155.53
2022-11-20T22:58:59.400Z,100151.25
2022-11-20T23:01:34.825Z,100147.78
2022-11-20T23:04:04.178Z,100131.66
2022-11-20T23:06:34.458Z,100134.06
2022-11-20T23:09:02.545Z,100131.75
2022-11-20T23:11:31.166Z,100121.25
2022-11-20T23:14:00.306Z,100116.19
2022-11-20T23:16:29.284Z,100107.88
2022-11-20T23:19:07.643Z,100099.66
2022-11-20T23:21:36.980Z,100084.75
2022-11-20T23:24:04.634Z,100076.19
2022-11-20T23:26:35.225Z,100079.31
2022-11-20T23:29:02.202Z,100089.59
2022-11-20T23:31:31.172Z,100087.75
2022-11-20T23:33:59.180Z,100092.53
2022-11-20T23:36:26.280Z,100070.50
2022-11-20T23:38:53.181Z,100066.34
2022-11-20T23:41:19.996Z,100053.78
2022-11-20T23:43:46.769Z,100035.22
2022-11-20T23:46:16.487Z,100051.84
2022-11-20T23:48:45.225Z,100046.38
2022-11-20T23:51:13.341Z,100054.13
2022-11-20T23:53:40.603Z,100035.53
2022-11-20T23:56:08.115Z,100038.81
2022-11-20T23:58:37.999Z,100035.50
