createdAt,value
2023-01-18T00:01:20.259Z,5.07
2023-01-18T00:03:23.037Z,4.70
2023-01-18T00:05:25.908Z,5.10
2023-01-18T00:07:28.852Z,4.83
2023-01-18T00:09:31.647Z,4.57
2023-01-18T00:11:35.595Z,5.00
2023-01-18T00:13:38.333Z,4.33
2023-01-18T00:15:41.413Z,4.20
2023-01-18T00:17:51.583Z,4.37
2023-01-18T00:19:54.348Z,4.17
2023-01-18T00:21:57.772Z,4.93
2023-01-18T00:24:00.734Z,4.93
2023-01-18T00:26:03.755Z,4.50
2023-01-18T00:28:07.743Z,5.17
2023-01-18T00:30:11.971Z,4.70
2023-01-18T00:32:16.895Z,4.27
2023-01-18T00:34:19.728Z,5.13
2023-01-18T00:36:22.348Z,3.70
2023-01-18T00:38:25.052Z,4.30
2023-01-18T00:40:30.618Z,4.80
2023-01-18T00:42:44.603Z,4.60
2023-01-18T00:44:48.588Z,4.70
2023-01-18T00:46:53.007Z,4.60
2023-01-18T00:48:55.974Z,4.77
2023-01-18T00:50:58.642Z,4.13
2023-01-18T00:53:01.298Z,5.50
2023-01-18T00:55:04.689Z,4.43
2023-01-18T00:57:07.368Z,4.63
2023-01-18T00:59:10.076Z,4.10
2023-01-18T01:01:14.378Z,4.40
2023-01-18T01:03:17.497Z,4.30
2023-01-18T01:05:32.160Z,4.37
2023-01-18T01:07:34.827Z,4.47
2023-01-18T01:09:37.477Z,4.30
2023-01-18T01:12:00.599Z,4.80
2023-01-18T01:14:14.233Z,4.70
2023-01-18T01:16:29.200Z,5.00
2023-01-18T01:18:43.297Z,4.40
2023-01-18T01:20:56.918Z,4.23
2023-01-18T01:23:19.225Z,4.00
2023-01-18T01:25:33.289Z,3.60
2023-01-18T01:27:35.980Z,4.47
2023-01-18T01:29:38.716Z,5.00
2023-01-18T01:31:42.699Z,4.37
2023-01-18T01:33:46.316Z,4.17
2023-01-18T01:35:49.912Z,4.90
2023-01-18T01:37:52.587Z,4.40
2023-01-18T01:39:55.235Z,4.33
2023-01-18T01:41:58.341Z,4.40
2023-01-18T01:44:02.916Z,4.63
2023-01-18T01:46:05.828Z,4.63
2023-01-18T01:48:10.320Z,4.17
2023-01-18T01:50:18.692Z,4.50
2023-01-18T01:52:24.019Z,3.80
2023-01-18T01:54:27.821Z,4.53
2023-01-18T01:56:30.613Z,4.30
2023-01-18T01:58:33.633Z,4.10
2023-01-18T02:00:36.314Z,4.83
2023-01-18T02:02:39.023Z,4.27
2023-01-18T02:04:44.255Z,4.20
2023-01-18T02:06:47.422Z,5.50
2023-01-18T02:08:50.056Z,4.60
2023-01-18T02:10:53.197Z,4.10
2023-01-18T02:12:56.958Z,4.43
2023-01-18T02:15:00.156Z,4.30
2023-01-18T02:17:11.229Z,4.50
2023-01-18T02:19:28.613Z,4.10
2023-01-18T02:21:32.635Z,4.37
2023-01-18T02:23:43.735Z,4.63
2023-01-18T02:25:58.970Z,4.70
2023-01-18T02:28:08.727Z,4.50
2023-01-18T02:30:16.060Z,4.37
2023-01-18T02:32:24.915Z,4.60
2023-01-18T02:34:34.285Z,4.90
2023-01-18T02:36:38.252Z,3.83
2023-01-18T02:38:44.258Z,4.60
2023-01-18T02:40:57.869Z,4.20
2023-01-18T02:43:12.559Z,4.60
2023-01-18T02:45:30.425Z,4.80
2023-01-18T02:47:33.539Z,4.53
2023-01-18T02:49:36.207Z,4.07
2023-01-18T02:51:38.951Z,4.37
2023-01-18T02:53:43.667Z,4.43
2023-01-18T02:55:51.481Z,4.40
2023-01-18T02:57:54.668Z,4.20
2023-01-18T02:59:57.338Z,3.73
2023-01-18T03:02:02.476Z,4.40
2023-01-18T03:04:07.371Z,3.70
2023-01-18T03:06:10.063Z,4.20
2023-01-18T03:08:14.827Z,4.30
2023-01-18T03:10:17.509Z,4.33
2023-01-18T03:12:24.536Z,3.80
2023-01-18T03:14:34.168Z,4.20
2023-01-18T03:16:42.520Z,4.07
2023-01-18T03:19:01.496Z,3.97
2023-01-18T03:21:05.535Z,4.57
2023-01-18T03:23:22.359Z,4.43
2023-01-18T03:25:27.627Z,4.10
2023-01-18T03:27:41.664Z,4.57
2023-01-18T03:29:56.425Z,4.43
2023-01-18T03:32:11.442Z,4.53
2023-01-18T03:34:18.701Z,3.37
2023-01-18T03:36:23.714Z,4.50
2023-01-18T03:38:26.393Z,4.83
2023-01-18T03:40:29.992Z,4.50
2023-01-18T03:42:34.228Z,4.50
2023-01-18T03:44:38.325Z,3.70
2023-01-18T03:46:41.217Z,4.17
2023-01-18T03:48:43.876Z,4.53
2023-01-18T03:50:50.391Z,4.23
2023-01-18T03:52:55.395Z,4.30
2023-01-18T03:55:01.063Z,4.43
2023-01-18T03:57:05.279Z,4.33
2023-01-18T03:59:07.931Z,4.80
2023-01-18T04:01:11.207Z,4.33
2023-01-18T04:03:14.068Z,4.37
2023-01-18T04:05:16.901Z,4.20
2023-01-18T04:07:20.916Z,3.60
2023-01-18T04:09:24.027Z,3.83
2023-01-18T04:11:26.704Z,3.50
2023-01-18T04:13:29.369Z,3.40
2023-01-18T04:15:32.065Z,3.80
2023-01-18T04:17:35.142Z,4.20
2023-01-18T04:19:38.364Z,3.90
2023-01-18T04:21:41.036Z,4.03
2023-01-18T04:23:44.964Z,4.47
2023-01-18T04:25:50.104Z,3.93
2023-01-18T04:27:52.800Z,3.80
2023-01-18T04:29:55.478Z,4.43
2023-01-18T04:31:58.169Z,4.03
2023-01-18T04:34:01.250Z,3.80
2023-01-18T04:36:04.014Z,4.10
2023-01-18T04:38:06.712Z,3.77
2023-01-18T04:40:11.787Z,4.23
2023-01-18T04:42:14.841Z,3.67
2023-01-18T04:44:17.501Z,3.40
2023-01-18T04:46:20.222Z,4.33
2023-01-18T04:48:22.958Z,3.80
2023-01-18T04:50:26.019Z,3.93
2023-01-18T04:52:32.142Z,3.80
2023-01-18T04:54:34.772Z,4.40
2023-01-18T04:56:38.771Z,4.03
2023-01-18T04:58:41.766Z,4.87
2023-01-18T05:00:44.619Z,3.83
2023-01-18T05:02:48.379Z,3.77
2023-01-18T05:04:51.013Z,3.70
2023-01-18T05:06:54.154Z,3.67
2023-01-18T05:08:56.840Z,3.70
2023-01-18T05:11:02.727Z,4.27
2023-01-18T05:13:07.183Z,3.67
2023-01-18T05:15:11.039Z,3.53
2023-01-18T05:17:13.725Z,4.40
2023-01-18T05:19:16.428Z,4.10
2023-01-18T05:21:21.175Z,3.83
2023-01-18T05:23:24.226Z,3.43
2023-01-18T05:25:26.915Z,4.00
2023-01-18T05:27:29.634Z,3.57
2023-01-18T05:29:33.590Z,3.63
2023-01-18T05:31:36.816Z,3.77
2023-01-18T05:33:39.549Z,3.83
2023-01-18T05:35:42.266Z,3.63
2023-01-18T05:37:44.950Z,3.20
2023-01-18T05:39:48.318Z,4.07
2023-01-18T05:41:50.968Z,3.80
2023-01-18T05:43:53.689Z,3.83
2023-01-18T05:45:57.705Z,3.00
2023-01-18T05:48:00.824Z,3.50
2023-01-18T05:50:03.483Z,3.57
2023-01-18T05:52:08.252Z,3.27
2023-01-18T05:54:11.945Z,4.07
2023-01-18T05:56:16.164Z,3.43
2023-01-18T05:58:18.830Z,3.37
2023-01-18T06:00:22.029Z,3.17
2023-01-18T06:02:26.703Z,3.10
2023-01-18T06:04:29.865Z,3.63
2023-01-18T06:06:34.668Z,3.50
2023-01-18T06:08:37.506Z,3.13
2023-01-18T06:10:40.474Z,3.50
2023-01-18T06:12:43.522Z,2.97
2023-01-18T06:14:48.915Z,3.07
2023-01-18T06:16:51.568Z,3.77
2023-01-18T06:18:55.965Z,3.10
2023-01-18T06:21:01.312Z,3.43
2023-01-18T06:23:04.243Z,3.53
2023-01-18T06:25:07.864Z,3.13
2023-01-18T06:27:10.928Z,3.10
2023-01-18T06:29:13.626Z,3.17
2023-01-18T06:31:16.370Z,2.93
2023-01-18T06:33:22.400Z,3.20
2023-01-18T06:35:26.373Z,2.87
2023-01-18T06:37:29.018Z,3.20
2023-01-18T06:39:31.749Z,2.60
2023-01-18T06:41:34.794Z,2.70
2023-01-18T06:43:37.439Z,3.03
2023-01-18T06:45:40.148Z,3.20
2023-01-18T06:47:43.891Z,2.80
2023-01-18T06:49:47.202Z,2.90
2023-01-18T06:51:51.143Z,2.50
2023-01-18T06:53:53.819Z,3.33
2023-01-18T06:55:57.753Z,2.87
2023-01-18T06:58:02.062Z,2.90
2023-01-18T07:00:06.123Z,3.57
2023-01-18T07:02:10.677Z,2.90
2023-01-18T07:04:13.352Z,4.00
2023-01-18T07:06:16.351Z,2.53
2023-01-18T07:08:21.320Z,3.10
2023-01-18T07:10:24.362Z,2.80
2023-01-18T07:12:27.713Z,2.80
2023-01-18T07:14:30.388Z,3.07
2023-01-18T07:16:33.048Z,2.80
2023-01-18T07:18:36.084Z,2.80
2023-01-18T07:20:38.807Z,2.70
2023-01-18T07:22:41.550Z,3.13
2023-01-18T07:24:45.563Z,3.30
2023-01-18T07:26:48.662Z,2.47
2023-01-18T07:28:51.451Z,2.60
2023-01-18T07:30:54.153Z,3.03
2023-01-18T07:32:57.433Z,2.70
2023-01-18T07:35:00.738Z,2.90
2023-01-18T07:37:06.461Z,3.00
2023-01-18T07:39:09.326Z,2.57
2023-01-18T07:41:14.613Z,2.53
2023-01-18T07:43:18.247Z,2.60
2023-01-18T07:45:21.229Z,2.60
2023-01-18T07:47:23.947Z,2.80
2023-01-18T07:49:27.068Z,2.93
2023-01-18T07:51:30.595Z,2.17
2023-01-18T07:53:36.915Z,2.80
2023-01-18T07:55:41.724Z,2.70
2023-01-18T07:57:45.724Z,2.40
2023-01-18T07:59:48.683Z,2.47
2023-01-18T08:01:51.355Z,2.93
2023-01-18T08:03:54.728Z,2.40
2023-01-18T08:05:59.201Z,2.87
2023-01-18T08:08:02.411Z,2.63
2023-01-18T08:10:05.462Z,2.50
2023-01-18T08:12:11.410Z,2.53
2023-01-18T08:14:15.839Z,2.40
2023-01-18T08:16:18.715Z,2.33
2023-01-18T08:18:21.394Z,2.53
2023-01-18T08:20:24.205Z,1.90
2023-01-18T08:22:27.337Z,2.43
2023-01-18T08:24:30.015Z,2.00
2023-01-18T08:26:34.511Z,2.47
2023-01-18T08:28:37.173Z,2.93
2023-01-18T08:30:43.260Z,2.10
2023-01-18T08:32:45.917Z,2.13
2023-01-18T08:34:48.568Z,2.60
2023-01-18T08:36:52.007Z,2.33
2023-01-18T08:38:56.832Z,2.40
2023-01-18T08:41:02.225Z,2.13
2023-01-18T08:43:11.653Z,2.50
2023-01-18T08:45:14.455Z,3.10
2023-01-18T08:47:18.385Z,2.10
2023-01-18T08:49:21.091Z,2.30
2023-01-18T08:51:25.967Z,2.67
2023-01-18T08:53:28.708Z,2.30
2023-01-18T08:55:31.748Z,2.30
2023-01-18T08:57:34.483Z,2.20
2023-01-18T08:59:37.450Z,2.10
2023-01-18T09:01:40.119Z,2.20
2023-01-18T09:03:47.807Z,2.20
2023-01-18T09:05:50.798Z,2.13
2023-01-18T09:07:54.006Z,2.43
2023-01-18T09:09:56.666Z,2.03
2023-01-18T09:11:59.618Z,2.33
2023-01-18T09:14:02.728Z,2.27
2023-01-18T09:16:07.679Z,2.10
2023-01-18T09:18:10.351Z,1.70
2023-01-18T09:20:16.054Z,2.10
2023-01-18T09:22:20.192Z,2.10
2023-01-18T09:24:22.969Z,2.03
2023-01-18T09:26:25.675Z,2.40
2023-01-18T09:28:28.539Z,1.70
2023-01-18T09:30:31.600Z,2.03
2023-01-18T09:32:34.322Z,1.63
2023-01-18T09:34:37.039Z,1.93
2023-01-18T09:36:41.545Z,2.10
2023-01-18T09:38:45.916Z,1.97
2023-01-18T09:40:48.796Z,2.00
2023-01-18T09:42:51.578Z,1.77
2023-01-18T09:44:56.013Z,2.07
2023-01-18T09:46:59.421Z,1.70
2023-01-18T09:49:02.869Z,1.77
2023-01-18T09:51:07.963Z,1.60
2023-01-18T09:53:19.981Z,2.17
2023-01-18T09:55:25.880Z,1.67
2023-01-18T09:57:35.453Z,1.60
2023-01-18T09:59:40.823Z,1.80
2023-01-18T10:01:43.906Z,2.10
2023-01-18T10:03:50.342Z,2.70
2023-01-18T10:06:09.115Z,1.60
2023-01-18T10:08:14.760Z,2.33
2023-01-18T10:10:19.206Z,1.70
2023-01-18T10:12:24.478Z,1.70
2023-01-18T10:14:38.881Z,1.97
2023-01-18T10:16:41.749Z,1.60
2023-01-18T10:18:48.075Z,2.20
2023-01-18T10:20:52.644Z,1.70
2023-01-18T10:22:58.036Z,1.80
2023-01-18T10:25:02.487Z,1.80
2023-01-18T10:27:19.904Z,1.60
2023-01-18T10:29:26.310Z,1.67
2023-01-18T10:31:36.798Z,2.27
2023-01-18T10:33:42.189Z,1.70
2023-01-18T10:35:47.922Z,1.60
2023-01-18T10:37:50.582Z,1.80
2023-01-18T10:39:54.545Z,1.60
2023-01-18T10:42:00.003Z,1.80
2023-01-18T10:44:04.092Z,1.40
2023-01-18T10:46:13.537Z,2.20
2023-01-18T10:48:28.074Z,1.70
2023-01-18T10:50:37.117Z,1.60
2023-01-18T10:52:39.935Z,1.87
2023-01-18T10:54:42.648Z,1.70
2023-01-18T10:56:45.728Z,1.60
2023-01-18T10:59:05.265Z,1.80
2023-01-18T11:01:14.541Z,1.80
2023-01-18T11:03:17.254Z,1.90
2023-01-18T11:05:29.053Z,1.97
2023-01-18T11:07:31.931Z,1.60
2023-01-18T11:09:41.416Z,1.80
2023-01-18T11:11:55.346Z,1.53
2023-01-18T11:13:58.027Z,1.63
2023-01-18T11:16:06.786Z,1.30
2023-01-18T11:18:13.080Z,2.10
2023-01-18T11:20:25.624Z,1.90
2023-01-18T11:22:50.818Z,1.60
2023-01-18T11:24:53.731Z,1.83
2023-01-18T11:26:59.095Z,1.70
2023-01-18T11:29:06.915Z,1.33
2023-01-18T11:31:11.868Z,1.70
2023-01-18T11:33:17.953Z,1.60
2023-01-18T11:35:22.651Z,1.80
2023-01-18T11:37:29.753Z,1.60
2023-01-18T11:39:34.219Z,1.53
2023-01-18T11:41:36.896Z,1.57
2023-01-18T11:43:39.719Z,1.40
2023-01-18T11:45:46.321Z,1.33
2023-01-18T11:47:55.120Z,1.77
2023-01-18T11:50:05.661Z,1.80
2023-01-18T11:52:16.662Z,1.77
2023-01-18T11:54:26.800Z,1.70
2023-01-18T11:56:32.248Z,1.83
2023-01-18T11:58:35.900Z,1.77
2023-01-18T12:00:43.909Z,1.27
2023-01-18T12:02:56.220Z,1.60
2023-01-18T12:05:13.280Z,1.40
2023-01-18T12:07:22.577Z,1.70
2023-01-18T12:09:30.783Z,1.50
2023-01-18T12:11:43.057Z,1.47
2023-01-18T12:13:50.442Z,1.50
2023-01-18T12:16:02.029Z,1.60
2023-01-18T12:18:18.201Z,1.70
2023-01-18T12:20:25.830Z,1.57
2023-01-18T12:22:44.698Z,1.40
2023-01-18T12:24:53.367Z,1.80
2023-01-18T12:26:57.749Z,1.40
2023-01-18T12:29:09.900Z,1.60
2023-01-18T12:31:16.187Z,1.17
2023-01-18T12:33:38.267Z,2.47
2023-01-18T12:35:56.259Z,1.47
2023-01-18T12:38:02.081Z,1.70
2023-01-18T12:40:18.305Z,1.40
2023-01-18T12:42:26.643Z,2.00
2023-01-18T12:44:36.581Z,1.60
2023-01-18T12:46:41.906Z,1.50
2023-01-18T12:48:48.104Z,1.40
2023-01-18T12:50:52.144Z,1.80
2023-01-18T12:52:55.905Z,1.47
2023-01-18T12:55:00.058Z,1.30
2023-01-18T12:57:03.760Z,1.50
2023-01-18T12:59:08.071Z,1.57
2023-01-18T13:01:14.274Z,1.63
2023-01-18T13:03:18.911Z,1.40
2023-01-18T13:05:24.144Z,2.10
2023-01-18T13:07:31.338Z,1.50
2023-01-18T13:09:36.030Z,1.20
2023-01-18T13:11:44.348Z,1.43
2023-01-18T13:13:47.488Z,1.20
