createdAt,value
2018-07-23T00:00:34.693Z,13.93
2018-07-23T00:03:07.116Z,13.30
2018-07-23T00:05:39.551Z,14.53
2018-07-23T00:08:12.073Z,14.40
2018-07-23T00:10:44.509Z,14.40
2018-07-23T00:13:17.039Z,14.27
2018-07-23T00:15:49.448Z,15.10
2018-07-23T00:18:22.014Z,14.37
2018-07-23T00:20:54.427Z,14.83
2018-07-23T00:23:26.912Z,16.00
2018-07-23T00:25:59.346Z,15.17
2018-07-23T00:28:31.804Z,15.33
2018-07-23T00:31:04.231Z,15.40
2018-07-23T00:33:37.488Z,15.47
2018-07-23T00:36:09.913Z,15.00
2018-07-23T00:38:42.331Z,14.77
2018-07-23T00:41:14.768Z,15.00
2018-07-23T00:43:47.421Z,15.53
2018-07-23T00:46:19.906Z,15.87
2018-07-23T00:48:52.329Z,15.10
2018-07-23T00:51:24.767Z,16.73
2018-07-23T00:53:58.864Z,15.97
2018-07-23T00:56:31.874Z,15.53
2018-07-23T00:59:04.625Z,15.80
2018-07-23T01:01:37.186Z,16.10
2018-07-23T01:04:09.629Z,15.60
2018-07-23T01:06:42.044Z,16.50
2018-07-23T01:09:14.841Z,16.63
2018-07-23T01:11:47.297Z,16.83
2018-07-23T01:14:19.919Z,16.57
2018-07-23T01:16:52.338Z,16.17
2018-07-23T01:19:24.875Z,15.80
2018-07-23T01:21:57.493Z,17.00
2018-07-23T01:24:30.035Z,16.50
2018-07-23T01:27:02.491Z,17.03
2018-07-23T01:29:35.010Z,15.97
2018-07-23T01:32:07.530Z,17.63
2018-07-23T01:34:40.123Z,17.90
2018-07-23T01:37:12.682Z,16.03
2018-07-23T01:39:45.644Z,16.40
2018-07-23T01:42:18.058Z,17.13
2018-07-23T01:44:50.526Z,17.77
2018-07-23T01:47:22.898Z,16.00
2018-07-23T01:49:55.306Z,15.83
2018-07-23T01:52:27.758Z,16.20
2018-07-23T01:55:00.375Z,14.43
2018-07-23T01:57:32.882Z,14.20
2018-07-23T02:00:05.660Z,14.07
2018-07-23T02:02:38.230Z,13.73
2018-07-23T02:05:10.733Z,14.17
2018-07-23T02:07:43.107Z,12.77
2018-07-23T02:10:15.815Z,14.10
2018-07-23T02:12:48.308Z,13.20
2018-07-23T02:15:20.822Z,13.37
2018-07-23T02:17:53.351Z,14.47
2018-07-23T02:20:25.937Z,15.77
2018-07-23T02:22:58.333Z,15.27
2018-07-23T02:25:30.886Z,15.87
2018-07-23T02:28:03.312Z,16.97
2018-07-23T02:30:35.750Z,17.10
2018-07-23T02:33:08.185Z,17.10
2018-07-23T02:35:40.712Z,16.50
2018-07-23T02:38:13.200Z,16.60
2018-07-23T02:40:45.719Z,16.13
2018-07-23T02:43:18.108Z,16.67
2018-07-23T02:45:50.648Z,16.60
2018-07-23T02:48:23.189Z,16.13
2018-07-23T02:50:56.058Z,17.23
2018-07-23T02:53:28.498Z,16.50
2018-07-23T02:56:02.009Z,16.43
2018-07-23T02:58:34.443Z,17.23
2018-07-23T03:01:07.227Z,16.93
2018-07-23T03:03:39.629Z,16.53
2018-07-23T03:06:12.325Z,17.10
2018-07-23T03:08:44.876Z,15.53
2018-07-23T03:11:17.273Z,16.13
2018-07-23T03:13:49.749Z,15.80
2018-07-23T03:16:22.260Z,16.47
2018-07-23T03:18:54.741Z,16.23
2018-07-23T03:21:27.195Z,15.60
2018-07-23T03:23:59.701Z,15.13
2018-07-23T03:26:32.088Z,16.70
2018-07-23T03:29:04.754Z,15.67
2018-07-23T03:31:37.202Z,15.70
2018-07-23T03:34:09.667Z,15.97
2018-07-23T03:36:42.779Z,15.43
2018-07-23T03:39:15.192Z,15.73
2018-07-23T03:41:47.592Z,14.90
2018-07-23T03:44:20.105Z,14.17
2018-07-23T03:46:52.541Z,14.13
2018-07-23T03:49:24.967Z,14.60
2018-07-23T03:51:57.387Z,13.80
2018-07-23T03:54:30.418Z,14.27
2018-07-23T03:57:02.932Z,14.23
2018-07-23T03:59:36.191Z,14.17
2018-07-23T04:02:08.686Z,14.27
2018-07-23T04:04:41.118Z,14.07
2018-07-23T04:07:13.509Z,13.73
2018-07-23T04:09:46.092Z,13.53
2018-07-23T04:12:18.461Z,13.70
2018-07-23T04:14:50.894Z,12.20
2018-07-23T04:17:23.450Z,13.20
2018-07-23T04:19:55.888Z,12.50
2018-07-23T04:22:28.327Z,13.27
2018-07-23T04:25:00.765Z,12.10
2018-07-23T04:27:33.368Z,11.93
2018-07-23T04:30:06.174Z,11.93
2018-07-23T04:32:38.679Z,12.10
2018-07-23T04:35:11.273Z,12.07
2018-07-23T04:37:45.358Z,11.70
2018-07-23T04:40:17.927Z,12.13
2018-07-23T04:42:50.574Z,12.20
2018-07-23T04:45:22.994Z,11.60
2018-07-23T04:47:55.507Z,11.27
2018-07-23T04:50:28.740Z,11.20
2018-07-23T04:53:01.204Z,10.90
2018-07-23T04:55:33.696Z,10.77
2018-07-23T04:58:07.845Z,9.97
2018-07-23T05:00:40.368Z,10.27
2018-07-23T05:03:12.922Z,9.97
2018-07-23T05:05:45.387Z,9.43
2018-07-23T05:08:18.158Z,9.93
2018-07-23T05:10:50.739Z,9.23
2018-07-23T05:13:23.283Z,10.03
2018-07-23T05:15:55.734Z,8.83
2018-07-23T05:18:28.820Z,8.77
2018-07-23T05:21:01.233Z,9.43
2018-07-23T05:23:33.760Z,8.73
2018-07-23T05:26:06.667Z,10.23
2018-07-23T05:28:39.051Z,9.70
2018-07-23T05:31:11.437Z,8.67
2018-07-23T05:33:44.099Z,9.23
2018-07-23T05:36:16.511Z,8.80
2018-07-23T05:38:48.970Z,9.20
2018-07-23T05:41:21.436Z,9.20
2018-07-23T05:43:53.885Z,8.13
2018-07-23T05:46:26.303Z,8.07
2018-07-23T05:48:58.787Z,7.67
2018-07-23T05:51:31.246Z,9.20
2018-07-23T05:54:03.727Z,9.20
2018-07-23T05:56:38.259Z,8.30
2018-07-23T05:59:13.973Z,8.10
2018-07-23T06:01:46.467Z,8.30
2018-07-23T06:04:18.922Z,7.87
2018-07-23T06:06:51.444Z,7.67
2018-07-23T06:09:23.796Z,7.63
2018-07-23T06:11:56.308Z,7.77
2018-07-23T06:14:28.938Z,7.23
2018-07-23T06:17:01.434Z,6.13
2018-07-23T06:19:33.994Z,5.90
2018-07-23T06:22:06.504Z,6.80
2018-07-23T06:24:38.910Z,6.97
2018-07-23T06:27:11.411Z,7.27
2018-07-23T06:29:43.831Z,6.07
2018-07-23T06:32:16.319Z,5.50
2018-07-23T06:34:48.779Z,5.97
2018-07-23T06:37:21.229Z,5.90
2018-07-23T06:39:53.728Z,6.03
2018-07-23T06:42:26.442Z,5.47
2018-07-23T06:44:58.885Z,5.67
2018-07-23T06:47:31.353Z,6.17
2018-07-23T06:50:03.842Z,5.70
2018-07-23T06:52:36.309Z,5.87
2018-07-23T06:55:08.683Z,5.33
2018-07-23T06:57:42.730Z,5.80
2018-07-23T07:00:16.193Z,5.57
2018-07-23T07:02:48.674Z,5.40
2018-07-23T07:05:21.093Z,5.60
2018-07-23T07:07:53.540Z,5.57
2018-07-23T07:10:25.938Z,5.07
2018-07-23T07:12:58.446Z,4.50
2018-07-23T07:15:30.947Z,4.50
2018-07-23T07:18:03.535Z,4.10
2018-07-23T07:20:37.265Z,3.97
2018-07-23T07:23:09.657Z,4.00
2018-07-23T07:25:42.334Z,4.10
2018-07-23T07:28:14.765Z,4.37
2018-07-23T07:30:47.208Z,4.80
2018-07-23T07:33:19.637Z,4.00
2018-07-23T07:35:52.294Z,3.80
2018-07-23T07:38:24.800Z,3.87
2018-07-23T07:40:57.328Z,4.30
2018-07-23T07:43:29.730Z,4.03
2018-07-23T07:46:02.283Z,3.93
2018-07-23T07:48:34.719Z,3.90
2018-07-23T07:51:07.162Z,3.63
2018-07-23T07:53:39.790Z,3.43
2018-07-23T07:56:12.211Z,3.33
2018-07-23T07:58:44.616Z,3.23
2018-07-23T08:01:17.294Z,3.00
2018-07-23T08:03:49.759Z,3.03
2018-07-23T08:06:22.199Z,3.40
2018-07-23T08:08:54.741Z,2.73
2018-07-23T08:11:27.244Z,3.50
2018-07-23T08:13:59.696Z,3.50
2018-07-23T08:16:32.116Z,3.90
2018-07-23T08:19:04.601Z,3.87
2018-07-23T08:21:37.115Z,3.97
2018-07-23T08:24:09.875Z,3.50
2018-07-23T08:26:42.331Z,2.90
2018-07-23T08:29:15.044Z,3.30
2018-07-23T08:31:47.651Z,3.13
2018-07-23T08:34:20.083Z,2.50
2018-07-23T08:36:52.538Z,2.77
2018-07-23T08:39:25.019Z,2.90
2018-07-23T08:41:57.720Z,3.30
2018-07-23T08:44:30.128Z,3.40
2018-07-23T08:47:02.770Z,3.27
2018-07-23T08:49:35.358Z,3.33
2018-07-23T08:52:08.126Z,3.30
2018-07-23T08:54:40.558Z,3.10
2018-07-23T08:57:12.958Z,3.13
2018-07-23T08:59:45.430Z,3.17
2018-07-23T09:02:17.934Z,2.60
2018-07-23T09:04:50.576Z,2.70
2018-07-23T09:07:23.070Z,2.37
2018-07-23T09:09:55.734Z,2.50
2018-07-23T09:12:28.193Z,2.60
2018-07-23T09:15:00.606Z,2.60
2018-07-23T09:17:33.070Z,2.17
2018-07-23T09:20:05.604Z,2.50
2018-07-23T09:22:38.054Z,2.40
2018-07-23T09:25:10.457Z,2.43
2018-07-23T09:27:42.972Z,4.83
2018-07-23T09:30:21.091Z,2.10
2018-07-23T09:32:53.531Z,2.57
2018-07-23T09:35:26.065Z,2.43
2018-07-23T09:37:58.501Z,2.43
2018-07-23T09:40:31.025Z,2.00
2018-07-23T09:43:03.823Z,2.30
2018-07-23T09:45:36.783Z,2.40
2018-07-23T09:48:09.516Z,2.70
2018-07-23T09:50:42.024Z,2.43
2018-07-23T09:53:14.450Z,2.53
2018-07-23T09:55:46.903Z,2.70
2018-07-23T09:58:19.363Z,2.77
2018-07-23T10:00:54.135Z,2.47
2018-07-23T10:03:26.965Z,2.70
2018-07-23T10:06:00.180Z,2.87
2018-07-23T10:08:33.065Z,2.50
2018-07-23T10:11:06.016Z,2.70
2018-07-23T10:13:38.684Z,2.40
2018-07-23T10:16:11.183Z,2.50
2018-07-23T10:18:43.708Z,2.50
2018-07-23T10:21:16.106Z,2.57
2018-07-23T10:23:48.837Z,2.50
2018-07-23T10:26:21.500Z,2.40
2018-07-23T10:28:54.826Z,5.53
2018-07-23T10:31:27.378Z,3.63
2018-07-23T10:33:59.867Z,2.27
2018-07-23T10:36:32.394Z,2.73
2018-07-23T10:39:07.151Z,2.20
2018-07-23T10:41:39.586Z,2.30
2018-07-23T10:44:12.060Z,2.63
2018-07-23T10:46:44.767Z,2.60
2018-07-23T10:49:17.251Z,2.10
2018-07-23T10:51:49.784Z,10.87
2018-07-23T10:54:22.328Z,2.80
2018-07-23T10:56:54.972Z,2.43
2018-07-23T10:59:27.700Z,2.27
2018-07-23T11:02:00.311Z,2.47
2018-07-23T11:04:32.940Z,2.50
2018-07-23T11:07:05.699Z,2.67
2018-07-23T11:09:38.524Z,2.10
2018-07-23T11:12:11.063Z,2.17
2018-07-23T11:14:43.685Z,2.60
2018-07-23T11:17:21.498Z,2.30
2018-07-23T11:19:53.980Z,2.50
2018-07-23T11:22:26.451Z,2.50
2018-07-23T11:24:58.973Z,2.53
2018-07-23T11:27:31.832Z,2.57
2018-07-23T11:30:04.730Z,2.53
2018-07-23T11:32:37.291Z,2.60
2018-07-23T11:35:10.264Z,2.60
2018-07-23T11:37:43.136Z,2.37
2018-07-23T11:40:16.571Z,2.60
2018-07-23T11:42:49.178Z,2.27
2018-07-23T11:45:21.857Z,2.43
2018-07-23T11:47:54.307Z,2.43
2018-07-23T11:50:26.837Z,2.23
2018-07-23T11:52:59.364Z,2.60
2018-07-23T11:55:31.798Z,2.20
2018-07-23T11:58:05.815Z,2.23
2018-07-23T12:00:38.735Z,2.40
2018-07-23T12:03:11.548Z,2.43
2018-07-23T12:05:44.241Z,2.70
2018-07-23T12:08:16.967Z,2.63
2018-07-23T12:10:49.800Z,2.40
2018-07-23T12:13:23.706Z,2.73
2018-07-23T12:15:56.366Z,2.60
2018-07-23T12:18:29.812Z,2.87
2018-07-23T12:21:03.992Z,2.30
2018-07-23T12:23:36.931Z,2.50
2018-07-23T12:26:09.689Z,2.87
2018-07-23T12:28:42.728Z,2.80
2018-07-23T12:31:17.229Z,2.40
2018-07-23T12:33:50.593Z,2.60
2018-07-23T12:36:23.399Z,2.80
2018-07-23T12:38:57.321Z,2.53
2018-07-23T12:41:30.117Z,2.70
2018-07-23T12:44:02.846Z,2.13
2018-07-23T12:46:35.370Z,2.80
2018-07-23T12:49:08.273Z,3.00
2018-07-23T12:51:40.801Z,2.40
2018-07-23T12:54:13.331Z,2.90
2018-07-23T12:56:45.830Z,2.97
2018-07-23T12:59:18.295Z,2.47
2018-07-23T13:01:50.900Z,2.97
2018-07-23T13:04:23.396Z,2.60
2018-07-23T13:06:56.175Z,2.50
2018-07-23T13:09:28.785Z,2.70
2018-07-23T13:12:01.411Z,2.60
2018-07-23T13:14:34.114Z,2.50
2018-07-23T13:17:06.872Z,2.30
2018-07-23T13:19:39.452Z,2.50
2018-07-23T13:22:12.213Z,2.83
2018-07-23T13:24:44.786Z,2.53
2018-07-23T13:27:17.464Z,2.57
2018-07-23T13:29:50.420Z,2.73
2018-07-23T13:32:23.128Z,2.77
2018-07-23T13:34:56.043Z,2.83
2018-07-23T13:37:28.645Z,3.47
2018-07-23T13:40:01.893Z,3.93
2018-07-23T13:42:34.727Z,4.20
2018-07-23T13:45:07.644Z,5.07
2018-07-23T13:47:40.388Z,6.07
2018-07-23T13:50:13.213Z,4.77
2018-07-23T13:52:45.767Z,4.47
2018-07-23T13:55:18.506Z,4.43
2018-07-23T13:57:51.286Z,4.13
2018-07-23T14:00:24.038Z,3.87
2018-07-23T14:02:57.233Z,4.30
2018-07-23T14:05:30.070Z,4.47
2018-07-23T14:08:03.066Z,3.57
2018-07-23T14:10:35.535Z,3.53
2018-07-23T14:13:08.521Z,3.03
2018-07-23T14:15:41.312Z,2.87
2018-07-23T14:18:13.928Z,3.00
2018-07-23T14:20:46.479Z,2.90
2018-07-23T14:23:19.021Z,2.80
2018-07-23T14:25:51.610Z,2.67
2018-07-23T14:28:24.346Z,2.50
2018-07-23T14:30:57.271Z,2.93
2018-07-23T14:33:30.040Z,2.90
2018-07-23T14:36:02.579Z,2.70
2018-07-23T14:38:35.407Z,2.60
2018-07-23T14:41:08.070Z,2.73
2018-07-23T14:43:41.330Z,3.80
2018-07-23T14:46:14.028Z,2.70
2018-07-23T14:48:46.909Z,2.70
2018-07-23T14:51:19.604Z,3.30
2018-07-23T14:53:52.349Z,2.63
2018-07-23T14:56:25.014Z,4.40
2018-07-23T14:58:57.989Z,2.70
2018-07-23T15:01:31.155Z,5.00
2018-07-23T15:04:04.113Z,2.77
2018-07-23T15:06:36.779Z,2.73
2018-07-23T15:09:10.734Z,3.77
2018-07-23T15:11:43.219Z,3.17
2018-07-23T15:14:15.995Z,2.70
2018-07-23T15:16:48.662Z,2.83
2018-07-23T15:19:32.752Z,2.70
2018-07-23T15:22:05.663Z,3.20
2018-07-23T15:24:40.925Z,2.97
2018-07-23T15:27:14.341Z,3.00
2018-07-23T15:29:47.807Z,2.80
2018-07-23T15:32:20.792Z,2.50
2018-07-23T15:34:53.995Z,3.50
2018-07-23T15:37:26.757Z,3.50
2018-07-23T15:39:59.447Z,3.10
2018-07-23T15:42:32.890Z,2.57
2018-07-23T15:45:05.691Z,3.33
2018-07-23T15:47:38.311Z,2.80
2018-07-23T15:50:11.295Z,4.53
2018-07-23T15:52:43.918Z,3.50
2018-07-23T15:55:17.205Z,3.33
2018-07-23T15:57:49.940Z,2.97
2018-07-23T16:00:22.938Z,3.40
2018-07-23T16:02:55.901Z,3.63
2018-07-23T16:05:29.059Z,3.67
2018-07-23T16:08:02.047Z,3.40
2018-07-23T16:10:34.922Z,3.10
2018-07-23T16:13:07.862Z,3.23
2018-07-23T16:15:40.854Z,3.87
2018-07-23T16:18:13.840Z,3.27
2018-07-23T16:20:46.417Z,8.80
2018-07-23T16:23:19.071Z,3.00
2018-07-23T16:25:51.741Z,3.40
2018-07-23T16:28:24.580Z,4.50
2018-07-23T16:30:57.850Z,3.53
2018-07-23T16:33:30.287Z,3.03
2018-07-23T16:36:02.767Z,6.37
2018-07-23T16:38:35.313Z,4.90
2018-07-23T16:41:08.383Z,2.97
2018-07-23T16:43:41.165Z,3.50
2018-07-23T16:46:13.955Z,3.17
2018-07-23T16:48:47.290Z,4.00
2018-07-23T16:51:20.831Z,3.73
2018-07-23T16:53:53.284Z,6.23
2018-07-23T16:56:25.880Z,3.77
2018-07-23T16:58:58.773Z,3.57
2018-07-23T17:01:31.543Z,3.07
2018-07-23T17:04:04.202Z,3.30
2018-07-23T17:06:36.669Z,3.07
2018-07-23T17:09:11.017Z,3.00
2018-07-23T17:11:43.764Z,4.93
2018-07-23T17:14:16.477Z,3.87
2018-07-23T17:16:49.002Z,3.70
2018-07-23T17:19:21.705Z,5.37
2018-07-23T17:21:54.413Z,36.63
2018-07-23T17:24:26.918Z,4.13
2018-07-23T17:26:59.553Z,5.20
2018-07-23T17:29:32.349Z,3.90
2018-07-23T17:32:05.445Z,3.80
2018-07-23T17:34:38.222Z,3.00
2018-07-23T17:37:10.763Z,3.50
2018-07-23T17:39:44.094Z,3.00
2018-07-23T17:42:16.593Z,3.30
2018-07-23T17:44:49.108Z,3.80
2018-07-23T17:47:22.623Z,3.43
2018-07-23T17:49:55.101Z,3.80
2018-07-23T17:52:27.627Z,4.40
2018-07-23T17:55:00.535Z,3.00
2018-07-23T17:57:33.070Z,12.27
2018-07-23T18:00:05.711Z,3.27
2018-07-23T18:02:38.615Z,3.20
2018-07-23T18:05:11.383Z,2.97
2018-07-23T18:07:43.845Z,3.03
2018-07-23T18:10:16.284Z,3.50
2018-07-23T18:12:49.823Z,2.83
2018-07-23T18:15:22.336Z,2.90
2018-07-23T18:17:54.807Z,2.90
2018-07-23T18:20:27.255Z,3.17
2018-07-23T18:22:59.786Z,2.93
2018-07-23T18:25:32.299Z,3.20
2018-07-23T18:28:04.851Z,3.50
2018-07-23T18:30:37.912Z,3.17
2018-07-23T18:33:11.643Z,4.60
2018-07-23T18:35:44.228Z,3.03
2018-07-23T18:38:17.154Z,3.40
2018-07-23T18:40:49.608Z,3.03
2018-07-23T18:43:23.894Z,3.00
2018-07-23T18:45:56.464Z,3.30
2018-07-23T18:49:42.553Z,5.73
2018-07-23T18:52:15.804Z,8.03
2018-07-23T18:54:50.515Z,6.57
2018-07-23T18:57:23.210Z,3.50
2018-07-23T18:59:55.879Z,3.23
2018-07-23T19:02:28.430Z,4.10
2018-07-23T19:05:01.010Z,3.50
2018-07-23T19:07:33.604Z,10.47
2018-07-23T19:10:07.909Z,3.10
2018-07-23T19:12:40.453Z,3.33
2018-07-23T19:15:12.923Z,3.50
2018-07-23T19:17:45.720Z,3.20
2018-07-23T19:20:18.552Z,3.00
2018-07-23T19:22:51.389Z,3.00
2018-07-23T19:25:23.905Z,3.73
2018-07-23T19:27:56.704Z,3.10
2018-07-23T19:30:29.314Z,3.13
2018-07-23T19:33:02.118Z,4.13
2018-07-23T19:35:34.649Z,3.70
2018-07-23T19:38:07.345Z,5.63
2018-07-23T19:40:40.040Z,4.37
2018-07-23T19:43:13.072Z,5.23
2018-07-23T19:45:45.552Z,8.30
2018-07-23T19:48:18.342Z,3.80
2018-07-23T19:50:50.813Z,3.47
2018-07-23T19:53:24.502Z,3.87
2018-07-23T19:55:57.240Z,3.80
2018-07-23T19:58:29.770Z,4.33
2018-07-23T20:01:02.445Z,4.23
2018-07-23T20:03:35.111Z,4.37
2018-07-23T20:06:07.596Z,3.70
2018-07-23T20:08:40.311Z,4.37
2018-07-23T20:11:12.942Z,4.40
2018-07-23T20:13:45.497Z,3.43
2018-07-23T20:16:18.242Z,3.30
2018-07-23T20:18:50.758Z,3.83
2018-07-23T20:21:23.250Z,3.93
2018-07-23T20:23:55.786Z,4.03
2018-07-23T20:26:28.169Z,3.53
2018-07-23T20:29:00.597Z,3.67
2018-07-23T20:31:33.255Z,3.80
2018-07-23T20:34:05.765Z,3.77
2018-07-23T20:36:38.269Z,3.77
2018-07-23T20:39:10.794Z,4.03
2018-07-23T20:41:43.451Z,5.00
2018-07-23T20:44:16.025Z,3.97
2018-07-23T20:46:48.558Z,3.90
2018-07-23T20:49:21.210Z,3.60
2018-07-23T20:51:53.769Z,3.37
2018-07-23T20:54:26.449Z,3.90
2018-07-23T20:56:59.108Z,3.53
2018-07-23T20:59:31.789Z,3.60
2018-07-23T21:02:04.413Z,3.47
2018-07-23T21:04:37.285Z,3.87
2018-07-23T21:07:09.770Z,4.10
2018-07-23T21:09:44.685Z,3.60
2018-07-23T21:12:17.376Z,3.40
2018-07-23T21:14:49.901Z,3.87
2018-07-23T21:17:24.075Z,4.20
2018-07-23T21:19:56.599Z,4.50
2018-07-23T21:22:29.078Z,3.87
2018-07-23T21:25:01.608Z,4.60
2018-07-23T21:27:33.977Z,3.80
2018-07-23T21:30:06.446Z,4.57
2018-07-23T21:32:38.978Z,4.23
2018-07-23T21:35:11.611Z,4.50
2018-07-23T21:37:44.282Z,4.77
2018-07-23T21:40:16.829Z,4.47
2018-07-23T21:42:49.362Z,5.23
2018-07-23T21:45:21.942Z,4.77
2018-07-23T21:47:54.775Z,5.03
2018-07-23T21:50:27.341Z,4.90
2018-07-23T21:53:00.398Z,4.70
2018-07-23T21:55:32.951Z,4.47
2018-07-23T21:58:05.553Z,4.23
2018-07-23T22:00:38.077Z,4.70
2018-07-23T22:03:10.610Z,4.20
2018-07-23T22:05:43.146Z,3.87
2018-07-23T22:08:15.671Z,4.13
2018-07-23T22:10:48.093Z,4.03
2018-07-23T22:13:20.587Z,3.80
2018-07-23T22:15:53.056Z,4.87
2018-07-23T22:18:25.577Z,4.80
2018-07-23T22:20:58.277Z,4.30
2018-07-23T22:23:30.685Z,4.00
2018-07-23T22:26:03.533Z,4.10
2018-07-23T22:28:36.021Z,4.97
2018-07-23T22:31:08.487Z,4.07
2018-07-23T22:33:40.955Z,4.40
2018-07-23T22:36:13.409Z,4.50
2018-07-23T22:38:46.082Z,4.50
2018-07-23T22:41:18.499Z,4.30
2018-07-23T22:43:51.304Z,4.77
2018-07-23T22:46:24.027Z,4.77
2018-07-23T22:48:56.493Z,4.83
2018-07-23T22:51:29.080Z,5.33
2018-07-23T22:54:01.630Z,4.70
2018-07-23T22:56:34.090Z,5.23
2018-07-23T22:59:06.575Z,5.30
2018-07-23T23:01:39.029Z,4.90
2018-07-23T23:04:11.414Z,4.70
2018-07-23T23:06:44.176Z,5.03
2018-07-23T23:09:16.670Z,4.90
2018-07-23T23:11:50.542Z,4.87
2018-07-23T23:14:22.965Z,4.97
2018-07-23T23:16:55.515Z,4.70
2018-07-23T23:19:27.998Z,4.77
2018-07-23T23:22:01.604Z,5.47
2018-07-23T23:24:34.140Z,4.83
2018-07-23T23:27:06.575Z,5.33
2018-07-23T23:29:38.967Z,5.80
2018-07-23T23:32:11.416Z,5.63
2018-07-23T23:34:43.813Z,5.40
2018-07-23T23:37:16.326Z,5.90
2018-07-23T23:39:50.215Z,5.33
2018-07-23T23:42:22.710Z,5.13
2018-07-23T23:44:55.146Z,4.77
2018-07-23T23:47:27.625Z,5.30
2018-07-23T23:50:00.101Z,5.23
2018-07-23T23:52:33.178Z,5.93
2018-07-23T23:55:05.685Z,6.70
2018-07-23T23:57:39.527Z,5.97
