createdAt,value
2018-01-20T00:01:54.736Z,3.40
2018-01-20T00:04:23.275Z,4.90
2018-01-20T00:06:51.760Z,4.03
2018-01-20T00:09:48.860Z,3.70
2018-01-20T00:12:18.880Z,4.57
2018-01-20T00:14:48.487Z,4.00
2018-01-20T00:17:17.132Z,3.77
2018-01-20T00:19:45.433Z,4.10
2018-01-20T00:22:19.631Z,3.70
2018-01-20T00:31:33.750Z,3.60
2018-01-20T00:34:05.018Z,3.70
2018-01-20T00:36:39.092Z,3.73
2018-01-20T00:39:08.492Z,3.53
2018-01-20T00:41:36.931Z,3.73
2018-01-20T00:44:07.114Z,3.87
2018-01-20T00:46:35.411Z,3.50
2018-01-20T00:49:04.928Z,3.90
2018-01-20T00:51:34.796Z,3.47
2018-01-20T00:54:03.069Z,4.13
2018-01-20T00:56:33.795Z,3.60
2018-01-20T00:59:02.094Z,3.37
2018-01-20T01:01:30.364Z,3.43
2018-01-20T01:04:01.946Z,3.57
2018-01-20T01:06:34.643Z,3.60
2018-01-20T01:09:10.979Z,3.40
2018-01-20T01:18:30.138Z,4.13
2018-01-20T01:21:00.371Z,4.47
2018-01-20T01:23:30.580Z,4.00
2018-01-20T01:25:58.855Z,4.10
2018-01-20T01:28:28.250Z,3.90
2018-01-20T01:30:56.525Z,3.30
2018-01-20T01:33:26.640Z,3.53
2018-01-20T01:36:01.113Z,3.80
2018-01-20T01:38:35.343Z,4.23
2018-01-20T01:41:03.939Z,4.67
2018-01-20T01:43:32.228Z,4.50
2018-01-20T01:46:00.486Z,3.63
2018-01-20T01:48:29.962Z,4.33
2018-01-20T01:50:58.266Z,4.10
2018-01-20T01:53:26.852Z,4.47
2018-01-20T01:55:56.195Z,3.70
2018-01-20T01:58:24.468Z,2.93
2018-01-20T02:00:53.123Z,3.53
2018-01-20T02:03:22.723Z,3.20
2018-01-20T02:05:55.229Z,3.40
2018-01-20T02:08:24.945Z,3.60
2018-01-20T02:11:28.506Z,2.87
2018-01-20T02:13:57.145Z,2.80
2018-01-20T02:16:25.456Z,2.87
2018-01-20T02:18:54.484Z,3.03
2018-01-20T02:21:23.863Z,4.07
2018-01-20T02:23:52.350Z,3.30
2018-01-20T02:26:20.615Z,3.00
2018-01-20T02:28:49.604Z,2.87
2018-01-20T02:31:17.882Z,3.03
2018-01-20T02:33:48.332Z,2.60
2018-01-20T02:36:16.622Z,2.77
2018-01-20T02:38:45.649Z,2.90
2018-01-20T02:41:32.599Z,2.57
2018-01-20T02:44:01.316Z,2.90
2018-01-20T02:46:29.582Z,2.77
2018-01-20T02:48:58.296Z,3.50
2018-01-20T02:51:26.593Z,3.33
2018-01-20T02:53:58.148Z,2.60
2018-01-20T02:56:27.098Z,3.07
2018-01-20T02:58:55.393Z,2.60
2018-01-20T03:01:25.127Z,2.77
2018-01-20T03:03:53.403Z,3.13
2018-01-20T03:06:21.773Z,2.73
2018-01-20T03:08:53.658Z,2.40
2018-01-20T03:11:23.743Z,3.43
2018-01-20T03:13:53.453Z,2.47
2018-01-20T03:16:22.999Z,2.77
2018-01-20T03:18:51.278Z,2.77
2018-01-20T03:21:20.430Z,2.60
2018-01-20T03:23:51.992Z,3.23
2018-01-20T03:26:28.186Z,2.60
2018-01-20T03:29:19.962Z,2.53
2018-01-20T03:31:48.222Z,3.40
2018-01-20T03:34:16.500Z,3.33
2018-01-20T03:36:50.951Z,2.73
2018-01-20T03:39:20.638Z,3.00
2018-01-20T03:41:50.411Z,2.63
2018-01-20T03:44:18.663Z,2.90
2018-01-20T03:46:46.955Z,3.20
2018-01-20T03:49:15.252Z,2.90
2018-01-20T03:51:47.239Z,2.30
2018-01-20T03:54:16.942Z,2.87
2018-01-20T03:56:45.249Z,2.93
2018-01-20T03:59:13.585Z,2.77
2018-01-20T04:01:42.212Z,2.50
2018-01-20T04:04:10.513Z,3.20
2018-01-20T04:06:40.040Z,2.60
2018-01-20T04:09:09.509Z,2.60
2018-01-20T04:11:38.113Z,2.40
2018-01-20T04:14:07.160Z,3.17
2018-01-20T04:16:35.428Z,2.40
2018-01-20T04:19:05.890Z,2.60
2018-01-20T04:21:34.177Z,3.07
2018-01-20T04:24:02.526Z,3.13
2018-01-20T04:26:30.837Z,3.10
2018-01-20T04:28:59.469Z,2.77
2018-01-20T04:31:32.468Z,3.03
2018-01-20T04:34:01.039Z,2.60
2018-01-20T04:36:30.149Z,3.20
2018-01-20T04:38:58.430Z,2.80
2018-01-20T04:41:27.605Z,2.30
2018-01-20T04:43:57.466Z,2.90
2018-01-20T04:46:29.256Z,3.57
2018-01-20T04:48:57.515Z,2.73
2018-01-20T04:51:27.500Z,3.67
2018-01-20T04:53:56.241Z,2.97
2018-01-20T04:56:24.565Z,3.90
2018-01-20T04:59:15.243Z,3.00
2018-01-20T05:01:45.349Z,3.23
2018-01-20T05:04:13.982Z,2.83
2018-01-20T05:06:42.254Z,3.43
2018-01-20T05:09:10.568Z,3.13
2018-01-20T05:11:40.209Z,3.40
2018-01-20T05:14:08.872Z,4.13
2018-01-20T05:16:37.272Z,2.70
2018-01-20T05:19:05.806Z,2.73
2018-01-20T05:21:35.179Z,3.00
2018-01-20T05:24:03.720Z,3.30
2018-01-20T05:26:33.064Z,2.83
2018-01-20T05:29:03.465Z,2.77
2018-01-20T05:31:33.131Z,3.63
2018-01-20T05:34:03.042Z,3.73
2018-01-20T05:36:32.798Z,3.07
2018-01-20T05:39:01.878Z,3.20
2018-01-20T05:41:30.679Z,3.03
2018-01-20T05:43:58.932Z,2.93
2018-01-20T05:46:27.208Z,2.77
2018-01-20T05:48:57.099Z,3.43
2018-01-20T05:51:29.126Z,3.70
2018-01-20T05:53:57.400Z,3.17
2018-01-20T05:56:26.264Z,3.20
2018-01-20T05:58:55.096Z,3.13
2018-01-20T06:01:24.689Z,2.87
2018-01-20T06:03:57.201Z,2.80
2018-01-20T06:06:25.893Z,3.17
2018-01-20T06:08:57.240Z,3.30
2018-01-20T06:11:25.563Z,3.00
2018-01-20T06:13:56.216Z,2.80
2018-01-20T06:17:01.231Z,2.83
2018-01-20T06:19:29.516Z,2.70
2018-01-20T06:21:57.864Z,3.17
2018-01-20T06:24:35.048Z,2.30
2018-01-20T06:27:04.629Z,2.63
2018-01-20T06:29:36.956Z,3.03
2018-01-20T06:32:06.011Z,2.57
2018-01-20T06:34:34.331Z,2.67
2018-01-20T06:37:03.179Z,2.93
2018-01-20T06:39:31.519Z,2.60
2018-01-20T06:42:01.365Z,2.23
2018-01-20T06:44:30.664Z,2.87
2018-01-20T06:46:58.940Z,2.80
2018-01-20T06:49:27.435Z,2.70
2018-01-20T06:51:55.827Z,2.57
2018-01-20T06:54:24.114Z,2.80
2018-01-20T06:56:53.830Z,3.00
2018-01-20T06:59:23.042Z,2.67
2018-01-20T07:02:13.778Z,2.57
2018-01-20T07:04:42.306Z,3.00
2018-01-20T07:07:10.581Z,2.67
2018-01-20T07:09:38.882Z,3.00
2018-01-20T07:12:07.948Z,3.03
2018-01-20T07:14:37.772Z,3.17
2018-01-20T07:17:06.655Z,2.90
2018-01-20T07:19:35.699Z,2.60
2018-01-20T07:22:09.208Z,2.87
2018-01-20T07:24:37.488Z,3.00
2018-01-20T07:27:05.769Z,2.87
2018-01-20T07:29:35.571Z,2.70
2018-01-20T07:32:04.140Z,3.43
2018-01-20T07:34:34.497Z,3.57
2018-01-20T07:37:05.754Z,2.50
2018-01-20T07:39:34.700Z,2.60
2018-01-20T07:42:06.559Z,3.07
2018-01-20T07:44:36.495Z,2.40
2018-01-20T07:47:10.495Z,3.20
2018-01-20T07:49:40.358Z,2.40
2018-01-20T07:52:09.769Z,3.13
2018-01-20T07:54:38.538Z,3.17
2018-01-20T07:57:07.078Z,3.30
2018-01-20T07:59:36.093Z,3.47
2018-01-20T08:02:07.177Z,3.40
2018-01-20T08:04:36.966Z,3.57
2018-01-20T08:07:05.757Z,3.57
2018-01-20T08:09:34.049Z,3.30
2018-01-20T08:12:02.342Z,3.40
2018-01-20T08:14:45.530Z,3.90
2018-01-20T08:17:14.838Z,3.93
2018-01-20T08:19:44.150Z,3.63
2018-01-20T08:22:17.036Z,4.60
2018-01-20T08:24:52.468Z,3.90
2018-01-20T08:27:26.195Z,4.17
2018-01-20T08:30:00.634Z,3.60
2018-01-20T08:32:51.734Z,3.43
2018-01-20T08:35:21.329Z,4.27
2018-01-20T08:37:50.531Z,3.80
2018-01-20T08:40:22.330Z,3.93
2018-01-20T08:42:51.452Z,3.90
2018-01-20T08:45:19.757Z,4.10
2018-01-20T08:47:48.938Z,4.30
2018-01-20T08:50:18.592Z,3.90
2018-01-20T08:52:46.892Z,4.07
2018-01-20T08:55:18.390Z,4.17
2018-01-20T08:57:47.888Z,4.10
2018-01-20T09:00:19.425Z,4.50
2018-01-20T09:02:49.117Z,5.20
2018-01-20T09:05:17.396Z,5.30
2018-01-20T09:07:45.696Z,5.43
2018-01-20T09:10:17.652Z,5.03
2018-01-20T09:12:52.502Z,5.90
2018-01-20T09:15:25.152Z,7.10
2018-01-20T09:17:53.779Z,6.87
2018-01-20T09:20:22.407Z,6.40
2018-01-20T09:22:50.686Z,6.63
2018-01-20T09:25:19.283Z,7.67
2018-01-20T09:27:53.565Z,8.20
2018-01-20T09:30:26.845Z,7.90
2018-01-20T09:32:56.424Z,6.57
2018-01-20T09:35:25.271Z,5.93
2018-01-20T09:37:53.536Z,6.20
2018-01-20T09:40:32.037Z,5.83
2018-01-20T09:43:00.808Z,5.10
2018-01-20T09:45:31.248Z,4.97
2018-01-20T09:48:39.290Z,5.33
2018-01-20T09:51:08.289Z,7.10
2018-01-20T09:53:40.129Z,6.47
2018-01-20T09:56:11.429Z,7.27
2018-01-20T09:58:40.494Z,7.27
2018-01-20T10:01:10.033Z,7.30
2018-01-20T10:03:39.181Z,7.33
2018-01-20T10:06:07.476Z,6.83
2018-01-20T10:08:40.990Z,7.03
2018-01-20T10:11:14.665Z,6.60
2018-01-20T10:13:51.356Z,7.40
2018-01-20T10:16:20.471Z,7.83
2018-01-20T10:18:48.999Z,8.37
2018-01-20T10:21:18.360Z,8.80
2018-01-20T10:23:46.669Z,7.80
2018-01-20T10:26:14.967Z,8.43
2018-01-20T10:28:47.703Z,8.90
2018-01-20T10:31:20.606Z,8.23
2018-01-20T10:33:49.857Z,9.20
2018-01-20T10:36:18.913Z,7.87
2018-01-20T10:38:48.312Z,8.67
2018-01-20T10:41:16.640Z,9.53
2018-01-20T10:43:45.812Z,9.27
2018-01-20T10:46:19.150Z,10.00
2018-01-20T10:49:09.626Z,9.70
2018-01-20T10:51:38.257Z,9.33
2018-01-20T10:54:07.300Z,8.90
2018-01-20T10:56:36.091Z,8.90
2018-01-20T10:59:04.465Z,9.43
2018-01-20T11:01:34.212Z,9.57
2018-01-20T11:04:03.621Z,8.00
2018-01-20T11:06:32.657Z,8.00
2018-01-20T11:09:02.395Z,8.57
2018-01-20T11:11:33.424Z,8.03
2018-01-20T11:14:02.391Z,6.40
2018-01-20T11:16:31.595Z,7.90
2018-01-20T11:19:22.510Z,6.63
2018-01-20T11:21:52.119Z,6.90
2018-01-20T11:24:20.392Z,7.87
2018-01-20T11:26:48.671Z,7.53
2018-01-20T11:29:17.556Z,7.17
2018-01-20T11:31:46.299Z,8.07
2018-01-20T11:34:17.095Z,7.60
2018-01-20T11:36:48.088Z,7.60
2018-01-20T11:39:16.645Z,7.87
2018-01-20T11:41:44.923Z,8.00
2018-01-20T11:44:18.116Z,8.10
2018-01-20T11:46:46.417Z,7.27
2018-01-20T11:49:20.152Z,8.53
2018-01-20T11:51:52.180Z,7.33
2018-01-20T11:54:20.577Z,7.27
2018-01-20T11:56:50.606Z,7.20
2018-01-20T11:59:19.474Z,8.00
2018-01-20T12:01:48.785Z,8.53
2018-01-20T12:04:20.382Z,7.97
2018-01-20T12:06:48.652Z,7.30
2018-01-20T12:09:17.178Z,7.53
2018-01-20T12:11:46.532Z,7.53
2018-01-20T12:14:14.802Z,8.17
2018-01-20T12:16:45.253Z,8.10
2018-01-20T12:19:36.929Z,8.20
2018-01-20T12:22:05.209Z,7.80
2018-01-20T12:24:34.830Z,7.97
2018-01-20T12:27:05.061Z,8.50
2018-01-20T12:29:35.457Z,7.77
2018-01-20T12:32:03.781Z,8.13
2018-01-20T12:34:32.527Z,9.03
2018-01-20T12:37:01.755Z,9.17
2018-01-20T12:39:30.337Z,9.57
2018-01-20T12:42:01.503Z,10.17
2018-01-20T12:44:36.196Z,9.20
2018-01-20T12:47:10.341Z,8.50
2018-01-20T12:49:43.201Z,8.80
2018-01-20T12:52:11.512Z,8.30
2018-01-20T12:54:39.787Z,7.90
2018-01-20T12:57:12.501Z,7.90
2018-01-20T12:59:42.532Z,7.73
2018-01-20T13:02:11.191Z,8.27
2018-01-20T13:04:47.573Z,8.13
2018-01-20T13:07:21.889Z,8.63
2018-01-20T13:09:50.612Z,9.00
2018-01-20T13:12:19.343Z,8.87
2018-01-20T13:14:48.437Z,7.63
2018-01-20T13:17:16.709Z,8.23
2018-01-20T13:19:44.992Z,8.03
2018-01-20T13:22:19.330Z,7.97
2018-01-20T13:24:55.020Z,7.17
2018-01-20T13:27:26.063Z,8.03
2018-01-20T13:29:57.764Z,7.73
2018-01-20T13:32:32.776Z,7.40
2018-01-20T13:35:19.717Z,8.00
2018-01-20T13:37:48.582Z,8.10
2018-01-20T13:40:21.317Z,8.13
2018-01-20T13:42:54.770Z,8.27
2018-01-20T13:45:25.232Z,8.53
2018-01-20T13:47:54.175Z,8.23
2018-01-20T13:50:23.587Z,8.90
2018-01-20T13:52:52.662Z,8.83
2018-01-20T13:55:21.609Z,8.63
2018-01-20T13:57:49.883Z,8.57
2018-01-20T14:00:20.016Z,8.57
2018-01-20T14:02:49.801Z,8.60
2018-01-20T14:05:18.338Z,8.47
2018-01-20T14:07:46.941Z,8.50
2018-01-20T14:10:17.538Z,7.93
2018-01-20T14:12:47.225Z,8.00
2018-01-20T14:15:15.519Z,9.13
2018-01-20T14:17:45.785Z,8.47
2018-01-20T14:23:42.997Z,8.17
2018-01-20T14:26:16.296Z,8.07
2018-01-20T14:28:53.270Z,8.03
2018-01-20T14:31:25.548Z,8.07
2018-01-20T14:33:55.161Z,7.80
2018-01-20T14:39:47.964Z,9.20
2018-01-20T14:42:18.477Z,8.90
2018-01-20T14:44:53.625Z,9.20
2018-01-20T14:47:25.552Z,9.90
2018-01-20T14:49:53.839Z,10.57
2018-01-20T14:52:22.103Z,10.63
2018-01-20T14:54:50.419Z,10.00
2018-01-20T14:57:19.680Z,10.77
2018-01-20T14:59:52.768Z,10.97
2018-01-20T15:02:28.025Z,9.37
2018-01-20T15:05:00.812Z,8.87
2018-01-20T15:07:31.577Z,9.07
2018-01-20T15:10:02.659Z,9.73
2018-01-20T15:12:31.228Z,10.70
2018-01-20T15:15:00.132Z,9.20
2018-01-20T15:17:28.793Z,9.87
2018-01-20T15:19:57.074Z,11.40
2018-01-20T15:22:26.704Z,10.00
2018-01-20T15:24:54.985Z,8.37
2018-01-20T15:27:23.264Z,8.90
2018-01-20T15:29:52.416Z,9.87
2018-01-20T15:32:24.512Z,9.53
2018-01-20T15:34:58.649Z,10.70
2018-01-20T15:37:30.124Z,12.17
2018-01-20T15:39:58.645Z,10.73
2018-01-20T15:42:26.915Z,9.30
2018-01-20T15:44:55.477Z,10.00
2018-01-20T15:47:29.232Z,9.53
2018-01-20T15:49:58.324Z,8.73
2018-01-20T15:52:27.545Z,8.87
2018-01-20T15:54:55.825Z,9.83
2018-01-20T15:57:24.377Z,10.47
2018-01-20T15:59:52.905Z,10.53
2018-01-20T16:02:24.443Z,11.77
2018-01-20T16:04:55.653Z,12.47
2018-01-20T16:07:30.416Z,11.20
2018-01-20T16:10:00.532Z,11.03
2018-01-20T16:12:28.796Z,10.67
2018-01-20T16:14:57.606Z,10.53
2018-01-20T16:17:27.044Z,12.47
2018-01-20T16:19:55.584Z,12.57
2018-01-20T16:22:24.610Z,11.87
2018-01-20T16:24:54.484Z,12.23
2018-01-20T16:27:23.964Z,15.70
2018-01-20T16:29:53.796Z,15.10
2018-01-20T16:32:22.086Z,16.43
2018-01-20T16:34:52.880Z,18.37
2018-01-20T16:37:26.852Z,16.20
2018-01-20T16:39:58.033Z,18.80
2018-01-20T16:42:29.296Z,19.87
2018-01-20T16:44:58.368Z,18.23
2018-01-20T16:47:26.790Z,17.97
2018-01-20T16:49:55.114Z,18.47
2018-01-20T16:52:46.672Z,25.13
2018-01-20T16:55:18.153Z,42.47
2018-01-20T17:01:40.546Z,32.13
2018-01-20T17:04:10.986Z,37.23
2018-01-20T17:06:40.893Z,28.87
2018-01-20T17:09:09.865Z,32.43
2018-01-20T17:11:38.803Z,24.47
2018-01-20T17:14:09.220Z,36.80
2018-01-20T17:16:40.013Z,35.10
2018-01-20T17:19:13.744Z,25.97
2018-01-20T17:21:43.802Z,34.43
2018-01-20T17:24:13.783Z,28.57
2018-01-20T17:26:44.240Z,27.43
2018-01-20T17:29:53.053Z,30.07
2018-01-20T17:32:21.344Z,22.23
2018-01-20T17:34:52.073Z,25.53
2018-01-20T17:37:20.362Z,31.33
2018-01-20T17:39:51.691Z,20.87
2018-01-20T17:42:20.109Z,33.53
2018-01-20T17:44:50.522Z,25.63
2018-01-20T17:47:19.652Z,24.53
2018-01-20T17:49:48.561Z,21.77
2018-01-20T17:52:18.602Z,23.00
2018-01-20T17:54:46.925Z,18.87
2018-01-20T17:57:15.406Z,26.77
2018-01-20T17:59:43.680Z,20.00
2018-01-20T18:02:16.084Z,17.80
2018-01-20T18:04:44.346Z,21.13
2018-01-20T18:07:14.577Z,19.83
2018-01-20T18:09:48.806Z,18.53
2018-01-20T18:12:18.279Z,14.33
2018-01-20T18:15:27.517Z,17.50
2018-01-20T18:17:56.219Z,18.20
2018-01-20T18:20:24.608Z,16.43
2018-01-20T18:22:53.300Z,18.73
2018-01-20T18:25:21.984Z,20.20
2018-01-20T18:27:51.598Z,19.17
2018-01-20T18:30:31.456Z,20.60
2018-01-20T18:33:00.951Z,19.70
2018-01-20T18:35:30.437Z,18.60
2018-01-20T18:37:59.187Z,21.67
2018-01-20T18:40:28.225Z,30.50
2018-01-20T18:42:57.271Z,22.73
2018-01-20T18:45:28.935Z,28.07
2018-01-20T18:47:59.304Z,24.80
2018-01-20T18:50:27.590Z,23.57
2018-01-20T18:52:56.632Z,25.87
2018-01-20T18:55:29.970Z,22.70
2018-01-20T18:57:59.080Z,22.77
2018-01-20T19:00:58.890Z,22.07
2018-01-20T19:06:28.034Z,19.10
2018-01-20T19:09:17.600Z,16.33
2018-01-20T19:12:02.661Z,21.43
2018-01-20T19:14:35.828Z,23.83
2018-01-20T19:21:16.519Z,26.47
2018-01-20T19:27:26.151Z,51.03
2018-01-20T19:30:32.180Z,21.00
2018-01-20T19:36:36.901Z,20.43
2018-01-20T19:39:40.039Z,18.23
2018-01-20T19:42:44.520Z,16.33
2018-01-20T19:45:43.629Z,17.47
2018-01-20T19:48:43.908Z,22.83
2018-01-20T19:51:45.505Z,28.27
2018-01-20T19:54:44.782Z,21.57
2018-01-20T19:57:44.012Z,21.30
2018-01-20T20:00:46.810Z,21.30
2018-01-20T20:03:57.141Z,19.97
2018-01-20T20:06:55.790Z,24.03
2018-01-20T20:09:58.673Z,17.50
2018-01-20T20:12:59.234Z,19.17
2018-01-20T20:15:59.387Z,18.80
2018-01-20T20:19:05.838Z,18.60
2018-01-20T20:22:08.091Z,18.83
2018-01-20T20:25:10.174Z,15.77
2018-01-20T20:28:10.696Z,17.50
2018-01-20T20:31:11.161Z,16.07
2018-01-20T20:34:09.771Z,14.93
2018-01-20T20:37:09.518Z,13.17
2018-01-20T20:40:12.695Z,13.87
2018-01-20T20:43:11.307Z,12.50
2018-01-20T20:46:14.892Z,14.17
2018-01-20T20:49:18.380Z,15.13
2018-01-20T20:52:21.463Z,14.63
2018-01-20T20:55:21.593Z,15.60
2018-01-20T20:58:25.632Z,14.40
2018-01-20T21:14:27.549Z,12.93
2018-01-20T21:17:42.559Z,13.80
2018-01-20T21:20:52.545Z,12.77
2018-01-20T21:23:56.064Z,10.67
2018-01-20T21:30:11.071Z,11.43
2018-01-20T21:33:15.883Z,11.83
2018-01-20T21:36:22.309Z,9.73
2018-01-20T21:39:25.597Z,9.17
2018-01-20T21:42:27.170Z,8.60
2018-01-20T21:45:28.514Z,8.23
2018-01-20T21:48:31.020Z,8.33
2018-01-20T21:51:34.009Z,9.03
2018-01-20T21:54:35.283Z,8.33
2018-01-20T21:57:43.673Z,8.73
2018-01-20T22:00:46.640Z,8.80
2018-01-20T22:04:01.823Z,11.00
2018-01-20T22:07:09.346Z,10.60
2018-01-20T22:13:24.160Z,11.50
2018-01-20T22:16:51.478Z,11.03
2018-01-20T22:19:20.787Z,10.63
2018-01-20T22:21:59.967Z,11.17
2018-01-20T22:24:31.363Z,11.97
2018-01-20T22:26:59.989Z,10.43
2018-01-20T22:29:31.023Z,10.27
2018-01-20T22:32:02.316Z,10.80
2018-01-20T22:34:33.616Z,10.33
2018-01-20T22:37:19.721Z,11.60
2018-01-20T22:43:09.281Z,10.87
2018-01-20T22:45:37.992Z,11.17
2018-01-20T22:48:07.104Z,10.30
2018-01-20T22:50:36.456Z,9.53
2018-01-20T22:53:06.437Z,10.67
2018-01-20T22:55:55.771Z,9.43
2018-01-20T22:58:25.684Z,10.70
2018-01-20T23:03:54.714Z,10.47
2018-01-20T23:06:23.640Z,11.43
2018-01-20T23:08:58.075Z,10.43
2018-01-20T23:11:27.255Z,10.20
2018-01-20T23:13:55.649Z,11.70
2018-01-20T23:16:25.106Z,11.13
2018-01-20T23:18:53.604Z,11.13
2018-01-20T23:21:22.536Z,11.07
2018-01-20T23:23:55.960Z,11.47
2018-01-20T23:26:25.195Z,11.30
2018-01-20T23:28:54.510Z,10.90
2018-01-20T23:31:23.160Z,11.40
2018-01-20T23:33:51.752Z,11.57
2018-01-20T23:36:20.494Z,13.63
2018-01-20T23:38:50.897Z,12.00
2018-01-20T23:41:45.444Z,11.80
2018-01-20T23:44:16.824Z,12.57
2018-01-20T23:46:45.400Z,11.40
2018-01-20T23:49:15.092Z,12.60
2018-01-20T23:51:44.453Z,11.57
2018-01-20T23:54:12.775Z,10.73
2018-01-20T23:56:43.269Z,10.73
2018-01-20T23:59:14.555Z,10.03
