createdAt,value
2022-09-16T00:00:08.747Z,0.00
2022-09-16T00:01:08.773Z,0.00
2022-09-16T00:02:08.746Z,0.00
2022-09-16T00:03:08.692Z,0.00
2022-09-16T00:04:08.700Z,0.00
2022-09-16T00:05:08.685Z,0.00
2022-09-16T00:06:08.673Z,0.00
2022-09-16T00:07:08.653Z,0.00
2022-09-16T00:08:08.656Z,0.00
2022-09-16T00:09:08.632Z,0.00
2022-09-16T00:10:08.649Z,0.00
2022-09-16T00:11:08.612Z,0.00
2022-09-16T00:12:08.612Z,0.00
2022-09-16T00:13:08.601Z,0.00
2022-09-16T00:14:08.602Z,0.00
2022-09-16T00:15:08.585Z,0.00
2022-09-16T00:16:08.627Z,0.00
2022-09-16T00:17:08.552Z,0.00
2022-09-16T00:18:08.557Z,0.00
2022-09-16T00:19:08.524Z,0.00
2022-09-16T00:20:08.527Z,0.00
2022-09-16T00:21:08.528Z,0.00
2022-09-16T00:22:08.497Z,0.00
2022-09-16T00:23:08.466Z,0.00
2022-09-16T00:24:08.472Z,0.00
2022-09-16T00:25:08.451Z,0.00
2022-09-16T00:26:08.477Z,0.00
2022-09-16T00:27:08.425Z,0.00
2022-09-16T00:28:08.424Z,0.00
2022-09-16T00:29:08.404Z,0.00
2022-09-16T00:30:08.416Z,0.00
2022-09-16T00:31:08.509Z,0.00
2022-09-16T00:32:08.373Z,0.00
2022-09-16T00:33:08.366Z,0.00
2022-09-16T00:34:08.366Z,0.00
2022-09-16T00:35:08.347Z,0.00
2022-09-16T00:36:08.549Z,0.00
2022-09-16T00:37:08.317Z,0.00
2022-09-16T00:38:08.319Z,0.00
2022-09-16T00:39:08.290Z,0.00
2022-09-16T00:40:08.361Z,0.00
2022-09-16T00:41:08.277Z,0.00
2022-09-16T00:42:08.286Z,0.00
2022-09-16T00:43:08.265Z,0.00
2022-09-16T00:44:08.238Z,0.00
2022-09-16T00:45:08.238Z,0.00
2022-09-16T00:46:08.245Z,0.00
2022-09-16T00:47:08.299Z,0.00
2022-09-16T00:48:08.197Z,0.00
2022-09-16T00:49:08.190Z,0.00
2022-09-16T00:50:08.178Z,0.00
2022-09-16T00:51:08.169Z,0.00
2022-09-16T00:52:08.157Z,0.00
2022-09-16T00:53:08.150Z,0.00
2022-09-16T00:54:08.129Z,0.00
2022-09-16T00:55:08.130Z,0.00
2022-09-16T00:56:08.225Z,0.00
2022-09-16T00:57:08.109Z,0.00
2022-09-16T00:58:08.078Z,0.00
2022-09-16T00:59:08.069Z,0.00
2022-09-16T01:00:08.058Z,0.00
2022-09-16T01:01:08.100Z,0.00
2022-09-16T01:02:08.079Z,0.00
2022-09-16T01:03:08.029Z,0.00
2022-09-16T01:04:08.041Z,0.00
2022-09-16T01:05:08.021Z,0.00
2022-09-16T01:06:08.003Z,0.00
2022-09-16T01:07:08.003Z,0.00
2022-09-16T01:08:07.973Z,0.00
2022-09-16T01:09:07.977Z,0.00
2022-09-16T01:10:07.943Z,0.00
2022-09-16T01:11:07.962Z,0.00
2022-09-16T01:12:07.939Z,0.00
2022-09-16T01:13:07.922Z,0.00
2022-09-16T01:14:07.902Z,0.00
2022-09-16T01:15:07.921Z,0.00
2022-09-16T01:16:07.927Z,0.00
2022-09-16T01:17:07.912Z,0.00
2022-09-16T01:18:07.861Z,0.00
2022-09-16T01:19:07.861Z,0.00
2022-09-16T01:20:07.843Z,0.00
2022-09-16T01:21:07.834Z,0.00
2022-09-16T01:22:07.830Z,0.00
2022-09-16T01:23:07.810Z,0.00
2022-09-16T01:24:07.807Z,0.00
2022-09-16T01:25:07.799Z,0.00
2022-09-16T01:26:07.770Z,0.00
2022-09-16T01:27:07.782Z,0.00
2022-09-16T01:28:07.753Z,0.00
2022-09-16T01:29:07.750Z,0.00
2022-09-16T01:30:07.722Z,0.00
2022-09-16T01:31:07.766Z,0.00
2022-09-16T01:32:07.702Z,0.00
2022-09-16T01:33:07.714Z,0.00
2022-09-16T01:34:07.690Z,0.00
2022-09-16T01:35:07.671Z,0.00
2022-09-16T01:36:07.662Z,0.00
2022-09-16T01:37:07.681Z,0.00
2022-09-16T01:38:07.634Z,0.00
2022-09-16T01:39:07.643Z,0.00
2022-09-16T01:40:07.652Z,0.00
2022-09-16T01:41:07.601Z,0.00
2022-09-16T01:42:07.594Z,0.00
2022-09-16T01:43:07.603Z,0.00
2022-09-16T01:44:07.562Z,0.00
2022-09-16T01:45:07.562Z,0.00
2022-09-16T01:46:07.608Z,0.00
2022-09-16T01:47:07.542Z,0.00
2022-09-16T01:48:07.661Z,0.00
2022-09-16T01:49:07.522Z,0.00
2022-09-16T01:50:07.514Z,0.00
2022-09-16T01:51:07.507Z,0.00
2022-09-16T01:52:07.479Z,0.00
2022-09-16T01:53:07.495Z,0.00
2022-09-16T01:54:07.461Z,0.00
2022-09-16T01:55:07.454Z,0.00
2022-09-16T01:56:07.443Z,0.00
2022-09-16T01:57:07.436Z,0.00
2022-09-16T01:58:07.426Z,0.00
2022-09-16T01:59:07.405Z,0.00
2022-09-16T02:00:07.405Z,0.00
2022-09-16T02:01:07.400Z,0.00
2022-09-16T02:02:07.493Z,0.00
2022-09-16T02:03:07.378Z,0.00
2022-09-16T02:04:07.335Z,0.00
2022-09-16T02:05:08.095Z,0.00
2022-09-16T02:06:07.322Z,0.00
2022-09-16T02:07:07.326Z,0.00
2022-09-16T02:08:07.316Z,0.00
2022-09-16T02:09:07.307Z,0.00
2022-09-16T02:10:07.278Z,0.00
2022-09-16T02:11:07.286Z,0.00
2022-09-16T02:12:07.264Z,0.00
2022-09-16T02:13:07.267Z,0.00
2022-09-16T02:14:07.246Z,0.00
2022-09-16T02:15:07.226Z,0.00
2022-09-16T02:16:07.256Z,0.00
2022-09-16T02:17:07.222Z,0.00
2022-09-16T02:18:07.178Z,0.00
2022-09-16T02:19:07.207Z,0.00
2022-09-16T02:20:07.167Z,0.00
2022-09-16T02:21:07.181Z,0.00
2022-09-16T02:22:07.142Z,0.00
2022-09-16T02:23:07.134Z,0.00
2022-09-16T02:24:07.118Z,0.00
2022-09-16T02:25:07.127Z,0.00
2022-09-16T02:26:07.106Z,0.00
2022-09-16T02:27:07.086Z,0.00
2022-09-16T02:28:07.079Z,0.00
2022-09-16T02:29:07.091Z,0.00
2022-09-16T02:30:07.067Z,0.00
2022-09-16T02:31:07.068Z,0.00
2022-09-16T02:32:07.039Z,0.00
2022-09-16T02:33:07.029Z,0.00
2022-09-16T02:34:07.031Z,0.00
2022-09-16T02:35:07.018Z,0.00
2022-09-16T02:36:06.987Z,0.00
2022-09-16T02:37:06.979Z,0.00
2022-09-16T02:38:06.967Z,0.00
2022-09-16T02:39:06.979Z,0.00
2022-09-16T02:40:06.986Z,0.00
2022-09-16T02:41:06.942Z,0.00
2022-09-16T02:42:06.939Z,0.00
2022-09-16T02:43:06.908Z,0.00
2022-09-16T02:44:06.899Z,0.00
2022-09-16T02:45:06.918Z,0.00
2022-09-16T02:46:06.933Z,0.00
2022-09-16T02:47:06.879Z,0.00
2022-09-16T02:48:06.858Z,0.00
2022-09-16T02:49:06.847Z,0.00
2022-09-16T02:50:06.847Z,0.00
2022-09-16T02:51:06.827Z,0.00
2022-09-16T02:52:06.807Z,0.00
2022-09-16T02:53:06.813Z,0.00
2022-09-16T02:54:06.783Z,0.00
2022-09-16T02:55:06.799Z,0.00
2022-09-16T02:56:06.807Z,0.00
2022-09-16T02:57:06.767Z,0.00
2022-09-16T02:58:06.751Z,0.00
2022-09-16T02:59:06.819Z,0.00
2022-09-16T03:00:06.719Z,0.00
2022-09-16T03:01:06.727Z,0.00
2022-09-16T03:02:06.720Z,0.00
2022-09-16T03:03:06.722Z,0.00
2022-09-16T03:04:06.672Z,0.00
2022-09-16T03:05:07.051Z,0.00
2022-09-16T03:06:06.651Z,0.00
2022-09-16T03:07:06.659Z,0.00
2022-09-16T03:08:06.631Z,0.00
2022-09-16T03:09:06.634Z,0.00
2022-09-16T03:10:06.600Z,0.00
2022-09-16T03:11:06.612Z,0.00
2022-09-16T03:12:06.583Z,0.00
2022-09-16T03:13:06.591Z,0.00
2022-09-16T03:14:06.563Z,0.00
2022-09-16T03:15:06.551Z,0.00
2022-09-16T03:16:06.588Z,0.00
2022-09-16T03:17:06.547Z,0.00
2022-09-16T03:18:06.511Z,0.00
2022-09-16T03:19:06.519Z,0.00
2022-09-16T03:20:06.491Z,0.00
2022-09-16T03:21:06.499Z,0.00
2022-09-16T03:22:06.479Z,0.00
2022-09-16T03:23:06.471Z,0.00
2022-09-16T03:24:06.443Z,0.00
2022-09-16T03:25:06.443Z,0.00
2022-09-16T03:26:06.423Z,0.00
2022-09-16T03:27:06.437Z,0.00
2022-09-16T03:28:06.392Z,0.00
2022-09-16T03:29:06.411Z,0.00
2022-09-16T03:30:06.383Z,0.00
2022-09-16T03:31:06.416Z,0.00
2022-09-16T03:32:06.355Z,0.00
2022-09-16T03:33:06.363Z,0.00
2022-09-16T03:34:06.337Z,0.00
2022-09-16T03:35:06.333Z,0.00
2022-09-16T03:36:06.312Z,0.00
2022-09-16T03:38:00.265Z,0.00
2022-09-16T03:39:00.244Z,0.00
2022-09-16T03:40:00.366Z,0.00
2022-09-16T03:41:00.237Z,0.00
2022-09-16T03:42:00.195Z,0.00
2022-09-16T03:43:00.216Z,0.00
2022-09-16T03:44:03.804Z,0.00
2022-09-16T03:45:00.167Z,0.00
2022-09-16T03:46:00.385Z,0.00
2022-09-16T03:47:00.155Z,0.00
2022-09-16T03:48:00.143Z,0.00
2022-09-16T03:49:00.130Z,0.00
2022-09-16T03:50:00.108Z,0.00
2022-09-16T03:51:00.105Z,0.00
2022-09-16T03:52:00.084Z,0.00
2022-09-16T03:53:00.102Z,0.00
2022-09-16T03:54:00.064Z,0.00
2022-09-16T03:55:00.074Z,0.00
2022-09-16T03:56:00.293Z,0.00
2022-09-16T03:57:00.044Z,0.00
2022-09-16T03:58:00.041Z,0.00
2022-09-16T03:59:00.024Z,0.00
2022-09-16T04:00:00.031Z,0.00
2022-09-16T04:00:59.996Z,0.00
2022-09-16T04:02:00.018Z,0.00
2022-09-16T04:03:00.027Z,0.00
2022-09-16T04:03:59.953Z,0.00
2022-09-16T04:04:59.984Z,0.00
2022-09-16T04:05:59.928Z,0.00
2022-09-16T04:06:59.932Z,0.00
2022-09-16T04:07:59.904Z,0.00
2022-09-16T04:08:59.924Z,0.00
2022-09-16T04:09:59.913Z,0.00
2022-09-16T04:10:59.916Z,0.00
2022-09-16T04:11:59.864Z,0.00
2022-09-16T04:12:59.877Z,0.00
2022-09-16T04:13:59.868Z,0.00
2022-09-16T04:15:01.023Z,0.00
2022-09-16T04:15:59.949Z,0.00
2022-09-16T04:16:59.925Z,0.00
2022-09-16T04:17:59.909Z,0.00
2022-09-16T04:18:59.893Z,0.00
2022-09-16T04:19:59.902Z,0.00
2022-09-16T04:20:59.951Z,0.00
2022-09-16T04:21:59.954Z,0.00
2022-09-16T04:22:59.964Z,0.00
2022-09-16T04:23:59.977Z,0.00
2022-09-16T04:25:00.021Z,0.00
2022-09-16T04:26:00.117Z,0.00
2022-09-16T04:26:59.993Z,0.00
2022-09-16T04:27:59.913Z,0.00
2022-09-16T04:28:59.923Z,0.00
2022-09-16T04:29:59.956Z,0.00
2022-09-16T04:31:00.005Z,0.00
2022-09-16T04:31:59.629Z,0.00
2022-09-16T04:32:59.625Z,0.00
2022-09-16T04:33:59.629Z,0.00
2022-09-16T04:34:59.627Z,0.00
2022-09-16T04:35:59.585Z,0.00
2022-09-16T04:36:59.577Z,0.00
2022-09-16T04:37:59.568Z,0.00
2022-09-16T04:38:59.557Z,4.00
2022-09-16T04:40:03.815Z,4.00
2022-09-16T04:41:00.548Z,0.00
2022-09-16T04:41:59.524Z,0.00
2022-09-16T04:42:59.506Z,4.00
2022-09-16T04:43:59.499Z,4.00
2022-09-16T04:44:59.850Z,0.00
2022-09-16T04:45:59.538Z,4.00
2022-09-16T04:46:59.477Z,4.00
2022-09-16T04:47:59.450Z,4.00
2022-09-16T04:48:59.457Z,4.00
2022-09-16T04:49:59.446Z,8.00
2022-09-16T04:50:59.480Z,8.00
2022-09-16T04:51:59.426Z,8.00
2022-09-16T04:52:59.409Z,12.00
2022-09-16T04:53:59.377Z,12.00
2022-09-16T04:54:59.389Z,16.00
2022-09-16T04:55:59.377Z,16.00
2022-09-16T04:56:59.357Z,20.00
2022-09-16T04:57:59.353Z,24.00
2022-09-16T04:58:59.337Z,24.00
2022-09-16T04:59:59.321Z,24.00
2022-09-16T05:00:59.328Z,28.00
2022-09-16T05:01:59.343Z,28.00
2022-09-16T05:02:59.315Z,36.00
2022-09-16T05:03:59.269Z,36.00
2022-09-16T05:05:00.419Z,36.00
2022-09-16T05:05:59.282Z,44.00
2022-09-16T05:06:59.249Z,48.00
2022-09-16T05:07:59.229Z,48.00
2022-09-16T05:08:59.234Z,56.00
2022-09-16T05:09:59.197Z,60.00
2022-09-16T05:10:59.201Z,64.00
2022-09-16T05:11:59.201Z,68.00
2022-09-16T05:12:59.183Z,76.00
2022-09-16T05:13:59.152Z,84.00
2022-09-16T05:15:01.869Z,88.00
2022-09-16T05:15:59.198Z,96.00
2022-09-16T05:16:59.149Z,100.00
2022-09-16T05:17:59.125Z,108.00
2022-09-16T05:18:59.110Z,112.00
2022-09-16T05:19:59.082Z,124.00
2022-09-16T05:20:59.103Z,128.00
2022-09-16T05:21:59.061Z,136.00
2022-09-16T05:22:59.062Z,144.00
2022-09-16T05:23:59.150Z,148.00
2022-09-16T05:24:59.041Z,156.00
2022-09-16T05:25:59.029Z,164.00
2022-09-16T05:26:59.017Z,168.00
2022-09-16T05:27:58.995Z,176.00
2022-09-16T05:28:59.010Z,184.00
2022-09-16T05:29:58.981Z,192.00
2022-09-16T05:30:59.027Z,204.00
2022-09-16T05:31:58.961Z,204.00
2022-09-16T05:32:58.950Z,208.00
2022-09-16T05:33:58.929Z,216.00
2022-09-16T05:34:58.929Z,224.00
2022-09-16T05:35:58.901Z,228.00
2022-09-16T05:36:58.941Z,228.00
2022-09-16T05:37:58.891Z,228.00
2022-09-16T05:39:21.536Z,224.00
2022-09-16T05:39:59.884Z,224.00
2022-09-16T05:40:58.885Z,228.00
2022-09-16T05:41:58.839Z,228.00
2022-09-16T05:42:58.881Z,232.00
2022-09-16T05:43:58.841Z,244.00
2022-09-16T05:44:58.822Z,252.00
2022-09-16T05:45:58.837Z,260.00
2022-09-16T05:46:58.894Z,264.00
2022-09-16T05:47:58.902Z,272.00
2022-09-16T05:48:58.905Z,268.00
2022-09-16T05:49:58.918Z,272.00
2022-09-16T05:50:58.970Z,268.00
2022-09-16T05:51:58.983Z,268.00
2022-09-16T05:52:58.989Z,276.00
2022-09-16T05:53:58.996Z,276.00
2022-09-16T05:54:58.713Z,280.00
2022-09-16T05:55:58.705Z,288.00
2022-09-16T05:57:01.272Z,292.00
2022-09-16T05:57:59.674Z,288.00
2022-09-16T05:58:58.663Z,284.00
2022-09-16T05:59:58.646Z,284.00
2022-09-16T06:00:58.638Z,280.00
2022-09-16T06:01:58.705Z,276.00
2022-09-16T06:02:58.703Z,284.00
2022-09-16T06:03:58.594Z,300.00
2022-09-16T06:04:59.278Z,312.00
2022-09-16T06:05:58.575Z,328.00
2022-09-16T06:06:58.578Z,344.00
2022-09-16T06:07:58.571Z,364.00
2022-09-16T06:08:58.546Z,388.00
2022-09-16T06:09:58.534Z,408.00
2022-09-16T06:10:58.534Z,424.00
2022-09-16T06:12:02.220Z,444.00
2022-09-16T06:12:58.511Z,456.00
2022-09-16T06:13:58.498Z,476.00
2022-09-16T06:14:58.476Z,504.00
2022-09-16T06:15:58.484Z,524.00
2022-09-16T06:16:58.441Z,544.00
2022-09-16T06:18:01.761Z,564.00
2022-09-16T06:18:59.428Z,588.00
2022-09-16T06:19:58.414Z,596.00
2022-09-16T06:20:58.414Z,600.00
2022-09-16T06:21:58.395Z,588.00
2022-09-16T06:22:58.399Z,580.00
2022-09-16T06:23:58.374Z,556.00
2022-09-16T06:24:58.386Z,528.00
2022-09-16T06:25:58.354Z,516.00
2022-09-16T06:26:58.340Z,504.00
2022-09-16T06:27:58.371Z,504.00
2022-09-16T06:28:58.354Z,512.00
2022-09-16T06:29:58.306Z,516.00
2022-09-16T06:30:58.293Z,516.00
2022-09-16T06:31:58.303Z,512.00
2022-09-16T06:32:58.267Z,516.00
2022-09-16T06:33:58.266Z,516.00
2022-09-16T06:34:58.266Z,528.00
2022-09-16T06:35:58.251Z,540.00
2022-09-16T06:36:58.221Z,560.00
2022-09-16T06:37:58.215Z,592.00
2022-09-16T06:38:58.218Z,644.00
2022-09-16T06:39:58.242Z,692.00
2022-09-16T06:40:58.175Z,712.00
2022-09-16T06:41:58.175Z,720.00
2022-09-16T06:43:00.211Z,740.00
2022-09-16T06:43:58.179Z,756.00
2022-09-16T06:44:58.139Z,780.00
2022-09-16T06:45:58.195Z,816.00
2022-09-16T06:46:58.107Z,856.00
2022-09-16T06:47:58.115Z,908.00
2022-09-16T06:49:00.410Z,952.00
2022-09-16T06:49:58.087Z,988.00
2022-09-16T06:50:58.112Z,1084.00
2022-09-16T06:51:58.087Z,1088.00
2022-09-16T06:52:58.034Z,1108.00
2022-09-16T06:53:58.039Z,1116.00
2022-09-16T06:54:58.035Z,1160.00
2022-09-16T06:55:58.020Z,1088.00
2022-09-16T06:56:57.999Z,1124.00
2022-09-16T06:57:57.994Z,1084.00
2022-09-16T06:58:57.967Z,1068.00
2022-09-16T06:59:57.999Z,1060.00
2022-09-16T07:00:57.971Z,1052.00
2022-09-16T07:01:57.982Z,1040.00
2022-09-16T07:02:57.921Z,1064.00
2022-09-16T07:03:57.928Z,1060.00
2022-09-16T07:04:57.915Z,972.00
2022-09-16T07:05:57.923Z,932.00
2022-09-16T07:07:09.044Z,900.00
2022-09-16T07:07:58.888Z,896.00
2022-09-16T07:08:57.867Z,896.00
2022-09-16T07:09:57.909Z,896.00
2022-09-16T07:10:57.840Z,904.00
2022-09-16T07:11:57.829Z,920.00
2022-09-16T07:12:57.832Z,928.00
2022-09-16T07:13:58.023Z,928.00
2022-09-16T07:14:57.819Z,920.00
2022-09-16T07:16:12.306Z,904.00
2022-09-16T07:16:58.827Z,900.00
2022-09-16T07:17:57.763Z,896.00
2022-09-16T07:19:00.977Z,900.00
2022-09-16T07:19:57.752Z,916.00
2022-09-16T07:20:57.740Z,924.00
2022-09-16T07:21:57.724Z,948.00
2022-09-16T07:22:57.704Z,968.00
2022-09-16T07:23:57.733Z,968.00
2022-09-16T07:24:57.680Z,984.00
2022-09-16T07:25:57.687Z,992.00
2022-09-16T07:26:57.667Z,992.00
2022-09-16T07:27:57.652Z,1004.00
2022-09-16T07:28:57.636Z,1024.00
2022-09-16T07:30:00.109Z,1044.00
2022-09-16T07:30:57.715Z,1092.00
2022-09-16T07:31:57.629Z,1136.00
2022-09-16T07:32:57.595Z,1196.00
2022-09-16T07:34:01.457Z,1232.00
2022-09-16T07:34:58.579Z,1220.00
2022-09-16T07:35:57.604Z,1188.00
2022-09-16T07:36:57.632Z,1180.00
2022-09-16T07:37:57.620Z,1160.00
2022-09-16T07:38:57.679Z,1152.00
2022-09-16T07:39:57.666Z,1132.00
2022-09-16T07:40:57.731Z,1104.00
2022-09-16T07:41:57.615Z,1084.00
2022-09-16T07:42:57.628Z,1072.00
2022-09-16T07:43:57.504Z,1060.00
2022-09-16T07:44:57.504Z,1080.00
2022-09-16T07:45:57.489Z,1128.00
2022-09-16T07:46:57.433Z,1232.00
2022-09-16T07:47:57.439Z,1128.00
2022-09-16T07:48:57.529Z,1108.00
2022-09-16T07:49:57.404Z,1064.00
2022-09-16T07:50:57.391Z,1024.00
2022-09-16T07:51:57.415Z,980.00
2022-09-16T07:52:57.372Z,952.00
2022-09-16T07:53:57.413Z,912.00
2022-09-16T07:54:57.339Z,916.00
2022-09-16T07:55:57.348Z,864.00
2022-09-16T07:56:57.320Z,860.00
2022-09-16T07:57:57.332Z,876.00
2022-09-16T07:58:57.463Z,868.00
2022-09-16T07:59:57.293Z,868.00
2022-09-16T08:01:01.927Z,868.00
2022-09-16T08:01:58.375Z,868.00
2022-09-16T08:02:57.327Z,856.00
2022-09-16T08:03:57.252Z,976.00
2022-09-16T08:04:57.232Z,924.00
2022-09-16T08:05:57.232Z,984.00
2022-09-16T08:06:57.206Z,984.00
2022-09-16T08:07:57.213Z,1044.00
2022-09-16T08:08:59.792Z,1060.00
2022-09-16T08:09:58.187Z,1060.00
2022-09-16T08:10:57.172Z,1076.00
2022-09-16T08:11:57.177Z,1008.00
2022-09-16T08:12:57.173Z,940.00
2022-09-16T08:13:57.160Z,864.00
2022-09-16T08:14:57.220Z,992.00
2022-09-16T08:15:57.126Z,1028.00
2022-09-16T08:16:57.150Z,1036.00
2022-09-16T08:17:57.096Z,1044.00
2022-09-16T08:18:57.084Z,1060.00
2022-09-16T08:19:57.084Z,1072.00
2022-09-16T08:20:57.052Z,1084.00
2022-09-16T08:21:57.052Z,1100.00
2022-09-16T08:22:58.052Z,972.00
2022-09-16T08:23:57.114Z,1112.00
2022-09-16T08:24:57.013Z,1112.00
2022-09-16T08:25:57.004Z,1116.00
2022-09-16T08:27:56.977Z,1132.00
2022-09-16T08:29:08.491Z,1136.00
2022-09-16T08:29:57.957Z,1148.00
2022-09-16T08:30:56.932Z,1152.00
2022-09-16T08:31:56.964Z,1164.00
2022-09-16T08:32:56.913Z,1176.00
2022-09-16T08:33:56.917Z,1188.00
2022-09-16T08:34:56.904Z,1192.00
2022-09-16T08:35:56.889Z,1192.00
2022-09-16T08:36:56.884Z,1196.00
2022-09-16T08:37:56.876Z,1208.00
2022-09-16T08:38:57.018Z,1212.00
2022-09-16T08:39:56.895Z,1224.00
2022-09-16T08:40:56.837Z,1232.00
2022-09-16T08:41:56.845Z,1244.00
2022-09-16T08:42:56.805Z,1244.00
2022-09-16T08:43:56.797Z,1264.00
2022-09-16T08:44:56.809Z,1268.00
2022-09-16T08:45:56.816Z,1308.00
2022-09-16T08:46:56.769Z,1324.00
2022-09-16T08:47:56.745Z,1312.00
2022-09-16T08:48:56.746Z,1332.00
2022-09-16T08:49:56.749Z,1360.00
2022-09-16T08:50:56.717Z,1336.00
2022-09-16T08:51:56.711Z,1352.00
2022-09-16T08:52:56.700Z,1380.00
2022-09-16T08:53:56.697Z,1408.00
2022-09-16T08:54:56.697Z,1416.00
2022-09-16T08:55:56.665Z,1428.00
2022-09-16T08:56:56.682Z,1436.00
2022-09-16T08:57:56.639Z,1524.00
2022-09-16T08:58:56.625Z,1548.00
2022-09-16T08:59:56.656Z,1552.00
2022-09-16T09:00:56.658Z,1544.00
2022-09-16T09:01:57.077Z,1600.00
2022-09-16T09:02:56.760Z,1616.00
2022-09-16T09:03:56.569Z,924.00
2022-09-16T09:04:56.573Z,1620.00
2022-09-16T09:05:56.550Z,1740.00
2022-09-16T09:06:56.528Z,1868.00
2022-09-16T09:07:56.537Z,1980.00
2022-09-16T09:08:56.577Z,2144.00
2022-09-16T09:09:56.677Z,2040.00
2022-09-16T09:10:56.483Z,1456.00
2022-09-16T09:11:57.240Z,1904.00
2022-09-16T09:12:57.181Z,1812.00
2022-09-16T09:13:56.458Z,1428.00
2022-09-16T09:14:56.461Z,1312.00
2022-09-16T09:15:56.429Z,1948.00
2022-09-16T09:16:56.417Z,2004.00
2022-09-16T09:17:56.426Z,1992.00
2022-09-16T09:18:56.390Z,1844.00
2022-09-16T09:19:56.390Z,1172.00
2022-09-16T09:20:56.390Z,1336.00
2022-09-16T09:21:56.372Z,1492.00
2022-09-16T09:22:56.357Z,1968.00
2022-09-16T09:23:56.370Z,2172.00
2022-09-16T09:24:57.087Z,2384.00
2022-09-16T09:25:56.330Z,2268.00
2022-09-16T09:26:56.313Z,1316.00
2022-09-16T09:27:56.310Z,1240.00
2022-09-16T09:28:56.281Z,1160.00
2022-09-16T09:29:56.273Z,1252.00
2022-09-16T09:30:56.282Z,2288.00
2022-09-16T09:31:56.378Z,1464.00
2022-09-16T09:32:56.305Z,2392.00
2022-09-16T09:33:56.233Z,1476.00
2022-09-16T09:34:56.202Z,1508.00
2022-09-16T09:35:56.242Z,2432.00
2022-09-16T09:36:56.201Z,2288.00
2022-09-16T09:37:56.182Z,2200.00
2022-09-16T09:38:56.163Z,2032.00
2022-09-16T09:39:56.269Z,1972.00
2022-09-16T09:40:56.148Z,1960.00
2022-09-16T09:41:56.158Z,1928.00
2022-09-16T09:42:56.135Z,1152.00
2022-09-16T09:43:56.163Z,2040.00
2022-09-16T09:44:58.439Z,2104.00
2022-09-16T09:45:57.130Z,2152.00
2022-09-16T09:46:56.095Z,2216.00
2022-09-16T09:47:56.082Z,2316.00
2022-09-16T09:48:56.053Z,2460.00
2022-09-16T09:49:56.046Z,2144.00
2022-09-16T09:50:56.036Z,2156.00
2022-09-16T09:51:56.034Z,2600.00
2022-09-16T09:52:56.014Z,1820.00
2022-09-16T09:53:56.005Z,2648.00
2022-09-16T09:54:56.010Z,2752.00
2022-09-16T09:55:55.985Z,2880.00
2022-09-16T09:56:55.973Z,2116.00
2022-09-16T09:57:55.969Z,2508.00
2022-09-16T09:58:55.975Z,3140.00
2022-09-16T09:59:55.951Z,3100.00
2022-09-16T10:00:55.984Z,1844.00
2022-09-16T10:01:55.957Z,1980.00
2022-09-16T10:02:56.586Z,2824.00
2022-09-16T10:03:55.898Z,2816.00
2022-09-16T10:04:55.873Z,1976.00
2022-09-16T10:05:55.866Z,1704.00
2022-09-16T10:06:55.958Z,2748.00
2022-09-16T10:07:55.850Z,2720.00
2022-09-16T10:08:55.820Z,2036.00
2022-09-16T10:09:55.833Z,2648.00
2022-09-16T10:10:55.806Z,2332.00
2022-09-16T10:11:55.828Z,2576.00
2022-09-16T10:12:55.814Z,1600.00
2022-09-16T10:13:55.881Z,1684.00
2022-09-16T10:14:55.777Z,1692.00
2022-09-16T10:15:55.976Z,2716.00
2022-09-16T10:16:55.738Z,1708.00
2022-09-16T10:17:55.746Z,1680.00
2022-09-16T10:18:55.718Z,2096.00
2022-09-16T10:19:55.713Z,1656.00
2022-09-16T10:20:55.689Z,2664.00
2022-09-16T10:21:55.693Z,2692.00
2022-09-16T10:22:56.400Z,2672.00
2022-09-16T10:23:55.657Z,2656.00
2022-09-16T10:24:55.658Z,2668.00
2022-09-16T10:25:55.646Z,1748.00
2022-09-16T10:26:55.625Z,1908.00
2022-09-16T10:27:55.637Z,1908.00
2022-09-16T10:28:55.700Z,2920.00
2022-09-16T10:29:55.606Z,2444.00
2022-09-16T10:30:55.598Z,3108.00
2022-09-16T10:31:55.609Z,2972.00
2022-09-16T10:32:55.581Z,2880.00
2022-09-16T10:33:55.567Z,2548.00
2022-09-16T10:34:55.541Z,1916.00
2022-09-16T10:35:55.529Z,2784.00
2022-09-16T10:36:55.514Z,2072.00
2022-09-16T10:37:55.513Z,2752.00
2022-09-16T10:38:55.583Z,1648.00
2022-09-16T10:39:55.504Z,1644.00
2022-09-16T10:40:55.470Z,2672.00
2022-09-16T10:41:55.470Z,2616.00
2022-09-16T10:42:55.462Z,2564.00
2022-09-16T10:43:55.430Z,1536.00
2022-09-16T10:44:55.541Z,1996.00
2022-09-16T10:45:55.478Z,1432.00
2022-09-16T10:46:55.490Z,1324.00
2022-09-16T10:47:55.431Z,1320.00
2022-09-16T10:48:55.434Z,2432.00
2022-09-16T10:49:55.649Z,2468.00
2022-09-16T10:50:55.445Z,1264.00
2022-09-16T10:51:55.474Z,1188.00
2022-09-16T10:52:55.453Z,1364.00
2022-09-16T10:53:55.528Z,2324.00
2022-09-16T10:54:55.562Z,2280.00
2022-09-16T10:55:55.445Z,2272.00
2022-09-16T10:56:55.542Z,2352.00
2022-09-16T10:57:55.509Z,2480.00
2022-09-16T10:58:55.549Z,2632.00
2022-09-16T10:59:55.462Z,2220.00
2022-09-16T11:00:55.409Z,1844.00
2022-09-16T11:01:55.619Z,2068.00
2022-09-16T11:02:55.241Z,2156.00
2022-09-16T11:03:55.213Z,2232.00
2022-09-16T11:04:55.581Z,2552.00
2022-09-16T11:05:55.182Z,2204.00
2022-09-16T11:06:55.182Z,2356.00
2022-09-16T11:07:55.176Z,2128.00
2022-09-16T11:08:55.250Z,2060.00
2022-09-16T11:09:55.266Z,2060.00
2022-09-16T11:10:55.173Z,2012.00
2022-09-16T11:11:55.125Z,2092.00
2022-09-16T11:12:55.133Z,2092.00
2022-09-16T11:13:55.105Z,896.00
2022-09-16T11:14:55.153Z,2104.00
2022-09-16T11:15:55.166Z,2108.00
2022-09-16T11:16:55.085Z,2112.00
2022-09-16T11:17:55.047Z,2108.00
2022-09-16T11:18:55.044Z,2148.00
2022-09-16T11:19:55.051Z,2236.00
2022-09-16T11:20:55.018Z,1232.00
2022-09-16T11:21:54.997Z,1272.00
2022-09-16T11:22:54.997Z,1120.00
2022-09-16T11:23:54.986Z,2480.00
2022-09-16T11:24:54.980Z,1372.00
2022-09-16T11:25:54.965Z,2560.00
2022-09-16T11:26:54.970Z,2672.00
2022-09-16T11:27:54.933Z,2840.00
2022-09-16T11:28:54.978Z,2948.00
2022-09-16T11:29:54.919Z,3060.00
2022-09-16T11:30:54.905Z,3172.00
2022-09-16T11:31:54.944Z,3312.00
2022-09-16T11:32:55.873Z,2236.00
2022-09-16T11:33:54.873Z,2964.00
2022-09-16T11:34:54.867Z,1980.00
2022-09-16T11:35:54.867Z,1576.00
2022-09-16T11:36:54.838Z,1480.00
2022-09-16T11:37:54.817Z,1392.00
2022-09-16T11:38:54.818Z,1252.00
2022-09-16T11:39:54.867Z,2456.00
2022-09-16T11:40:54.822Z,2400.00
2022-09-16T11:41:54.780Z,2380.00
2022-09-16T11:42:54.778Z,1548.00
2022-09-16T11:43:54.755Z,2480.00
2022-09-16T11:44:54.750Z,2556.00
2022-09-16T11:45:54.754Z,2580.00
2022-09-16T11:46:54.806Z,2596.00
2022-09-16T11:47:54.718Z,2684.00
2022-09-16T11:48:54.731Z,2664.00
2022-09-16T11:49:54.692Z,2260.00
2022-09-16T11:50:54.719Z,2676.00
2022-09-16T11:51:54.659Z,1216.00
2022-09-16T11:52:56.526Z,1260.00
2022-09-16T11:53:55.661Z,1388.00
2022-09-16T11:54:54.630Z,1408.00
2022-09-16T11:55:54.640Z,1440.00
2022-09-16T11:56:54.611Z,1524.00
2022-09-16T11:57:54.589Z,1440.00
2022-09-16T11:58:54.602Z,1468.00
2022-09-16T11:59:54.570Z,2936.00
2022-09-16T12:00:54.586Z,3028.00
2022-09-16T12:01:54.620Z,3204.00
2022-09-16T12:02:54.581Z,1892.00
2022-09-16T12:03:54.535Z,3316.00
2022-09-16T12:04:54.538Z,3404.00
2022-09-16T12:05:54.531Z,2808.00
2022-09-16T12:06:54.518Z,3468.00
2022-09-16T12:07:54.519Z,2412.00
2022-09-16T12:08:54.475Z,2096.00
2022-09-16T12:09:54.454Z,2216.00
2022-09-16T12:10:54.455Z,2276.00
2022-09-16T12:11:54.602Z,2164.00
2022-09-16T12:12:54.450Z,3488.00
2022-09-16T12:14:05.524Z,1752.00
2022-09-16T12:14:55.414Z,1748.00
2022-09-16T12:15:54.451Z,1724.00
2022-09-16T12:16:54.556Z,1732.00
2022-09-16T12:17:54.543Z,1800.00
2022-09-16T12:18:54.567Z,2736.00
2022-09-16T12:19:54.566Z,2164.00
2022-09-16T12:20:54.570Z,1948.00
2022-09-16T12:21:57.827Z,1924.00
2022-09-16T12:22:54.336Z,1924.00
2022-09-16T12:23:54.316Z,1796.00
2022-09-16T12:24:54.307Z,1740.00
2022-09-16T12:25:54.295Z,1796.00
2022-09-16T12:26:54.716Z,2060.00
2022-09-16T12:27:54.254Z,3064.00
2022-09-16T12:28:54.261Z,2832.00
2022-09-16T12:29:54.227Z,1580.00
2022-09-16T12:30:54.281Z,1452.00
2022-09-16T12:31:54.539Z,1408.00
2022-09-16T12:32:54.209Z,2220.00
2022-09-16T12:33:54.282Z,2676.00
2022-09-16T12:34:54.187Z,1320.00
2022-09-16T12:35:54.178Z,1496.00
2022-09-16T12:36:54.214Z,1576.00
2022-09-16T12:37:54.149Z,1624.00
2022-09-16T12:38:54.139Z,1664.00
2022-09-16T12:39:54.187Z,1608.00