createdAt,value
2022-10-25T00:00:22.245Z,4.60
2022-10-25T00:03:09.045Z,4.61
2022-10-25T00:05:56.797Z,4.66
2022-10-25T00:08:43.503Z,4.69
2022-10-25T00:11:38.268Z,4.72
2022-10-25T00:14:26.744Z,4.77
2022-10-25T00:17:13.510Z,4.79
2022-10-25T00:20:00.221Z,4.83
2022-10-25T00:22:49.359Z,4.87
2022-10-25T00:25:36.528Z,4.88
2022-10-25T00:28:23.232Z,4.87
2022-10-25T00:31:19.737Z,4.94
2022-10-25T00:34:06.476Z,4.83
2022-10-25T00:36:53.225Z,4.93
2022-10-25T00:39:39.937Z,4.99
2022-10-25T00:42:26.964Z,5.02
2022-10-25T00:45:17.904Z,5.06
2022-10-25T00:48:18.280Z,5.06
2022-10-25T00:51:09.469Z,5.09
2022-10-25T00:53:57.592Z,5.09
2022-10-25T00:56:50.771Z,5.05
2022-10-25T00:59:44.556Z,5.13
2022-10-25T01:02:31.936Z,5.18
2022-10-25T01:05:18.985Z,5.19
2022-10-25T01:08:05.905Z,5.23
2022-10-25T01:10:52.815Z,5.24
2022-10-25T01:13:39.649Z,5.26
2022-10-25T01:16:55.933Z,5.29
2022-10-25T01:20:01.073Z,5.30
2022-10-25T01:23:00.011Z,5.33
2022-10-25T01:25:52.483Z,5.35
2022-10-25T01:29:11.157Z,5.36
2022-10-25T01:32:03.819Z,5.39
2022-10-25T01:35:01.369Z,5.40
2022-10-25T01:38:01.545Z,5.43
2022-10-25T01:41:23.304Z,5.36
2022-10-25T01:44:28.315Z,5.45
2022-10-25T01:47:26.741Z,5.47
2022-10-25T01:50:19.620Z,5.49
2022-10-25T01:53:06.377Z,5.19
2022-10-25T01:56:16.345Z,5.51
2022-10-25T01:59:30.359Z,5.54
2022-10-25T02:02:25.962Z,5.54
2022-10-25T02:05:27.700Z,5.55
2022-10-25T02:08:26.879Z,5.57
2022-10-25T02:11:16.879Z,5.58
2022-10-25T02:14:23.109Z,5.56
2022-10-25T02:17:16.779Z,5.60
2022-10-25T02:20:18.232Z,5.52
2022-10-25T02:23:06.174Z,5.62
2022-10-25T02:25:54.851Z,5.64
2022-10-25T02:28:45.452Z,5.65
2022-10-25T02:31:37.492Z,5.67
2022-10-25T02:34:24.932Z,5.69
2022-10-25T02:37:15.580Z,5.70
2022-10-25T02:40:03.544Z,5.72
2022-10-25T02:42:50.291Z,5.72
2022-10-25T02:45:37.164Z,5.72
2022-10-25T02:48:24.037Z,5.74
2022-10-25T02:51:10.815Z,5.80
2022-10-25T02:53:57.604Z,5.80
2022-10-25T02:56:44.688Z,5.81
2022-10-25T02:59:32.211Z,5.82
2022-10-25T03:02:19.004Z,5.85
2022-10-25T03:05:05.700Z,5.86
2022-10-25T03:07:52.389Z,5.82
2022-10-25T03:10:39.092Z,5.88
2022-10-25T03:13:25.884Z,5.89
2022-10-25T03:16:12.820Z,5.90
2022-10-25T03:18:59.533Z,5.91
2022-10-25T03:21:46.768Z,5.92
2022-10-25T03:24:33.480Z,5.93
2022-10-25T03:27:20.246Z,5.94
2022-10-25T03:30:06.929Z,5.95
2022-10-25T03:32:53.657Z,5.96
2022-10-25T03:35:40.818Z,5.96
2022-10-25T03:38:27.535Z,5.99
2022-10-25T03:41:14.241Z,5.99
2022-10-25T03:44:00.931Z,6.00
2022-10-25T03:46:47.749Z,6.00
2022-10-25T03:49:34.539Z,6.01
2022-10-25T03:52:21.299Z,6.02
2022-10-25T03:55:08.030Z,6.03
2022-10-25T03:57:54.948Z,6.03
2022-10-25T04:00:41.917Z,6.04
2022-10-25T04:03:29.616Z,6.05
2022-10-25T04:06:16.300Z,5.92
2022-10-25T04:09:03.006Z,6.06
2022-10-25T04:11:49.708Z,6.05
2022-10-25T04:14:36.509Z,6.04
2022-10-25T04:17:23.291Z,5.98
2022-10-25T04:20:10.057Z,6.08
2022-10-25T04:22:56.772Z,6.08
2022-10-25T04:25:45.187Z,5.90
2022-10-25T04:28:31.912Z,5.51
2022-10-25T04:31:19.090Z,6.06
2022-10-25T04:34:12.538Z,6.09
2022-10-25T04:36:59.295Z,5.88
2022-10-25T04:39:46.064Z,6.08
2022-10-25T04:42:32.843Z,6.08
2022-10-25T04:45:20.073Z,6.05
2022-10-25T04:48:06.982Z,6.08
2022-10-25T04:50:53.813Z,6.09
2022-10-25T04:53:40.852Z,6.08
2022-10-25T04:56:30.703Z,6.06
2022-10-25T04:59:19.460Z,6.05
2022-10-25T05:02:06.145Z,6.04
2022-10-25T05:04:52.848Z,6.04
2022-10-25T05:07:40.139Z,6.04
2022-10-25T05:10:26.984Z,6.03
2022-10-25T05:13:14.712Z,6.03
2022-10-25T05:16:01.477Z,6.01
2022-10-25T05:18:49.948Z,6.00
2022-10-25T05:21:37.948Z,5.97
2022-10-25T05:24:24.819Z,5.96
2022-10-25T05:27:11.511Z,5.96
2022-10-25T05:29:58.255Z,5.95
2022-10-25T05:32:45.336Z,5.92
2022-10-25T05:35:32.262Z,5.90
2022-10-25T05:38:18.966Z,5.88
2022-10-25T05:41:13.091Z,5.86
2022-10-25T05:44:00.522Z,5.84
2022-10-25T05:46:47.393Z,5.83
2022-10-25T05:49:34.115Z,5.81
2022-10-25T05:52:20.812Z,5.78
2022-10-25T05:55:07.504Z,5.75
2022-10-25T05:57:54.238Z,5.74
2022-10-25T06:00:41.138Z,5.70
2022-10-25T06:03:28.752Z,5.69
2022-10-25T06:06:20.382Z,5.68
2022-10-25T06:09:07.899Z,5.66
2022-10-25T06:11:56.696Z,5.64
2022-10-25T06:14:43.465Z,5.55
2022-10-25T06:17:32.212Z,5.62
2022-10-25T06:20:18.903Z,5.58
2022-10-25T06:23:08.052Z,5.58
2022-10-25T06:25:57.231Z,5.57
2022-10-25T06:28:43.966Z,5.56
2022-10-25T06:31:35.623Z,5.54
2022-10-25T06:34:23.319Z,5.54
2022-10-25T06:37:10.103Z,5.51
2022-10-25T06:39:56.804Z,5.50
2022-10-25T06:42:44.944Z,5.50
2022-10-25T06:45:31.887Z,5.44
2022-10-25T06:48:18.656Z,5.46
2022-10-25T06:51:05.442Z,5.45
2022-10-25T06:53:52.451Z,5.43
2022-10-25T06:56:39.224Z,5.42
2022-10-25T06:59:27.076Z,5.41
2022-10-25T07:02:13.896Z,5.40
2022-10-25T07:05:00.632Z,5.37
2022-10-25T07:07:47.625Z,5.36
2022-10-25T07:10:34.673Z,5.32
2022-10-25T07:13:21.380Z,5.33
2022-10-25T07:16:08.353Z,5.31
2022-10-25T07:18:55.893Z,5.29
2022-10-25T07:21:43.253Z,5.28
2022-10-25T07:24:30.042Z,4.91
2022-10-25T07:27:16.840Z,5.24
2022-10-25T07:30:03.628Z,5.22
2022-10-25T07:32:50.451Z,5.21
2022-10-25T07:35:46.702Z,5.19
2022-10-25T07:38:43.856Z,5.18
2022-10-25T07:41:30.910Z,5.12
2022-10-25T07:44:21.381Z,5.17
2022-10-25T07:47:10.763Z,5.17
2022-10-25T07:49:57.493Z,5.16
2022-10-25T07:52:44.220Z,5.16
2022-10-25T07:55:30.944Z,5.16
2022-10-25T07:58:21.690Z,5.17
2022-10-25T08:01:08.709Z,5.15
2022-10-25T08:03:56.104Z,4.86
2022-10-25T08:06:44.347Z,5.18
2022-10-25T08:09:38.310Z,5.19
2022-10-25T08:12:25.638Z,5.20
2022-10-25T08:15:12.383Z,5.21
2022-10-25T08:17:59.144Z,5.22
2022-10-25T08:21:01.789Z,5.23
2022-10-25T08:23:49.200Z,5.18
2022-10-25T08:26:37.032Z,5.24
2022-10-25T08:29:24.247Z,5.25
2022-10-25T08:32:10.925Z,5.26
2022-10-25T08:34:57.626Z,5.28
2022-10-25T08:37:44.596Z,5.28
2022-10-25T08:40:45.041Z,5.15
2022-10-25T08:43:48.409Z,5.31
2022-10-25T08:46:51.678Z,5.32
2022-10-25T08:49:47.668Z,5.25
2022-10-25T08:52:56.213Z,5.33
2022-10-25T08:56:11.481Z,5.35
2022-10-25T08:59:15.420Z,5.38
2022-10-25T09:02:09.501Z,5.39
2022-10-25T09:04:56.276Z,5.41
2022-10-25T09:08:32.712Z,5.42
2022-10-25T09:11:40.888Z,5.43
2022-10-25T09:14:53.846Z,5.45
2022-10-25T09:18:05.383Z,5.46
2022-10-25T09:21:01.933Z,5.50
2022-10-25T09:23:52.606Z,5.50
2022-10-25T09:27:01.716Z,5.52
2022-10-25T09:29:54.960Z,5.54
2022-10-25T09:32:58.316Z,5.56
2022-10-25T09:35:51.033Z,5.53
2022-10-25T09:38:43.521Z,5.59
2022-10-25T09:41:38.302Z,5.63
2022-10-25T09:44:35.839Z,5.65
2022-10-25T09:47:31.713Z,5.66
2022-10-25T09:50:34.757Z,5.68
2022-10-25T09:53:27.261Z,5.70
2022-10-25T09:55:56.695Z,5.67
2022-10-25T09:58:25.175Z,5.72
2022-10-25T10:00:54.389Z,5.70
2022-10-25T10:03:22.816Z,5.74
2022-10-25T10:05:57.691Z,5.76
2022-10-25T10:08:25.261Z,5.77
2022-10-25T10:10:54.311Z,5.54
2022-10-25T10:13:29.795Z,5.79
2022-10-25T10:16:00.838Z,5.80
2022-10-25T10:18:32.706Z,5.80
2022-10-25T10:21:11.461Z,5.81
2022-10-25T10:23:44.166Z,5.80
2022-10-25T10:26:18.111Z,5.81
2022-10-25T10:28:46.845Z,5.82
2022-10-25T10:31:14.471Z,5.82
2022-10-25T10:33:47.208Z,5.83
2022-10-25T10:36:26.739Z,5.82
2022-10-25T10:38:54.917Z,5.77
2022-10-25T10:41:24.305Z,5.83
2022-10-25T10:43:51.990Z,5.81
2022-10-25T10:46:24.833Z,5.84
2022-10-25T10:48:57.517Z,5.85
2022-10-25T10:51:45.420Z,5.85
2022-10-25T10:54:22.941Z,5.85
2022-10-25T10:56:58.986Z,5.83
2022-10-25T10:59:35.945Z,5.68
2022-10-25T11:02:41.778Z,5.89
2022-10-25T11:05:20.521Z,5.90
2022-10-25T11:08:13.523Z,5.56
2022-10-25T11:10:40.355Z,5.92
2022-10-25T11:13:14.519Z,5.83
2022-10-25T11:15:59.627Z,5.93
2022-10-25T11:18:47.912Z,5.94
2022-10-25T11:21:32.955Z,5.95
2022-10-25T11:24:08.224Z,5.95
2022-10-25T11:26:56.209Z,5.96
2022-10-25T11:29:58.767Z,5.97
2022-10-25T11:32:55.694Z,5.97
2022-10-25T11:35:49.925Z,5.99
2022-10-25T11:38:48.144Z,6.00
2022-10-25T11:41:42.171Z,6.01
2022-10-25T11:44:28.150Z,6.01
2022-10-25T11:47:07.197Z,6.03
2022-10-25T11:49:54.706Z,5.71
2022-10-25T11:52:42.155Z,6.05
2022-10-25T11:55:34.136Z,6.07
2022-10-25T11:58:16.769Z,6.04
2022-10-25T12:01:06.202Z,6.09
2022-10-25T12:03:54.225Z,6.09
2022-10-25T12:06:39.655Z,6.09
2022-10-25T12:09:19.893Z,6.10
2022-10-25T12:11:53.149Z,6.04
2022-10-25T12:14:32.257Z,6.11
2022-10-25T12:17:01.940Z,6.12
2022-10-25T12:19:32.419Z,6.13
2022-10-25T12:22:03.967Z,6.13
2022-10-25T12:24:36.776Z,5.80
2022-10-25T12:27:04.339Z,6.15
2022-10-25T12:29:38.489Z,6.14
2022-10-25T12:32:14.729Z,5.83
2022-10-25T12:34:49.254Z,5.77
2022-10-25T12:37:24.352Z,6.18
2022-10-25T12:40:11.376Z,6.18
2022-10-25T12:43:07.236Z,6.19
2022-10-25T12:45:57.461Z,6.20
2022-10-25T12:49:12.318Z,6.18
2022-10-25T12:52:09.310Z,6.20
2022-10-25T12:55:15.865Z,6.22
2022-10-25T12:58:20.539Z,6.21
2022-10-25T13:01:18.716Z,6.22
2022-10-25T13:04:14.224Z,6.21
2022-10-25T13:07:05.440Z,6.21
2022-10-25T13:09:54.508Z,6.21
2022-10-25T13:12:44.304Z,6.21
2022-10-25T13:15:38.512Z,6.22
2022-10-25T13:18:27.492Z,6.22
2022-10-25T13:21:16.759Z,6.21
2022-10-25T13:24:03.474Z,6.22
2022-10-25T13:26:52.528Z,6.04
2022-10-25T13:33:46.725Z,6.19
2022-10-25T13:36:33.477Z,6.18
2022-10-25T13:39:24.831Z,6.16
2022-10-25T13:42:12.117Z,6.15
2022-10-25T13:45:13.306Z,6.14
2022-10-25T13:48:02.738Z,6.13
2022-10-25T13:50:55.495Z,6.11
2022-10-25T13:54:00.084Z,6.09
2022-10-25T13:56:49.637Z,6.09
2022-10-25T13:59:56.473Z,6.07
2022-10-25T14:02:43.400Z,6.06
2022-10-25T14:05:30.994Z,6.03
2022-10-25T14:08:36.652Z,6.01
2022-10-25T14:11:54.495Z,5.98
2022-10-25T14:14:51.396Z,5.95
2022-10-25T14:18:04.187Z,5.95
2022-10-25T14:20:52.495Z,5.94
2022-10-25T14:23:43.644Z,5.92
2022-10-25T14:26:34.908Z,5.92
2022-10-25T14:29:37.644Z,5.81
2022-10-25T14:32:32.529Z,5.52
2022-10-25T14:35:19.223Z,5.85
2022-10-25T14:38:06.048Z,5.86
2022-10-25T14:40:52.777Z,5.32
2022-10-25T14:44:01.439Z,5.83
2022-10-25T14:46:56.068Z,5.83
2022-10-25T14:49:43.909Z,5.75
2022-10-25T14:52:30.769Z,5.81
2022-10-25T14:55:26.157Z,5.78
2022-10-25T14:58:13.189Z,5.76
2022-10-25T15:01:00.303Z,5.72
2022-10-25T15:03:49.667Z,5.70
2022-10-25T15:06:38.419Z,5.69
2022-10-25T15:12:32.432Z,5.67
2022-10-25T15:15:54.291Z,5.65
2022-10-25T15:18:48.639Z,5.65
2022-10-25T15:21:39.904Z,5.63
2022-10-25T15:24:32.591Z,5.49
2022-10-25T15:27:23.960Z,5.61
2022-10-25T15:30:10.653Z,5.62
2022-10-25T15:32:57.447Z,5.60
2022-10-25T15:35:46.813Z,5.54
2022-10-25T15:38:54.300Z,5.60
2022-10-25T15:41:40.263Z,5.58
2022-10-25T15:44:26.958Z,5.59
2022-10-25T15:47:13.713Z,5.60
2022-10-25T15:50:00.428Z,5.56
2022-10-25T15:52:47.940Z,5.10
2022-10-25T15:55:39.369Z,5.58
2022-10-25T15:58:26.100Z,5.58
2022-10-25T16:01:12.865Z,5.59
2022-10-25T16:03:59.667Z,5.54
2022-10-25T16:06:46.370Z,5.50
2022-10-25T16:09:33.196Z,5.58
2022-10-25T16:12:20.052Z,5.59
2022-10-25T16:15:09.049Z,5.58
2022-10-25T16:17:55.828Z,5.57
2022-10-25T16:20:50.452Z,5.57
2022-10-25T16:23:37.305Z,5.57
2022-10-25T16:26:24.225Z,5.38
2022-10-25T16:29:11.728Z,5.46
2022-10-25T16:31:58.479Z,5.59
2022-10-25T16:34:45.192Z,5.58
2022-10-25T16:37:31.908Z,5.59
2022-10-25T16:40:18.663Z,5.59
2022-10-25T16:43:05.565Z,5.61
2022-10-25T16:45:59.573Z,5.60
2022-10-25T16:48:46.267Z,5.62
2022-10-25T16:51:34.989Z,5.59
2022-10-25T16:54:24.222Z,5.63
2022-10-25T16:57:11.195Z,5.28
2022-10-25T16:59:57.905Z,5.64
2022-10-25T17:02:44.616Z,5.65
2022-10-25T17:05:44.045Z,5.65
2022-10-25T17:08:30.736Z,5.66
2022-10-25T17:11:17.423Z,5.63
2022-10-25T17:14:04.335Z,5.66
2022-10-25T17:16:51.137Z,5.58
2022-10-25T17:19:37.874Z,5.66
2022-10-25T17:22:24.686Z,5.60
2022-10-25T17:25:11.398Z,5.68
2022-10-25T17:27:58.276Z,5.67
2022-10-25T17:30:44.997Z,5.69
2022-10-25T17:33:31.687Z,5.70
2022-10-25T17:36:18.423Z,5.67
2022-10-25T17:39:05.753Z,5.63
2022-10-25T17:41:52.511Z,5.71
2022-10-25T17:44:39.194Z,5.71
2022-10-25T17:47:25.996Z,5.72
2022-10-25T17:50:12.778Z,5.73
2022-10-25T17:52:59.540Z,5.72
2022-10-25T17:55:47.804Z,5.13
2022-10-25T17:58:34.556Z,5.76
2022-10-25T18:01:25.757Z,5.76
2022-10-25T18:04:13.941Z,5.10
2022-10-25T18:07:00.702Z,5.77
2022-10-25T18:09:47.394Z,5.78
2022-10-25T18:12:34.090Z,5.78
2022-10-25T18:15:20.816Z,5.73
2022-10-25T18:18:07.553Z,5.79
2022-10-25T18:20:54.531Z,5.79
2022-10-25T18:23:41.225Z,5.77
2022-10-25T18:26:29.592Z,5.82
2022-10-25T18:29:17.899Z,5.74
2022-10-25T18:32:04.592Z,5.84
2022-10-25T18:34:51.681Z,5.82
2022-10-25T18:37:38.362Z,5.86
2022-10-25T18:40:26.395Z,5.86
2022-10-25T18:43:13.087Z,5.85
2022-10-25T18:45:59.931Z,5.88
2022-10-25T18:48:47.776Z,5.89
2022-10-25T18:51:34.486Z,5.89
2022-10-25T18:54:22.387Z,5.90
2022-10-25T18:57:09.197Z,5.91
2022-10-25T18:59:55.917Z,5.92
2022-10-25T19:02:42.846Z,5.91
2022-10-25T19:05:29.659Z,5.71
2022-10-25T19:07:56.839Z,5.93
2022-10-25T19:10:23.853Z,5.67
2022-10-25T19:12:51.660Z,5.96
2022-10-25T19:15:18.426Z,5.93
2022-10-25T19:17:45.342Z,5.97
2022-10-25T19:20:12.187Z,5.98
2022-10-25T19:22:39.048Z,5.99
2022-10-25T19:25:06.042Z,5.99
2022-10-25T19:27:32.904Z,6.01
2022-10-25T19:29:59.680Z,6.01
2022-10-25T19:32:26.511Z,6.02
2022-10-25T19:34:53.242Z,6.03
2022-10-25T19:37:20.044Z,6.02
2022-10-25T19:39:47.845Z,6.06
2022-10-25T19:42:14.966Z,6.08
2022-10-25T19:44:41.691Z,6.09
2022-10-25T19:47:08.763Z,6.11
2022-10-25T19:49:35.535Z,6.13
2022-10-25T19:52:02.472Z,6.15
2022-10-25T19:54:29.230Z,6.15
2022-10-25T19:56:56.010Z,6.19
2022-10-25T19:59:22.773Z,6.22
2022-10-25T20:01:49.673Z,6.04
2022-10-25T20:04:16.638Z,6.27
2022-10-25T20:06:43.393Z,6.30
2022-10-25T20:09:10.361Z,6.28
2022-10-25T20:11:37.193Z,6.34
2022-10-25T20:14:04.620Z,6.18
2022-10-25T20:16:31.744Z,6.38
2022-10-25T20:19:19.991Z,6.38
2022-10-25T20:22:06.739Z,6.39
2022-10-25T20:24:53.500Z,6.41
2022-10-25T20:27:40.234Z,6.41
2022-10-25T20:30:27.284Z,6.42
2022-10-25T20:33:14.175Z,5.93
2022-10-25T20:36:02.805Z,6.43
2022-10-25T20:38:50.497Z,6.44
2022-10-25T20:41:40.455Z,6.36
2022-10-25T20:44:27.288Z,6.44
2022-10-25T20:47:14.564Z,6.44
2022-10-25T20:50:01.267Z,5.99
2022-10-25T20:53:05.444Z,6.44
2022-10-25T20:55:54.668Z,6.44
2022-10-25T20:58:42.577Z,5.97
2022-10-25T21:01:30.011Z,6.43
2022-10-25T21:04:25.810Z,6.44
2022-10-25T21:07:22.813Z,6.44
2022-10-25T21:10:09.548Z,6.43
2022-10-25T21:12:56.232Z,6.38
2022-10-25T21:15:42.982Z,6.43
2022-10-25T21:18:29.709Z,6.43
2022-10-25T21:21:20.978Z,6.43
2022-10-25T21:24:08.400Z,6.19
2022-10-25T21:26:55.183Z,6.44
2022-10-25T21:29:41.892Z,6.43
2022-10-25T21:32:28.735Z,6.44
2022-10-25T21:35:15.424Z,6.43
2022-10-25T21:38:02.132Z,6.40
2022-10-25T21:40:48.845Z,6.42
2022-10-25T21:43:35.554Z,6.42
2022-10-25T21:46:26.464Z,6.42
2022-10-25T21:49:13.827Z,6.43
2022-10-25T21:52:00.541Z,6.42
2022-10-25T21:54:47.619Z,6.42
2022-10-25T21:57:34.370Z,6.26
2022-10-25T22:00:21.070Z,6.42
2022-10-25T22:03:07.827Z,6.40
2022-10-25T22:05:54.587Z,6.42
2022-10-25T22:08:41.298Z,6.42
2022-10-25T22:11:35.344Z,6.43
2022-10-25T22:14:24.207Z,6.41
2022-10-25T22:17:10.914Z,6.42
2022-10-25T22:19:57.610Z,6.39
2022-10-25T22:22:44.328Z,6.42
2022-10-25T22:25:31.028Z,6.42
2022-10-25T22:28:17.723Z,6.42
2022-10-25T22:31:04.760Z,6.43
2022-10-25T22:33:52.167Z,6.41
2022-10-25T22:36:40.826Z,6.44
2022-10-25T22:39:28.992Z,6.43
2022-10-25T22:42:15.675Z,6.44
2022-10-25T22:45:02.436Z,6.41
2022-10-25T22:47:49.355Z,6.43
2022-10-25T22:50:36.260Z,6.43
2022-10-25T22:53:22.981Z,6.44
2022-10-25T22:56:17.761Z,6.44
2022-10-25T22:59:12.908Z,6.45
2022-10-25T23:01:59.691Z,6.45
2022-10-25T23:04:46.447Z,6.44
2022-10-25T23:07:33.171Z,6.44
2022-10-25T23:10:19.848Z,6.44
2022-10-25T23:13:07.461Z,6.44
2022-10-25T23:15:54.136Z,6.44
2022-10-25T23:18:40.973Z,6.44
2022-10-25T23:21:33.548Z,6.11
2022-10-25T23:24:20.647Z,6.41
2022-10-25T23:27:07.367Z,6.43
2022-10-25T23:29:54.145Z,6.43
2022-10-25T23:32:40.863Z,6.43
2022-10-25T23:35:27.692Z,6.39
2022-10-25T23:38:14.486Z,6.43
2022-10-25T23:41:05.800Z,6.43
2022-10-25T23:43:53.195Z,6.43
2022-10-25T23:46:39.884Z,6.43
2022-10-25T23:49:26.575Z,6.43
2022-10-25T23:52:13.276Z,6.42
2022-10-25T23:55:00.053Z,6.42
2022-10-25T23:57:46.978Z,6.31
