createdAt,value
2018-09-13T00:01:57.933Z,25.90
2018-09-13T00:04:27.036Z,26.00
2018-09-13T00:06:55.306Z,26.00
2018-09-13T00:09:23.559Z,26.10
2018-09-13T00:11:52.278Z,26.10
2018-09-13T00:14:20.448Z,26.10
2018-09-13T00:16:48.558Z,26.10
2018-09-13T00:19:16.691Z,26.20
2018-09-13T00:21:44.781Z,26.20
2018-09-13T00:24:12.902Z,26.20
2018-09-13T00:26:41.082Z,26.20
2018-09-13T00:29:09.221Z,26.30
2018-09-13T00:31:37.338Z,26.20
2018-09-13T00:34:05.446Z,26.30
2018-09-13T00:36:33.583Z,26.30
2018-09-13T00:39:01.685Z,26.30
2018-09-13T00:41:29.817Z,26.20
2018-09-13T00:43:57.988Z,26.20
2018-09-13T00:46:26.149Z,26.30
2018-09-13T00:48:54.266Z,26.30
2018-09-13T00:51:22.390Z,26.20
2018-09-13T00:53:50.563Z,26.00
2018-09-13T00:56:18.841Z,26.00
2018-09-13T00:58:46.946Z,25.90
2018-09-13T01:01:15.273Z,25.80
2018-09-13T01:03:43.384Z,25.70
2018-09-13T01:06:11.600Z,25.70
2018-09-13T01:08:39.727Z,25.70
2018-09-13T01:11:07.902Z,25.70
2018-09-13T01:13:36.021Z,25.70
2018-09-13T01:16:04.126Z,25.70
2018-09-13T01:18:32.330Z,25.70
2018-09-13T01:21:00.440Z,25.70
2018-09-13T01:23:28.570Z,25.70
2018-09-13T01:25:56.704Z,25.70
2018-09-13T01:28:24.891Z,25.60
2018-09-13T01:30:52.991Z,25.60
2018-09-13T01:33:21.335Z,25.60
2018-09-13T01:35:49.436Z,25.60
2018-09-13T01:38:17.514Z,25.60
2018-09-13T01:40:45.716Z,25.60
2018-09-13T01:43:13.796Z,25.60
2018-09-13T01:45:41.874Z,25.60
2018-09-13T01:48:10.009Z,25.60
2018-09-13T01:50:38.126Z,25.50
2018-09-13T01:53:06.255Z,25.60
2018-09-13T01:55:34.359Z,25.40
2018-09-13T01:58:02.475Z,25.50
2018-09-13T02:00:30.591Z,25.50
2018-09-13T02:02:58.700Z,25.60
2018-09-13T02:05:26.797Z,25.50
2018-09-13T02:07:54.912Z,25.50
2018-09-13T02:10:23.012Z,25.50
2018-09-13T02:12:51.117Z,25.50
2018-09-13T02:15:19.213Z,25.40
2018-09-13T02:17:47.303Z,25.50
2018-09-13T02:20:15.500Z,25.40
2018-09-13T02:22:43.594Z,25.40
2018-09-13T02:25:11.704Z,25.40
2018-09-13T02:27:39.802Z,25.40
2018-09-13T02:30:07.898Z,25.40
2018-09-13T02:32:35.994Z,25.40
2018-09-13T02:35:04.129Z,25.40
2018-09-13T02:37:32.248Z,25.40
2018-09-13T02:40:00.331Z,25.40
2018-09-13T02:42:28.406Z,25.40
2018-09-13T02:44:56.518Z,25.40
2018-09-13T02:47:24.594Z,25.40
2018-09-13T02:49:52.703Z,25.30
2018-09-13T02:52:20.807Z,25.40
2018-09-13T02:54:48.892Z,25.40
2018-09-13T02:57:17.022Z,25.40
2018-09-13T02:59:45.129Z,25.50
2018-09-13T03:02:13.241Z,25.40
2018-09-13T03:04:41.474Z,25.40
2018-09-13T03:07:09.546Z,25.40
2018-09-13T03:09:37.645Z,25.40
2018-09-13T03:12:05.743Z,25.40
2018-09-13T03:14:33.871Z,25.30
2018-09-13T03:17:01.939Z,25.30
2018-09-13T03:19:30.006Z,25.30
2018-09-13T03:21:58.106Z,25.30
2018-09-13T03:24:26.177Z,25.30
2018-09-13T03:26:54.273Z,25.40
2018-09-13T03:29:22.342Z,25.40
2018-09-13T03:31:50.433Z,25.40
2018-09-13T03:34:18.542Z,25.30
2018-09-13T03:36:47.608Z,25.40
2018-09-13T03:39:15.716Z,25.40
2018-09-13T03:41:43.779Z,25.40
2018-09-13T03:44:11.881Z,25.40
2018-09-13T03:46:39.990Z,25.40
2018-09-13T03:49:08.076Z,25.30
2018-09-13T03:51:36.170Z,25.30
2018-09-13T03:54:04.264Z,25.30
2018-09-13T03:56:32.442Z,25.40
2018-09-13T03:59:00.528Z,25.30
2018-09-13T04:01:28.644Z,25.30
2018-09-13T04:03:56.716Z,25.30
2018-09-13T04:06:24.805Z,25.30
2018-09-13T04:08:52.889Z,25.30
2018-09-13T04:11:20.979Z,25.30
2018-09-13T04:13:49.155Z,25.20
2018-09-13T04:16:17.224Z,25.20
2018-09-13T04:18:45.354Z,25.20
2018-09-13T04:21:13.417Z,25.20
2018-09-13T04:23:41.548Z,25.30
2018-09-13T04:26:09.661Z,25.30
2018-09-13T04:28:37.775Z,25.20
2018-09-13T04:31:05.856Z,25.30
2018-09-13T04:33:34.011Z,25.30
2018-09-13T04:36:02.182Z,25.30
2018-09-13T04:38:30.221Z,25.30
2018-09-13T04:40:58.534Z,25.30
2018-09-13T04:43:26.729Z,25.30
2018-09-13T04:45:55.093Z,25.30
2018-09-13T04:48:23.160Z,25.20
2018-09-13T04:50:51.485Z,25.30
2018-09-13T04:53:19.621Z,25.30
2018-09-13T04:55:47.776Z,25.20
2018-09-13T04:58:18.311Z,25.20
2018-09-13T05:00:46.393Z,25.10
2018-09-13T05:03:14.482Z,25.20
2018-09-13T05:05:42.598Z,25.30
2018-09-13T05:08:10.715Z,25.40
2018-09-13T05:10:38.814Z,25.40
2018-09-13T05:13:06.953Z,25.50
2018-09-13T05:15:35.050Z,25.50
2018-09-13T05:18:03.157Z,25.50
2018-09-13T05:20:31.258Z,25.60
2018-09-13T05:22:59.336Z,25.50
2018-09-13T05:25:27.392Z,25.60
2018-09-13T05:27:55.512Z,25.60
2018-09-13T05:30:23.636Z,25.60
2018-09-13T05:32:51.795Z,25.60
2018-09-13T05:35:19.933Z,25.60
2018-09-13T05:37:48.015Z,25.70
2018-09-13T05:40:16.125Z,25.70
2018-09-13T05:42:44.240Z,25.70
2018-09-13T05:45:12.322Z,25.70
2018-09-13T05:47:40.489Z,25.70
2018-09-13T05:50:08.595Z,25.70
2018-09-13T05:52:36.701Z,25.60
2018-09-13T05:55:04.760Z,25.60
2018-09-13T05:57:32.868Z,25.60
2018-09-13T06:00:02.129Z,25.70
2018-09-13T06:02:30.240Z,25.70
2018-09-13T06:04:58.390Z,25.70
2018-09-13T06:07:26.472Z,25.70
2018-09-13T06:09:54.551Z,25.80
2018-09-13T06:12:22.670Z,25.70
2018-09-13T06:14:50.816Z,25.70
2018-09-13T06:17:18.918Z,25.70
2018-09-13T06:19:47.034Z,25.80
2018-09-13T06:22:15.101Z,25.70
2018-09-13T06:24:43.186Z,25.70
2018-09-13T06:27:11.293Z,25.80
2018-09-13T06:29:39.490Z,25.80
2018-09-13T06:32:07.513Z,25.80
2018-09-13T06:34:35.616Z,25.80
2018-09-13T06:37:03.732Z,25.80
2018-09-13T06:39:31.801Z,25.80
2018-09-13T06:41:59.904Z,25.80
2018-09-13T06:44:27.980Z,25.80
2018-09-13T06:46:56.076Z,25.80
2018-09-13T06:49:24.284Z,25.80
2018-09-13T06:51:52.351Z,25.80
2018-09-13T06:54:20.417Z,25.70
2018-09-13T06:56:48.539Z,25.80
2018-09-13T06:59:16.612Z,25.80
2018-09-13T07:01:44.714Z,25.70
2018-09-13T07:04:12.829Z,25.70
2018-09-13T07:06:40.959Z,25.70
2018-09-13T07:09:11.350Z,25.80
2018-09-13T07:11:39.531Z,25.80
2018-09-13T07:14:07.733Z,25.80
2018-09-13T07:19:18.124Z,25.40
2018-09-13T07:21:46.217Z,25.40
2018-09-13T07:24:14.287Z,25.40
2018-09-13T07:26:42.409Z,25.40
2018-09-13T07:29:10.527Z,25.30
2018-09-13T07:31:38.631Z,25.30
2018-09-13T07:34:07.089Z,25.40
2018-09-13T07:36:35.194Z,25.40
2018-09-13T07:39:04.697Z,25.30
2018-09-13T07:41:32.796Z,25.20
2018-09-13T07:44:00.881Z,25.20
2018-09-13T07:46:28.972Z,25.20
2018-09-13T07:48:57.083Z,25.20
2018-09-13T07:51:25.176Z,25.20
2018-09-13T07:53:53.323Z,25.20
2018-09-13T07:56:21.439Z,25.40
2018-09-13T07:58:49.645Z,25.30
2018-09-13T08:01:17.837Z,25.20
2018-09-13T08:03:45.957Z,25.20
2018-09-13T08:06:14.138Z,25.20
2018-09-13T08:08:42.530Z,25.20
2018-09-13T08:11:10.605Z,25.10
2018-09-13T08:13:38.693Z,25.20
2018-09-13T08:16:06.799Z,25.20
2018-09-13T08:18:37.611Z,25.20
2018-09-13T08:21:05.874Z,25.20
2018-09-13T08:23:33.956Z,25.20
2018-09-13T08:26:03.754Z,25.20
2018-09-13T08:28:31.842Z,25.20
2018-09-13T08:30:59.934Z,25.20
2018-09-13T08:33:28.133Z,25.20
2018-09-13T08:35:56.116Z,25.20
2018-09-13T08:38:24.207Z,25.20
2018-09-13T08:40:52.320Z,25.20
2018-09-13T08:43:20.397Z,25.10
2018-09-13T08:45:48.732Z,25.10
2018-09-13T08:48:18.815Z,25.20
2018-09-13T08:50:47.162Z,25.10
2018-09-13T08:53:15.255Z,25.10
2018-09-13T08:55:43.348Z,25.10
2018-09-13T08:58:11.454Z,25.10
2018-09-13T09:00:40.261Z,25.10
2018-09-13T09:03:10.846Z,25.10
2018-09-13T09:05:38.957Z,25.10
2018-09-13T09:08:07.047Z,25.00
2018-09-13T09:10:36.744Z,25.10
2018-09-13T09:13:04.908Z,25.10
2018-09-13T09:15:33.006Z,25.10
2018-09-13T09:18:01.079Z,25.10
2018-09-13T09:20:29.178Z,25.10
2018-09-13T09:22:57.261Z,25.00
2018-09-13T09:25:25.360Z,25.10
2018-09-13T09:27:53.445Z,25.10
2018-09-13T09:30:21.544Z,25.10
2018-09-13T09:32:50.615Z,25.10
2018-09-13T09:35:18.723Z,25.10
2018-09-13T09:37:46.801Z,25.00
2018-09-13T09:40:14.952Z,25.10
2018-09-13T09:42:43.045Z,25.10
2018-09-13T09:45:11.128Z,25.10
2018-09-13T09:47:39.229Z,25.00
2018-09-13T09:50:07.489Z,25.10
2018-09-13T09:52:35.649Z,25.00
2018-09-13T09:55:03.811Z,25.00
2018-09-13T09:57:31.975Z,25.00
2018-09-13T10:00:00.073Z,25.10
2018-09-13T10:02:28.164Z,24.90
2018-09-13T10:04:56.267Z,24.80
2018-09-13T10:07:24.362Z,24.80
2018-09-13T10:09:52.493Z,25.00
2018-09-13T10:12:20.597Z,24.90
2018-09-13T10:15:06.438Z,24.90
2018-09-13T10:17:52.186Z,24.90
2018-09-13T10:20:37.755Z,25.00
2018-09-13T10:23:23.842Z,24.90
2018-09-13T10:26:09.510Z,24.90
2018-09-13T10:28:54.976Z,25.00
2018-09-13T10:31:40.612Z,25.00
2018-09-13T10:34:26.135Z,25.00
2018-09-13T10:37:11.728Z,25.00
2018-09-13T10:39:57.475Z,25.00
2018-09-13T10:42:43.014Z,25.00
2018-09-13T10:45:28.691Z,25.00
2018-09-13T10:48:14.546Z,25.00
2018-09-13T10:51:00.350Z,25.00
2018-09-13T10:53:34.759Z,25.00
2018-09-13T10:56:03.292Z,24.90
2018-09-13T10:58:31.384Z,25.00
2018-09-13T11:00:59.483Z,24.90
2018-09-13T11:03:27.680Z,24.90
2018-09-13T11:05:56.603Z,24.90
2018-09-13T11:08:26.213Z,24.90
2018-09-13T11:10:54.487Z,24.90
2018-09-13T11:13:53.705Z,24.80
2018-09-13T11:16:22.055Z,24.70
2018-09-13T11:18:50.128Z,24.90
2018-09-13T11:21:18.204Z,24.90
2018-09-13T11:23:46.409Z,24.90
2018-09-13T11:26:14.499Z,24.80
2018-09-13T11:28:42.587Z,24.90
2018-09-13T11:31:10.677Z,24.90
2018-09-13T11:33:39.005Z,25.00
2018-09-13T11:36:07.086Z,24.90
2018-09-13T11:38:35.175Z,24.90
2018-09-13T11:41:03.447Z,24.90
2018-09-13T11:43:31.601Z,25.00
2018-09-13T11:45:59.932Z,24.90
2018-09-13T11:48:28.020Z,24.90
2018-09-13T11:50:56.107Z,24.90
2018-09-13T11:53:24.177Z,25.00
2018-09-13T11:55:53.063Z,25.00
2018-09-13T11:58:21.139Z,24.90
2018-09-13T12:00:49.231Z,24.90
2018-09-13T12:03:17.344Z,25.00
2018-09-13T12:05:45.416Z,24.90
2018-09-13T12:08:15.764Z,24.90
2018-09-13T12:10:44.651Z,24.90
2018-09-13T12:13:12.718Z,24.90
2018-09-13T12:15:40.845Z,24.90
2018-09-13T12:18:08.930Z,24.90
2018-09-13T12:20:37.023Z,24.80
2018-09-13T12:23:05.137Z,24.80
2018-09-13T12:25:33.246Z,24.90
2018-09-13T12:28:01.328Z,24.80
2018-09-13T12:30:29.430Z,24.90
2018-09-13T12:32:57.510Z,24.90
2018-09-13T12:35:25.622Z,24.90
2018-09-13T12:37:54.400Z,24.90
2018-09-13T12:40:22.492Z,24.90
2018-09-13T12:42:50.822Z,24.90
2018-09-13T12:45:18.903Z,24.90
2018-09-13T12:47:47.260Z,24.90
2018-09-13T12:50:15.508Z,24.90
2018-09-13T12:52:43.714Z,24.90
2018-09-13T12:55:12.075Z,24.90
2018-09-13T12:57:40.184Z,24.90
2018-09-13T13:00:08.263Z,24.90
2018-09-13T13:02:36.344Z,24.90
2018-09-13T13:05:04.489Z,24.90
2018-09-13T13:07:32.611Z,24.90
2018-09-13T13:10:00.739Z,24.90
2018-09-13T13:12:28.821Z,24.90
2018-09-13T13:14:56.915Z,24.90
2018-09-13T13:17:25.011Z,24.80
2018-09-13T13:19:53.104Z,24.80
2018-09-13T13:22:21.204Z,24.80
2018-09-13T13:24:49.275Z,24.80
2018-09-13T13:27:17.697Z,24.80
2018-09-13T13:29:45.719Z,24.90
2018-09-13T13:32:14.087Z,24.90
2018-09-13T13:34:42.182Z,24.80
2018-09-13T13:37:10.287Z,24.90
2018-09-13T13:39:38.372Z,24.80
2018-09-13T13:42:06.451Z,24.90
2018-09-13T13:44:34.602Z,24.90
2018-09-13T13:47:02.703Z,25.00
2018-09-13T13:49:30.871Z,24.80
2018-09-13T13:51:58.964Z,24.90
2018-09-13T13:54:27.068Z,24.90
2018-09-13T13:56:55.146Z,25.00
2018-09-13T13:59:23.266Z,24.90
2018-09-13T14:01:51.598Z,25.00
2018-09-13T14:04:19.700Z,25.10
2018-09-13T14:06:47.841Z,25.00
2018-09-13T14:09:15.959Z,25.10
2018-09-13T14:11:44.062Z,25.10
2018-09-13T14:14:12.153Z,25.10
2018-09-13T14:16:40.262Z,25.00
2018-09-13T14:19:08.363Z,25.10
2018-09-13T14:21:36.517Z,24.90
2018-09-13T14:24:04.644Z,25.10
2018-09-13T14:26:32.722Z,25.10
2018-09-13T14:29:00.888Z,25.00
2018-09-13T14:31:28.996Z,25.10
2018-09-13T14:33:57.096Z,25.00
2018-09-13T14:36:25.179Z,25.00
2018-09-13T14:38:53.279Z,25.10
2018-09-13T14:41:21.408Z,25.10
2018-09-13T14:43:49.514Z,25.10
2018-09-13T14:46:17.598Z,25.10
2018-09-13T14:48:45.670Z,25.10
2018-09-13T14:51:13.799Z,25.10
2018-09-13T14:53:42.174Z,25.10
2018-09-13T14:56:10.290Z,25.10
2018-09-13T14:58:38.356Z,25.10
2018-09-13T15:01:06.612Z,25.00
2018-09-13T15:03:34.687Z,25.10
2018-09-13T15:06:02.797Z,25.10
2018-09-13T15:08:30.888Z,25.00
2018-09-13T15:10:59.021Z,25.10
2018-09-13T15:13:27.145Z,25.00
2018-09-13T15:15:55.589Z,25.00
2018-09-13T15:18:23.685Z,25.00
2018-09-13T15:20:51.793Z,25.00
2018-09-13T15:23:19.893Z,25.00
2018-09-13T15:25:48.023Z,25.00
2018-09-13T15:28:16.195Z,25.00
2018-09-13T15:30:44.272Z,25.00
2018-09-13T15:33:12.364Z,24.90
2018-09-13T15:35:40.497Z,24.90
2018-09-13T15:38:08.589Z,24.90
2018-09-13T15:40:36.684Z,25.00
2018-09-13T15:43:04.793Z,24.90
2018-09-13T15:45:32.993Z,25.00
2018-09-13T15:48:01.031Z,24.90
2018-09-13T15:50:29.114Z,24.90
2018-09-13T15:52:57.204Z,25.00
2018-09-13T15:55:25.409Z,25.00
2018-09-13T15:57:54.368Z,25.00
2018-09-13T16:00:22.453Z,24.90
2018-09-13T16:02:50.696Z,25.00
2018-09-13T16:05:18.911Z,24.90
2018-09-13T16:07:47.031Z,24.90
2018-09-13T16:10:15.119Z,24.90
2018-09-13T16:12:43.354Z,25.00
2018-09-13T16:15:11.393Z,24.90
2018-09-13T16:17:39.529Z,24.90
2018-09-13T16:20:07.719Z,24.80
2018-09-13T16:22:35.804Z,24.90
2018-09-13T16:25:03.919Z,24.80
2018-09-13T16:27:32.044Z,24.90
2018-09-13T16:30:00.847Z,24.90
2018-09-13T16:32:29.013Z,24.90
2018-09-13T16:34:58.592Z,24.90
2018-09-13T16:37:44.256Z,24.90
2018-09-13T16:40:30.863Z,24.90
2018-09-13T16:43:15.424Z,24.90
2018-09-13T16:45:44.300Z,24.90
2018-09-13T16:48:12.409Z,24.90
2018-09-13T16:50:40.497Z,24.90
2018-09-13T16:53:08.719Z,25.00
2018-09-13T16:55:36.729Z,24.90
2018-09-13T16:58:04.984Z,24.90
2018-09-13T17:00:33.095Z,24.90
2018-09-13T17:03:01.181Z,24.80
2018-09-13T17:05:29.680Z,24.90
2018-09-13T17:07:57.766Z,24.90
2018-09-13T17:10:25.860Z,24.90
2018-09-13T17:12:54.206Z,24.90
