createdAt,value
2018-12-20T00:00:53.664Z,96299.66
2018-12-20T00:03:22.275Z,96304.35
2018-12-20T00:05:50.918Z,96303.55
2018-12-20T00:08:19.424Z,96307.54
2018-12-20T00:10:48.143Z,96309.03
2018-12-20T00:13:16.771Z,96308.59
2018-12-20T00:15:45.436Z,96312.72
2018-12-20T00:18:14.415Z,96318.44
2018-12-20T00:20:43.089Z,96313.33
2018-12-20T00:23:11.809Z,96312.66
2018-12-20T00:25:40.556Z,96317.36
2018-12-20T00:28:09.175Z,96318.91
2018-12-20T00:30:37.753Z,96316.44
2018-12-20T00:33:06.314Z,96327.53
2018-12-20T00:35:34.963Z,96334.87
2018-12-20T00:38:03.668Z,96335.87
2018-12-20T00:40:32.258Z,96340.13
2018-12-20T00:43:00.890Z,96342.27
2018-12-20T00:45:29.463Z,96345.41
2018-12-20T00:47:58.144Z,96347.31
2018-12-20T00:50:26.711Z,96348.92
2018-12-20T00:52:55.538Z,96350.39
2018-12-20T00:55:24.126Z,96351.50
2018-12-20T00:57:53.745Z,96345.69
2018-12-20T01:00:22.439Z,96347.14
2018-12-20T01:02:55.271Z,96349.52
2018-12-20T01:05:21.743Z,96343.72
2018-12-20T01:07:50.553Z,96346.87
2018-12-20T01:10:19.199Z,96345.27
2018-12-20T01:12:47.805Z,96350.03
2018-12-20T01:15:16.399Z,96343.23
2018-12-20T01:17:44.915Z,96343.25
2018-12-20T01:20:13.436Z,96339.55
2018-12-20T01:22:41.999Z,96340.87
2018-12-20T01:25:10.566Z,96335.31
2018-12-20T01:27:39.131Z,96331.62
2018-12-20T01:30:11.957Z,96331.03
2018-12-20T01:32:40.747Z,96327.23
2018-12-20T01:35:09.518Z,96323.30
2018-12-20T01:37:38.209Z,96324.31
2018-12-20T01:40:07.185Z,96317.58
2018-12-20T01:42:35.794Z,96318.06
2018-12-20T01:45:04.663Z,96316.33
2018-12-20T01:47:33.337Z,96312.30
2018-12-20T01:50:01.952Z,96309.81
2018-12-20T01:52:30.701Z,96303.13
2018-12-20T01:54:59.437Z,96305.93
2018-12-20T01:57:28.137Z,96302.11
2018-12-20T01:59:56.843Z,96296.87
2018-12-20T02:02:25.453Z,96293.69
2018-12-20T02:04:54.027Z,96296.19
2018-12-20T02:07:22.674Z,96293.62
2018-12-20T02:09:51.570Z,96287.09
2018-12-20T02:12:20.422Z,96291.08
2018-12-20T02:14:52.125Z,96286.99
2018-12-20T02:17:20.873Z,96288.97
2018-12-20T02:20:04.773Z,96283.02
2018-12-20T02:22:33.662Z,96286.06
2018-12-20T02:25:02.278Z,96285.77
2018-12-20T02:27:30.895Z,96292.50
2018-12-20T02:29:59.607Z,96295.28
2018-12-20T02:32:28.316Z,96295.59
2018-12-20T02:34:57.215Z,96287.41
2018-12-20T02:37:25.896Z,96292.98
2018-12-20T02:39:54.536Z,96282.52
2018-12-20T02:42:23.206Z,96290.64
2018-12-20T02:44:51.861Z,96294.77
2018-12-20T02:47:22.544Z,96004.00
2018-12-20T02:49:51.298Z,96288.84
2018-12-20T02:52:19.961Z,96295.34
2018-12-20T02:54:48.567Z,96299.30
2018-12-20T02:57:17.143Z,96300.11
2018-12-20T02:59:45.777Z,96301.49
2018-12-20T03:02:14.645Z,96302.36
2018-12-20T03:04:43.273Z,96303.01
2018-12-20T03:07:12.164Z,96304.51
2018-12-20T03:09:40.832Z,96300.91
2018-12-20T03:12:09.434Z,96302.45
2018-12-20T03:14:37.977Z,96301.49
2018-12-20T03:17:06.662Z,96301.14
2018-12-20T03:19:35.282Z,96296.87
2018-12-20T03:22:04.255Z,96303.41
2018-12-20T03:24:33.306Z,96304.70
2018-12-20T03:27:01.993Z,96300.48
2018-12-20T03:29:30.598Z,96297.73
2018-12-20T03:31:59.196Z,96299.14
2018-12-20T03:34:27.889Z,96303.53
2018-12-20T03:36:56.512Z,96300.67
2018-12-20T03:39:25.206Z,96290.34
2018-12-20T03:41:54.047Z,96298.58
2018-12-20T03:44:22.813Z,96298.11
2018-12-20T03:46:51.431Z,96289.77
2018-12-20T03:49:20.211Z,96299.16
2018-12-20T03:51:48.968Z,96298.58
2018-12-20T03:54:17.726Z,96312.70
2018-12-20T03:56:46.491Z,96308.09
2018-12-20T03:59:15.125Z,96296.23
2018-12-20T04:01:43.705Z,96297.03
2018-12-20T04:04:12.284Z,96297.26
2018-12-20T04:06:40.874Z,96297.69
2018-12-20T04:09:09.531Z,96296.16
2018-12-20T04:11:38.367Z,96299.77
2018-12-20T04:14:07.065Z,96295.58
2018-12-20T04:16:35.992Z,96303.27
2018-12-20T04:19:04.834Z,96298.45
2018-12-20T04:21:33.737Z,96304.00
2018-12-20T04:24:02.698Z,96305.77
2018-12-20T04:26:31.685Z,96304.45
2018-12-20T04:29:00.450Z,96308.55
2018-12-20T04:31:29.360Z,96308.69
2018-12-20T04:33:58.227Z,96319.97
2018-12-20T04:36:26.887Z,96322.45
2018-12-20T04:38:55.843Z,96326.56
2018-12-20T04:41:24.848Z,96324.71
2018-12-20T04:43:53.544Z,96331.38
2018-12-20T04:46:22.135Z,96331.69
2018-12-20T04:48:51.203Z,96335.33
2018-12-20T04:51:19.881Z,96335.99
2018-12-20T04:53:48.563Z,96330.52
2018-12-20T04:56:17.322Z,96324.94
2018-12-20T04:58:45.992Z,96340.13
2018-12-20T05:01:14.565Z,96330.97
2018-12-20T05:03:43.496Z,96121.59
2018-12-20T05:06:12.383Z,96339.09
2018-12-20T05:08:41.232Z,96324.88
2018-12-20T05:11:09.808Z,96328.03
2018-12-20T05:13:38.404Z,96328.70
2018-12-20T05:16:07.187Z,96329.28
2018-12-20T05:18:36.261Z,96327.89
2018-12-20T05:21:04.833Z,96333.01
2018-12-20T05:23:33.423Z,96340.17
2018-12-20T05:26:02.084Z,96342.66
2018-12-20T05:28:30.758Z,96341.50
2018-12-20T05:30:59.477Z,96345.30
2018-12-20T05:33:28.137Z,96347.50
2018-12-20T05:35:56.877Z,96339.52
2018-12-20T05:38:25.501Z,96341.92
2018-12-20T05:40:54.164Z,96352.03
2018-12-20T05:43:22.744Z,96357.89
2018-12-20T05:45:51.395Z,96358.91
2018-12-20T05:48:20.063Z,96369.03
2018-12-20T05:50:48.680Z,96356.55
2018-12-20T05:53:17.342Z,96111.81
2018-12-20T05:55:46.996Z,96363.67
2018-12-20T05:58:15.651Z,96371.06
2018-12-20T06:00:44.371Z,96360.45
2018-12-20T06:03:13.989Z,96360.59
2018-12-20T06:05:42.603Z,96359.69
2018-12-20T06:08:11.471Z,96362.73
2018-12-20T06:10:40.256Z,96353.66
2018-12-20T06:13:09.080Z,96356.13
2018-12-20T06:15:37.754Z,96346.52
2018-12-20T06:18:06.356Z,96358.04
2018-12-20T06:20:34.937Z,96358.37
2018-12-20T06:23:03.722Z,96366.17
2018-12-20T06:25:32.268Z,96356.41
2018-12-20T06:28:00.809Z,96360.15
2018-12-20T06:30:29.528Z,96367.27
2018-12-20T06:32:58.064Z,96356.89
2018-12-20T06:35:26.729Z,96359.27
2018-12-20T06:37:55.737Z,96365.45
2018-12-20T06:40:24.349Z,96362.67
2018-12-20T06:42:53.018Z,96364.73
2018-12-20T06:45:21.540Z,96378.50
2018-12-20T06:47:50.103Z,96373.86
2018-12-20T06:50:18.649Z,96379.22
2018-12-20T06:52:47.120Z,96377.75
2018-12-20T06:55:15.689Z,96389.11
2018-12-20T06:57:44.342Z,96384.27
2018-12-20T07:00:12.972Z,96383.57
2018-12-20T07:02:41.535Z,96388.03
2018-12-20T07:05:10.016Z,96385.02
2018-12-20T07:07:38.578Z,96391.33
2018-12-20T07:10:07.884Z,96392.50
2018-12-20T07:12:36.456Z,96384.73
2018-12-20T07:15:05.833Z,96399.23
2018-12-20T07:17:34.452Z,96406.84
2018-12-20T07:20:03.060Z,96399.00
2018-12-20T07:22:31.603Z,96402.38
2018-12-20T07:25:00.502Z,96404.86
2018-12-20T07:27:29.005Z,96406.56
2018-12-20T07:29:57.537Z,96407.51
2018-12-20T07:32:26.054Z,96408.91
2018-12-20T07:34:54.760Z,96407.23
2018-12-20T07:37:24.324Z,96412.59
2018-12-20T07:39:53.043Z,96414.64
2018-12-20T07:42:21.609Z,96410.11
2018-12-20T07:44:50.171Z,96402.77
2018-12-20T07:47:18.684Z,96411.12
2018-12-20T07:49:47.305Z,96408.55
2018-12-20T07:52:15.821Z,96420.85
2018-12-20T07:54:44.367Z,96415.38
2018-12-20T07:57:12.910Z,96414.72
2018-12-20T07:59:41.557Z,96425.70
2018-12-20T08:02:10.248Z,96424.45
2018-12-20T08:04:38.808Z,96422.24
2018-12-20T08:07:07.353Z,96421.43
2018-12-20T08:09:36.005Z,96425.47
2018-12-20T08:12:04.574Z,96432.65
2018-12-20T08:14:33.169Z,96428.88
2018-12-20T08:17:01.804Z,96432.69
2018-12-20T08:19:36.259Z,96428.41
2018-12-20T08:22:02.299Z,96426.89
2018-12-20T08:24:31.103Z,96432.17
2018-12-20T08:27:00.580Z,96435.40
2018-12-20T08:29:29.126Z,96437.66
2018-12-20T08:31:57.692Z,96427.91
2018-12-20T08:34:26.275Z,96428.95
2018-12-20T08:36:54.866Z,96424.92
2018-12-20T08:39:23.479Z,96425.50
2018-12-20T08:41:52.089Z,96424.25
2018-12-20T08:44:20.730Z,96424.17
2018-12-20T08:46:54.357Z,96418.59
2018-12-20T08:49:19.905Z,96419.03
2018-12-20T08:51:49.165Z,96410.37
2018-12-20T08:54:18.030Z,96415.34
2018-12-20T08:56:46.549Z,96421.95
2018-12-20T08:59:15.255Z,96427.02
2018-12-20T09:01:43.847Z,96422.70
2018-12-20T09:04:12.384Z,96427.67
2018-12-20T09:06:40.933Z,96421.41
2018-12-20T09:09:09.491Z,96417.45
2018-12-20T09:11:38.028Z,96424.55
2018-12-20T09:14:06.566Z,96419.16
2018-12-20T09:16:35.196Z,96406.32
2018-12-20T09:19:03.921Z,96408.99
2018-12-20T09:21:32.552Z,96406.92
2018-12-20T09:24:01.113Z,96408.99
2018-12-20T09:26:29.701Z,96411.47
2018-12-20T09:28:58.270Z,96410.76
2018-12-20T09:31:26.874Z,96410.17
2018-12-20T09:33:55.457Z,96401.19
2018-12-20T09:36:23.989Z,96397.62
2018-12-20T09:38:52.539Z,96392.84
2018-12-20T09:41:21.143Z,96390.48
2018-12-20T09:43:49.681Z,96393.84
2018-12-20T09:46:18.219Z,96381.81
2018-12-20T09:48:46.750Z,96371.16
2018-12-20T09:51:15.306Z,96376.33
2018-12-20T09:53:43.905Z,96383.27
2018-12-20T09:56:12.517Z,96381.21
2018-12-20T09:58:41.102Z,96374.39
2018-12-20T10:01:09.768Z,96365.22
2018-12-20T10:03:38.376Z,96356.06
2018-12-20T10:06:06.973Z,96363.15
2018-12-20T10:08:35.591Z,96358.50
2018-12-20T10:11:04.259Z,96358.44
2018-12-20T10:13:32.835Z,96355.04
2018-12-20T10:16:01.387Z,96349.68
2018-12-20T10:18:29.985Z,96352.67
2018-12-20T10:20:58.542Z,96357.35
2018-12-20T10:23:27.188Z,96363.13
2018-12-20T10:25:55.763Z,96354.72
2018-12-20T10:28:24.702Z,96353.94
2018-12-20T10:30:53.218Z,96357.48
2018-12-20T10:33:21.749Z,96350.77
2018-12-20T10:35:50.316Z,96346.44
2018-12-20T10:38:18.857Z,96350.63
2018-12-20T10:40:47.382Z,96338.73
2018-12-20T10:43:16.064Z,96333.60
2018-12-20T10:45:44.559Z,96344.63
2018-12-20T10:48:13.200Z,96345.45
2018-12-20T10:50:41.805Z,96334.06
2018-12-20T10:53:10.362Z,96321.37
2018-12-20T10:55:38.916Z,96317.63
2018-12-20T10:58:07.520Z,96327.20
2018-12-20T11:00:41.421Z,96316.62
2018-12-20T11:03:15.470Z,96300.88
2018-12-20T11:05:49.205Z,96304.76
2018-12-20T11:08:23.905Z,96295.49
2018-12-20T11:10:56.686Z,96296.44
2018-12-20T11:13:25.349Z,96293.82
2018-12-20T11:15:54.069Z,96290.26
2018-12-20T11:18:22.738Z,96281.41
2018-12-20T11:20:51.377Z,96283.05
2018-12-20T11:23:19.945Z,96299.59
2018-12-20T11:25:48.488Z,96302.66
2018-12-20T11:28:17.072Z,96288.59
2018-12-20T11:30:45.580Z,96279.33
2018-12-20T11:33:14.155Z,96285.60
2018-12-20T11:35:42.745Z,96283.36
2018-12-20T11:38:11.356Z,96286.38
2018-12-20T11:40:39.842Z,96289.48
2018-12-20T11:43:08.446Z,96284.42
2018-12-20T11:45:36.977Z,96276.12
2018-12-20T11:48:05.522Z,96273.37
2018-12-20T11:50:34.045Z,96268.08
2018-12-20T11:53:02.788Z,96273.73
2018-12-20T11:55:31.346Z,96279.69
2018-12-20T11:57:59.902Z,96283.25
2018-12-20T12:00:28.515Z,96283.25
2018-12-20T12:02:57.069Z,96277.45
2018-12-20T12:05:25.636Z,96272.41
2018-12-20T12:07:54.203Z,96266.26
2018-12-20T12:10:22.951Z,96267.41
2018-12-20T12:12:51.488Z,96266.04
2018-12-20T12:15:20.045Z,96271.50
2018-12-20T12:17:54.233Z,96288.50
2018-12-20T12:20:19.150Z,96297.47
2018-12-20T12:22:47.755Z,96287.36
2018-12-20T12:25:16.320Z,96268.43
2018-12-20T12:27:44.882Z,96270.70
2018-12-20T12:30:13.770Z,96273.42
2018-12-20T12:32:42.291Z,96281.27
2018-12-20T12:35:10.905Z,96283.76
2018-12-20T12:37:39.486Z,96276.33
2018-12-20T12:40:08.654Z,96272.88
2018-12-20T12:42:37.212Z,96275.09
2018-12-20T12:45:06.315Z,96274.75
2018-12-20T12:47:40.078Z,96266.61
2018-12-20T12:50:08.640Z,96271.47
2018-12-20T12:52:37.211Z,96278.16
2018-12-20T12:55:05.925Z,96269.36
2018-12-20T12:57:34.451Z,96264.07
2018-12-20T13:00:03.616Z,96252.43
2018-12-20T13:02:32.197Z,96265.34
2018-12-20T13:05:00.785Z,96277.56
2018-12-20T13:07:29.354Z,96285.61
2018-12-20T13:09:57.903Z,96291.47
2018-12-20T13:12:26.484Z,96296.66
2018-12-20T13:14:55.051Z,96294.31
2018-12-20T13:17:23.718Z,96294.60
2018-12-20T13:19:52.414Z,96290.20
2018-12-20T13:22:20.958Z,96287.85
2018-12-20T13:24:49.577Z,96285.62
2018-12-20T13:27:18.100Z,96297.52
2018-12-20T13:29:46.657Z,96283.80
2018-12-20T13:32:15.248Z,96290.20
2018-12-20T13:34:43.788Z,96295.32
2018-12-20T13:37:16.035Z,96298.95
2018-12-20T13:39:43.060Z,96300.08
2018-12-20T13:42:11.611Z,96301.73
2018-12-20T13:44:40.239Z,96307.67
2018-12-20T13:47:08.836Z,96300.75
2018-12-20T13:49:37.385Z,96292.33
2018-12-20T13:52:06.206Z,96294.97
2018-12-20T13:54:34.747Z,96297.98
2018-12-20T13:57:03.311Z,96295.79
2018-12-20T13:59:31.909Z,96292.27
2018-12-20T14:02:00.467Z,96293.96
2018-12-20T14:04:29.020Z,95749.13
2018-12-20T14:06:57.565Z,96298.81
2018-12-20T14:09:26.133Z,96301.34
2018-12-20T14:11:54.705Z,96302.91
2018-12-20T14:14:23.420Z,96296.23
2018-12-20T14:16:51.988Z,96302.73
2018-12-20T14:19:20.537Z,96297.92
2018-12-20T14:21:49.027Z,96299.94
2018-12-20T14:24:17.633Z,96299.30
2018-12-20T14:26:46.255Z,96297.98
2018-12-20T14:29:14.833Z,96289.69
2018-12-20T14:31:43.458Z,96282.45
2018-12-20T14:34:12.054Z,96284.91
2018-12-20T14:36:40.732Z,96286.58
2018-12-20T14:39:09.294Z,96294.33
2018-12-20T14:41:37.858Z,96297.34
2018-12-20T14:44:06.428Z,96296.46
2018-12-20T14:46:34.972Z,96290.75
2018-12-20T14:49:03.558Z,96299.56
2018-12-20T14:51:32.103Z,96289.12
2018-12-20T14:54:00.714Z,96287.50
2018-12-20T14:56:29.323Z,96283.14
2018-12-20T14:58:57.876Z,96278.05
2018-12-20T15:01:26.444Z,96283.88
2018-12-20T15:03:55.012Z,96285.70
2018-12-20T15:06:23.557Z,96296.47
2018-12-20T15:08:52.144Z,96248.56
2018-12-20T15:11:20.686Z,96304.81
2018-12-20T15:13:49.249Z,96308.34
2018-12-20T15:16:17.801Z,96299.51
2018-12-20T15:18:47.836Z,96301.66
2018-12-20T15:21:16.867Z,96303.94
2018-12-20T15:23:45.468Z,96312.66
2018-12-20T15:26:14.060Z,96319.25
2018-12-20T15:28:42.641Z,96326.92
2018-12-20T15:31:11.257Z,96330.11
2018-12-20T15:33:39.832Z,96330.45
2018-12-20T15:36:08.383Z,96336.30
2018-12-20T15:38:37.914Z,96342.97
2018-12-20T15:41:06.474Z,96352.52
2018-12-20T15:43:35.086Z,96354.66
2018-12-20T15:46:03.700Z,96350.26
2018-12-20T15:48:32.401Z,96350.36
2018-12-20T15:51:01.041Z,96343.09
2018-12-20T15:53:29.685Z,96356.30
2018-12-20T15:55:58.281Z,96358.63
2018-12-20T15:58:26.837Z,96361.10
2018-12-20T16:00:55.548Z,96362.96
2018-12-20T16:03:24.274Z,96362.17
2018-12-20T16:05:52.854Z,96357.11
2018-12-20T16:08:21.398Z,96363.20
2018-12-20T16:10:49.999Z,96363.44
2018-12-20T16:13:18.574Z,96373.32
2018-12-20T16:15:47.140Z,96376.47
2018-12-20T16:18:15.725Z,96340.84
2018-12-20T16:20:44.311Z,96383.73
2018-12-20T16:23:12.873Z,96373.19
2018-12-20T16:25:41.469Z,96381.08
2018-12-20T16:28:10.051Z,96384.38
2018-12-20T16:30:38.699Z,96392.56
2018-12-20T16:33:07.283Z,96392.12
2018-12-20T16:35:35.867Z,96399.58
2018-12-20T16:38:04.476Z,96399.00
2018-12-20T16:40:33.019Z,96408.55
2018-12-20T16:43:01.601Z,96395.04
2018-12-20T16:45:30.113Z,96407.09
2018-12-20T16:47:58.717Z,96401.67
2018-12-20T16:50:27.257Z,96409.30
2018-12-20T16:52:55.937Z,96413.30
2018-12-20T16:55:24.464Z,96412.70
2018-12-20T16:57:53.048Z,96407.66
2018-12-20T17:00:21.812Z,96411.66
2018-12-20T17:02:50.376Z,96401.27
2018-12-20T17:05:18.930Z,96401.53
2018-12-20T17:07:47.494Z,96405.68
2018-12-20T17:10:16.063Z,96396.66
2018-12-20T17:12:45.228Z,96392.17
2018-12-20T17:15:15.991Z,96396.20
2018-12-20T17:17:44.695Z,96391.69
2018-12-20T17:20:13.309Z,96396.56
2018-12-20T17:22:41.797Z,96395.67
2018-12-20T17:25:10.384Z,96395.56
2018-12-20T17:27:38.966Z,96398.34
2018-12-20T17:30:14.780Z,96403.17
2018-12-20T17:32:43.356Z,96395.58
2018-12-20T17:35:11.907Z,96395.72
2018-12-20T17:37:40.872Z,96397.19
2018-12-20T17:40:12.450Z,96398.47
2018-12-20T17:42:41.031Z,96395.56
2018-12-20T17:45:09.767Z,96394.22
2018-12-20T17:47:38.529Z,96396.92
2018-12-20T17:50:08.087Z,96398.44
2018-12-20T17:52:36.784Z,96397.56
2018-12-20T17:55:05.618Z,96393.08
2018-12-20T17:57:34.181Z,96401.08
2018-12-20T18:00:03.131Z,96404.29
2018-12-20T18:02:31.659Z,96401.72
2018-12-20T18:05:06.947Z,96403.63
2018-12-20T18:07:30.900Z,96401.27
2018-12-20T18:09:59.467Z,96405.36
2018-12-20T18:12:28.114Z,96408.67
2018-12-20T18:14:56.737Z,96411.83
2018-12-20T18:17:26.027Z,96409.57
2018-12-20T18:19:54.606Z,96413.91
2018-12-20T18:22:23.155Z,96398.59
2018-12-20T18:24:51.668Z,96405.47
2018-12-20T18:27:20.216Z,96400.86
2018-12-20T18:29:48.809Z,96397.84
2018-12-20T18:32:17.326Z,96393.75
2018-12-20T18:34:45.906Z,96392.94
2018-12-20T18:37:14.729Z,96392.12
2018-12-20T18:39:43.288Z,96390.23
2018-12-20T18:42:11.817Z,96398.77
2018-12-20T18:44:40.423Z,96415.20
2018-12-20T18:47:08.961Z,96420.78
2018-12-20T18:49:37.513Z,96419.78
2018-12-20T18:52:06.186Z,96414.19
2018-12-20T18:54:34.742Z,96424.31
2018-12-20T18:57:03.636Z,96412.27
2018-12-20T18:59:32.182Z,96423.06
2018-12-20T19:02:00.741Z,96416.02
2018-12-20T19:04:29.336Z,96417.66
2018-12-20T19:06:57.917Z,96432.54
2018-12-20T19:09:26.582Z,96425.86
2018-12-20T19:11:55.414Z,96421.44
2018-12-20T19:14:23.952Z,96415.55
2018-12-20T19:16:52.505Z,96410.50
2018-12-20T19:19:21.080Z,96420.14
2018-12-20T19:21:53.408Z,96422.70
2018-12-20T19:24:22.112Z,96429.02
2018-12-20T19:26:51.459Z,96432.67
2018-12-20T19:29:20.043Z,96436.61
2018-12-20T19:31:48.601Z,96429.41
2018-12-20T19:34:17.268Z,96422.39
2018-12-20T19:36:45.928Z,96419.76
2018-12-20T19:39:16.426Z,96423.66
2018-12-20T19:41:45.041Z,96426.66
2018-12-20T19:44:13.586Z,96424.33
2018-12-20T19:46:42.161Z,96428.28
2018-12-20T19:49:10.726Z,96437.38
2018-12-20T19:51:39.310Z,96441.10
2018-12-20T19:54:07.893Z,96446.91
2018-12-20T19:56:36.491Z,96406.53
2018-12-20T19:59:05.060Z,96442.42
2018-12-20T20:01:33.609Z,96440.91
2018-12-20T20:04:02.173Z,96441.56
2018-12-20T20:06:30.773Z,96445.06
2018-12-20T20:08:59.313Z,96444.48
2018-12-20T20:11:27.869Z,96453.88
2018-12-20T20:13:56.423Z,96443.39
2018-12-20T20:16:25.003Z,96435.98
2018-12-20T20:18:53.525Z,96441.34
2018-12-20T20:21:22.093Z,96446.89
2018-12-20T20:23:50.711Z,96442.34
2018-12-20T20:26:19.278Z,96448.05
2018-12-20T20:28:47.798Z,96444.17
2018-12-20T20:31:16.397Z,96446.97
2018-12-20T20:33:44.965Z,96443.75
2018-12-20T20:36:13.557Z,96441.92
2018-12-20T20:38:42.114Z,96440.87
2018-12-20T20:41:10.627Z,96446.39
2018-12-20T20:43:39.235Z,96447.47
2018-12-20T20:46:07.762Z,96460.97
2018-12-20T20:48:36.335Z,96457.17
2018-12-20T20:51:04.985Z,96461.98
2018-12-20T20:53:34.597Z,96455.84
2018-12-20T20:56:03.272Z,96453.06
2018-12-20T20:58:31.833Z,96448.05
2018-12-20T21:01:00.355Z,96448.52
2018-12-20T21:03:28.975Z,96447.98
2018-12-20T21:05:57.607Z,96444.41
2018-12-20T21:08:26.122Z,96452.32
2018-12-20T21:10:54.688Z,96452.33
2018-12-20T21:13:23.220Z,96451.89
2018-12-20T21:15:51.825Z,96452.31
2018-12-20T21:18:20.360Z,96455.11
2018-12-20T21:20:48.978Z,96451.27
2018-12-20T21:23:17.575Z,96450.09
2018-12-20T21:25:46.181Z,96454.30
2018-12-20T21:28:14.878Z,96450.09
2018-12-20T21:30:43.454Z,96458.57
2018-12-20T21:33:12.119Z,96456.66
2018-12-20T21:35:40.705Z,96450.82
2018-12-20T21:38:09.230Z,96449.59
2018-12-20T21:40:37.881Z,96443.94
2018-12-20T21:43:06.456Z,96447.88
2018-12-20T21:45:35.133Z,96446.45
2018-12-20T21:48:03.770Z,96450.56
2018-12-20T21:50:38.975Z,96453.11
2018-12-20T21:53:02.875Z,96446.38
2018-12-20T21:55:31.448Z,96448.51
2018-12-20T21:58:00.013Z,96445.08
2018-12-20T22:00:28.574Z,96447.29
2018-12-20T22:02:57.192Z,96448.28
2018-12-20T22:05:25.791Z,96445.22
2018-12-20T22:07:54.374Z,96450.07
2018-12-20T22:10:22.916Z,96449.61
2018-12-20T22:12:51.494Z,96448.62
2018-12-20T22:15:20.047Z,96451.69
2018-12-20T22:17:48.717Z,96453.59
2018-12-20T22:20:17.303Z,96451.11
2018-12-20T22:22:45.812Z,96447.95
2018-12-20T22:25:14.398Z,96455.05
2018-12-20T22:27:42.964Z,96449.91
2018-12-20T22:30:11.605Z,96463.59
2018-12-20T22:32:40.252Z,96458.60
2018-12-20T22:35:08.800Z,96449.68
2018-12-20T22:37:37.367Z,96434.30
2018-12-20T22:40:07.171Z,96436.27
2018-12-20T22:42:35.750Z,96437.57
2018-12-20T22:45:05.275Z,96432.61
2018-12-20T22:47:33.956Z,96433.78
2018-12-20T22:50:02.994Z,96438.47
2018-12-20T22:52:31.534Z,96433.20
2018-12-20T22:55:00.112Z,96434.84
2018-12-20T22:57:28.668Z,96436.75
2018-12-20T22:59:58.006Z,96425.30
2018-12-20T23:02:26.712Z,96426.02
2018-12-20T23:04:55.337Z,96432.97
2018-12-20T23:07:23.862Z,96432.02
2018-12-20T23:09:52.494Z,96436.55
2018-12-20T23:12:23.053Z,96430.81
2018-12-20T23:14:51.634Z,96437.33
2018-12-20T23:17:22.321Z,96434.04
2018-12-20T23:19:50.815Z,96425.27
2018-12-20T23:22:19.382Z,96416.20
2018-12-20T23:24:47.939Z,96417.73
2018-12-20T23:27:16.498Z,96430.33
2018-12-20T23:29:45.070Z,96429.41
2018-12-20T23:32:13.600Z,96431.39
2018-12-20T23:34:42.205Z,96429.56
2018-12-20T23:37:10.730Z,96426.00
2018-12-20T23:39:39.257Z,96421.59
2018-12-20T23:42:07.849Z,96418.30
2018-12-20T23:44:36.392Z,96418.22
2018-12-20T23:47:04.955Z,96016.91
2018-12-20T23:49:33.686Z,96420.74
2018-12-20T23:52:02.195Z,96423.39
2018-12-20T23:54:30.745Z,96432.12
2018-12-20T23:56:59.321Z,96432.48
2018-12-20T23:59:27.977Z,96430.13
