createdAt,value
2023-04-12T00:00:03.505Z,998.22
2023-04-12T00:01:03.463Z,998.19
2023-04-12T00:02:03.381Z,998.23
2023-04-12T00:03:03.789Z,998.19
2023-04-12T00:04:03.771Z,998.11
2023-04-12T00:05:03.772Z,998.09
2023-04-12T00:06:03.648Z,998.06
2023-04-12T00:07:02.725Z,998.04
2023-04-12T00:08:02.668Z,998.09
2023-04-12T00:09:03.090Z,998.11
2023-04-12T00:10:03.046Z,998.03
2023-04-12T00:11:03.102Z,998.10
2023-04-12T00:12:02.453Z,998.04
2023-04-12T00:13:02.455Z,998.07
2023-04-12T00:14:02.429Z,997.97
2023-04-12T00:15:02.630Z,997.96
2023-04-12T00:16:02.524Z,997.92
2023-04-12T00:17:02.366Z,997.85
2023-04-12T00:18:02.893Z,997.83
2023-04-12T00:19:02.492Z,997.86
2023-04-12T00:20:02.654Z,997.86
2023-04-12T00:21:02.361Z,997.82
2023-04-12T00:22:03.382Z,997.81
2023-04-12T00:23:02.861Z,997.78
2023-04-12T00:24:03.325Z,997.72
2023-04-12T00:25:03.301Z,997.72
2023-04-12T00:26:03.174Z,997.70
2023-04-12T00:27:03.134Z,997.74
2023-04-12T00:28:03.301Z,997.70
2023-04-12T00:29:03.026Z,997.63
2023-04-12T00:30:03.486Z,997.63
2023-04-12T00:31:03.165Z,997.66
2023-04-12T00:32:03.292Z,997.64
2023-04-12T00:33:03.118Z,997.70
2023-04-12T00:34:02.945Z,997.64
2023-04-12T00:35:03.125Z,997.59
2023-04-12T00:36:02.898Z,997.65
2023-04-12T00:37:03.579Z,997.64
2023-04-12T00:38:03.043Z,997.60
2023-04-12T00:39:03.445Z,997.51
2023-04-12T00:40:03.380Z,997.51
2023-04-12T00:41:03.322Z,997.44
2023-04-12T00:42:03.040Z,997.45
2023-04-12T00:43:03.269Z,997.36
2023-04-12T00:44:03.193Z,997.38
2023-04-12T00:45:02.774Z,997.31
2023-04-12T00:46:02.914Z,997.31
2023-04-12T00:47:03.325Z,997.26
2023-04-12T00:48:03.349Z,997.26
2023-04-12T00:49:03.198Z,997.22
2023-04-12T00:50:03.265Z,997.21
2023-04-12T00:51:02.961Z,997.29
2023-04-12T00:52:03.323Z,997.24
2023-04-12T00:53:03.101Z,997.25
2023-04-12T00:54:02.872Z,997.18
2023-04-12T00:55:02.969Z,997.11
2023-04-12T00:56:02.731Z,997.10
2023-04-12T00:57:03.544Z,997.02
2023-04-12T00:58:03.370Z,997.01
2023-04-12T00:59:03.786Z,996.97
2023-04-12T01:00:03.738Z,996.92
2023-04-12T01:01:03.495Z,997.01
2023-04-12T01:02:02.715Z,997.00
2023-04-12T01:03:02.853Z,996.95
2023-04-12T01:04:02.441Z,996.95
2023-04-12T01:05:02.884Z,996.91
2023-04-12T01:06:02.324Z,996.91
2023-04-12T01:07:02.888Z,996.86
2023-04-12T01:08:02.737Z,996.81
2023-04-12T01:09:03.273Z,996.84
2023-04-12T01:10:03.286Z,996.86
2023-04-12T01:11:03.034Z,996.81
2023-04-12T01:12:03.371Z,996.83
2023-04-12T01:13:03.354Z,996.81
2023-04-12T01:14:03.454Z,996.74
2023-04-12T01:15:03.638Z,996.79
2023-04-12T01:16:03.345Z,996.76
2023-04-12T01:17:03.309Z,996.72
2023-04-12T01:18:02.984Z,996.70
2023-04-12T01:19:03.273Z,996.67
2023-04-12T01:20:04.240Z,996.66
2023-04-12T01:21:02.676Z,996.57
2023-04-12T01:22:03.032Z,996.54
2023-04-12T01:23:03.336Z,996.51
2023-04-12T01:24:03.472Z,996.56
2023-04-12T01:25:02.968Z,996.50
2023-04-12T01:26:03.164Z,996.55
2023-04-12T01:27:02.725Z,996.54
2023-04-12T01:28:02.587Z,996.52
2023-04-12T01:29:03.081Z,996.51
2023-04-12T01:30:02.647Z,996.42
2023-04-12T01:31:03.147Z,996.39
2023-04-12T01:32:03.332Z,996.39
2023-04-12T01:33:03.231Z,996.38
2023-04-12T01:34:03.080Z,996.38
2023-04-12T01:35:03.563Z,996.37
2023-04-12T01:36:04.566Z,996.27
2023-04-12T01:37:03.019Z,996.35
2023-04-12T01:38:03.017Z,996.34
2023-04-12T01:39:03.074Z,996.26
2023-04-12T01:40:03.003Z,996.33
2023-04-12T01:41:02.644Z,996.31
2023-04-12T01:42:03.294Z,996.31
2023-04-12T01:43:03.081Z,996.24
2023-04-12T01:44:03.539Z,996.26
2023-04-12T01:45:03.188Z,996.22
2023-04-12T01:46:03.614Z,996.26
2023-04-12T01:47:02.652Z,996.13
2023-04-12T01:48:02.675Z,996.15
2023-04-12T01:49:02.449Z,996.15
2023-04-12T01:50:02.668Z,996.14
2023-04-12T01:51:02.408Z,996.09
2023-04-12T01:52:02.681Z,996.14
2023-04-12T01:53:02.770Z,996.15
2023-04-12T01:54:02.445Z,996.12
2023-04-12T01:55:02.892Z,996.09
2023-04-12T01:56:02.655Z,996.10
2023-04-12T01:57:03.427Z,996.09
2023-04-12T01:58:03.129Z,996.04
2023-04-12T01:59:03.316Z,995.98
2023-04-12T02:00:02.752Z,995.96
2023-04-12T02:01:03.369Z,995.94
2023-04-12T02:02:02.683Z,995.94
2023-04-12T02:03:02.382Z,995.87
2023-04-12T02:04:02.800Z,995.82
2023-04-12T02:05:02.842Z,995.82
2023-04-12T02:06:02.936Z,995.75
2023-04-12T02:07:02.267Z,995.75
2023-04-12T02:08:01.818Z,995.64
2023-04-12T02:09:02.350Z,995.63
2023-04-12T02:10:02.187Z,995.64
2023-04-12T02:11:02.153Z,995.64
2023-04-12T02:12:02.318Z,995.60
2023-04-12T02:13:02.770Z,995.58
2023-04-12T02:14:02.735Z,995.53
2023-04-12T02:15:02.290Z,995.47
2023-04-12T02:16:02.572Z,995.47
2023-04-12T02:17:02.649Z,995.44
2023-04-12T02:18:02.654Z,995.38
2023-04-12T02:19:02.563Z,995.39
2023-04-12T02:20:02.818Z,995.41
2023-04-12T02:21:02.462Z,995.42
2023-04-12T02:22:02.538Z,995.41
2023-04-12T02:23:02.606Z,995.32
2023-04-12T02:24:02.594Z,995.33
2023-04-12T02:25:02.890Z,995.29
2023-04-12T02:26:02.743Z,995.30
2023-04-12T02:27:02.450Z,995.24
2023-04-12T02:28:01.852Z,995.23
2023-04-12T02:29:02.375Z,995.26
2023-04-12T02:30:02.005Z,995.20
2023-04-12T02:31:02.246Z,995.17
2023-04-12T02:32:02.346Z,995.16
2023-04-12T02:33:02.119Z,995.10
2023-04-12T02:34:01.907Z,995.11
2023-04-12T02:35:02.173Z,995.10
2023-04-12T02:36:02.075Z,995.06
2023-04-12T02:37:01.631Z,994.99
2023-04-12T02:38:02.016Z,995.02
2023-04-12T02:39:01.853Z,995.00
2023-04-12T02:40:02.035Z,995.01
2023-04-12T02:41:02.094Z,995.05
2023-04-12T02:42:02.009Z,994.94
2023-04-12T02:43:02.406Z,994.98
2023-04-12T02:44:02.225Z,994.98
2023-04-12T02:45:01.975Z,994.97
2023-04-12T02:46:01.924Z,994.95
2023-04-12T02:47:02.964Z,995.00
2023-04-12T02:48:02.846Z,994.97
2023-04-12T02:49:02.796Z,994.85
2023-04-12T02:50:02.866Z,994.85
2023-04-12T02:51:02.657Z,994.86
2023-04-12T02:52:02.395Z,994.80
2023-04-12T02:53:01.926Z,994.84
2023-04-12T02:54:02.090Z,994.81
2023-04-12T02:55:02.409Z,994.77
2023-04-12T02:56:03.228Z,994.78
2023-04-12T02:57:01.940Z,994.70
2023-04-12T02:58:02.293Z,994.64
2023-04-12T02:59:02.070Z,994.62
2023-04-12T03:00:02.090Z,994.57
2023-04-12T03:01:02.575Z,994.57
2023-04-12T03:02:02.805Z,994.46
2023-04-12T03:03:02.873Z,994.39
2023-04-12T03:04:02.234Z,994.34
2023-04-12T03:05:02.493Z,994.27
2023-04-12T03:06:02.243Z,994.27
2023-04-12T03:07:02.825Z,994.26
2023-04-12T03:08:03.160Z,994.24
2023-04-12T03:09:02.707Z,994.25
2023-04-12T03:10:03.034Z,994.18
2023-04-12T03:11:02.859Z,994.18
2023-04-12T03:12:02.808Z,994.20
2023-04-12T03:13:03.264Z,994.15
2023-04-12T03:14:03.330Z,994.13
2023-04-12T03:15:02.762Z,994.10
2023-04-12T03:16:02.938Z,994.06
2023-04-12T03:17:03.104Z,994.06
2023-04-12T03:18:02.879Z,993.99
2023-04-12T03:19:02.534Z,994.03
2023-04-12T03:20:02.530Z,993.95
2023-04-12T03:21:02.895Z,993.94
2023-04-12T03:22:02.641Z,993.92
2023-04-12T03:23:03.042Z,993.93
2023-04-12T03:24:03.262Z,993.84
2023-04-12T03:25:02.839Z,993.91
2023-04-12T03:26:02.635Z,993.81
2023-04-12T03:27:02.636Z,993.86
2023-04-12T03:28:02.213Z,993.73
2023-04-12T03:29:02.435Z,993.73
2023-04-12T03:30:02.716Z,993.72
2023-04-12T03:31:02.509Z,993.67
2023-04-12T03:32:02.354Z,993.58
2023-04-12T03:33:02.877Z,993.61
2023-04-12T03:34:02.638Z,993.57
2023-04-12T03:35:02.293Z,993.48
2023-04-12T03:36:02.896Z,993.54
2023-04-12T03:37:02.085Z,993.52
2023-04-12T03:38:02.298Z,993.49
2023-04-12T03:39:02.060Z,993.50
2023-04-12T03:40:02.564Z,993.53
2023-04-12T03:41:02.011Z,993.42
2023-04-12T03:42:02.586Z,993.37
2023-04-12T03:43:02.817Z,993.31
2023-04-12T03:44:02.613Z,993.26
2023-04-12T03:45:02.741Z,993.33
2023-04-12T03:46:02.919Z,993.28
2023-04-12T03:47:02.789Z,993.17
2023-04-12T03:48:02.753Z,993.21
2023-04-12T03:49:02.569Z,993.24
2023-04-12T03:50:10.376Z,993.22
2023-04-12T03:51:02.377Z,993.14
2023-04-12T03:52:02.622Z,993.17
2023-04-12T03:53:02.819Z,993.14
2023-04-12T03:54:02.624Z,993.14
2023-04-12T03:55:02.993Z,993.18
2023-04-12T03:56:02.840Z,993.08
2023-04-12T03:57:02.018Z,993.03
2023-04-12T03:58:02.426Z,992.95
2023-04-12T03:59:02.055Z,993.00
2023-04-12T04:00:02.215Z,992.97
2023-04-12T04:01:02.115Z,992.98
2023-04-12T04:02:03.102Z,992.99
2023-04-12T04:03:03.291Z,992.97
2023-04-12T04:04:03.425Z,992.99
2023-04-12T04:05:02.908Z,992.95
2023-04-12T04:06:02.712Z,992.88
2023-04-12T04:07:02.104Z,992.82
2023-04-12T04:08:02.725Z,992.78
2023-04-12T04:09:02.154Z,992.79
2023-04-12T04:10:02.618Z,992.70
2023-04-12T04:11:02.303Z,992.72
2023-04-12T04:12:02.823Z,992.70
2023-04-12T04:13:02.713Z,992.62
2023-04-12T04:14:03.055Z,992.62
2023-04-12T04:15:03.067Z,992.63
2023-04-12T04:16:03.098Z,992.53
2023-04-12T04:17:02.855Z,992.48
2023-04-12T04:18:03.249Z,992.42
2023-04-12T04:19:02.775Z,992.42
2023-04-12T04:20:03.252Z,992.39
2023-04-12T04:21:02.797Z,992.34
2023-04-12T04:22:02.478Z,992.35
2023-04-12T04:23:02.513Z,992.39
2023-04-12T04:24:02.534Z,992.42
2023-04-12T04:25:02.341Z,992.38
2023-04-12T04:26:02.648Z,992.41
2023-04-12T04:27:02.743Z,992.40
2023-04-12T04:28:02.571Z,992.31
2023-04-12T04:29:02.566Z,992.32
2023-04-12T04:30:02.916Z,992.21
2023-04-12T04:31:03.154Z,992.27
2023-04-12T04:32:03.007Z,992.16
2023-04-12T04:33:03.077Z,992.16
2023-04-12T04:34:02.657Z,992.11
2023-04-12T04:35:02.886Z,992.07
2023-04-12T04:36:02.568Z,992.12
2023-04-12T04:37:03.079Z,991.98
2023-04-12T04:38:03.211Z,992.02
2023-04-12T04:39:03.216Z,992.00
2023-04-12T04:40:03.230Z,991.93
2023-04-12T04:41:03.053Z,991.90
2023-04-12T04:42:02.731Z,991.88
2023-04-12T04:43:02.630Z,991.91
2023-04-12T04:44:02.555Z,991.88
2023-04-12T04:45:02.769Z,991.87
2023-04-12T04:46:02.522Z,991.86
2023-04-12T04:47:02.991Z,991.95
2023-04-12T04:48:02.907Z,991.84
2023-04-12T04:49:03.198Z,991.74
2023-04-12T04:50:02.744Z,991.79
2023-04-12T04:51:02.596Z,991.76
2023-04-12T04:52:02.497Z,991.80
2023-04-12T04:53:02.654Z,991.80
2023-04-12T04:54:02.478Z,991.80
2023-04-12T04:55:04.040Z,991.74
2023-04-12T04:56:02.644Z,991.82
2023-04-12T04:57:02.746Z,991.75
2023-04-12T04:58:02.582Z,991.80
2023-04-12T04:59:02.724Z,991.72
2023-04-12T05:00:02.529Z,991.70
2023-04-12T05:01:02.731Z,991.76
2023-04-12T05:02:02.212Z,991.78
2023-04-12T05:03:02.173Z,991.72
2023-04-12T05:04:02.210Z,991.73
2023-04-12T05:05:01.776Z,991.70
2023-04-12T05:06:02.237Z,991.64
2023-04-12T05:07:02.750Z,991.65
2023-04-12T05:08:02.807Z,991.61
2023-04-12T05:09:02.336Z,991.63
2023-04-12T05:10:02.794Z,991.62
2023-04-12T05:11:02.541Z,991.68
2023-04-12T05:12:03.047Z,991.58
2023-04-12T05:13:02.683Z,991.61
2023-04-12T05:14:02.589Z,991.64
2023-04-12T05:16:02.870Z,991.65
2023-04-12T05:17:02.528Z,991.59
2023-04-12T05:18:02.353Z,991.58
2023-04-12T05:19:02.248Z,991.59
2023-04-12T05:20:02.058Z,991.60
2023-04-12T05:21:02.342Z,991.59
2023-04-12T05:22:02.877Z,991.60
2023-04-12T05:23:02.609Z,991.57
2023-04-12T05:24:02.430Z,991.54
2023-04-12T05:25:02.556Z,991.51
2023-04-12T05:26:02.312Z,991.51
2023-04-12T05:27:02.548Z,991.55
2023-04-12T05:28:01.996Z,991.51
2023-04-12T05:29:02.504Z,991.51
2023-04-12T05:30:02.032Z,991.52
2023-04-12T05:31:02.610Z,991.51
2023-04-12T05:32:02.761Z,991.53
2023-04-12T05:33:02.342Z,991.45
2023-04-12T05:34:02.450Z,991.47
2023-04-12T05:35:02.389Z,991.41
2023-04-12T05:36:02.304Z,991.49
2023-04-12T05:37:01.790Z,991.38
2023-04-12T05:38:02.028Z,991.39
2023-04-12T05:39:02.255Z,991.35
2023-04-12T05:40:02.168Z,991.41
2023-04-12T05:41:01.871Z,991.36
2023-04-12T05:42:02.609Z,991.31
2023-04-12T05:43:02.305Z,991.30
2023-04-12T05:44:02.434Z,991.25
2023-04-12T05:45:02.603Z,991.19
2023-04-12T05:46:02.568Z,991.19
2023-04-12T05:47:02.823Z,991.10
2023-04-12T05:48:02.584Z,991.16
2023-04-12T05:49:02.855Z,991.09
2023-04-12T05:50:03.210Z,991.09
2023-04-12T05:51:02.509Z,991.10
2023-04-12T05:52:02.060Z,991.05
2023-04-12T05:53:02.333Z,991.09
2023-04-12T05:54:02.582Z,991.05
2023-04-12T05:55:02.555Z,991.01
2023-04-12T05:56:02.295Z,991.00
2023-04-12T05:57:02.101Z,990.98
2023-04-12T05:58:02.535Z,991.02
2023-04-12T05:59:02.366Z,990.99
2023-04-12T06:00:02.284Z,990.96
2023-04-12T06:01:02.699Z,990.90
2023-04-12T06:02:02.233Z,990.91
2023-04-12T06:03:02.258Z,990.93
2023-04-12T06:04:02.861Z,990.90
2023-04-12T06:05:02.629Z,990.90
2023-04-12T06:06:02.147Z,990.90
2023-04-12T06:07:03.142Z,990.88
2023-04-12T06:08:02.969Z,990.84
2023-04-12T06:09:03.255Z,990.82
2023-04-12T06:10:02.858Z,990.82
2023-04-12T06:11:02.738Z,990.79
2023-04-12T06:12:02.384Z,990.79
2023-04-12T06:13:02.638Z,990.79
2023-04-12T06:14:02.660Z,990.78
2023-04-12T06:15:02.652Z,990.79
2023-04-12T06:16:02.515Z,990.80
2023-04-12T06:17:02.392Z,990.76
2023-04-12T06:18:02.937Z,990.75
2023-04-12T06:19:02.633Z,990.79
2023-04-12T06:20:02.475Z,990.78
2023-04-12T06:21:02.824Z,990.78
2023-04-12T06:22:02.666Z,990.69
2023-04-12T06:23:03.063Z,990.73
2023-04-12T06:24:03.027Z,990.69
2023-04-12T06:25:02.856Z,990.66
2023-04-12T06:26:02.629Z,990.70
2023-04-12T06:27:02.281Z,990.70
2023-04-12T06:28:02.265Z,990.66
2023-04-12T06:29:02.769Z,990.65
2023-04-12T06:30:02.276Z,990.60
2023-04-12T06:31:02.688Z,990.60
2023-04-12T06:32:02.327Z,990.59
2023-04-12T06:33:02.588Z,990.57
2023-04-12T06:34:02.466Z,990.54
2023-04-12T06:35:02.757Z,990.53
2023-04-12T06:36:02.304Z,990.56
2023-04-12T06:37:02.633Z,990.55
2023-04-12T06:38:02.949Z,990.52
2023-04-12T06:39:02.735Z,990.45
2023-04-12T06:40:02.615Z,990.41
2023-04-12T06:41:03.035Z,990.42
2023-04-12T06:42:02.306Z,990.32
2023-04-12T06:43:02.492Z,990.31
2023-04-12T06:44:02.288Z,990.33
2023-04-12T06:45:02.751Z,990.32
2023-04-12T06:46:02.226Z,990.27
2023-04-12T06:47:02.718Z,990.25
2023-04-12T06:48:02.827Z,990.24
2023-04-12T06:49:02.678Z,990.23
2023-04-12T06:50:02.524Z,990.22
2023-04-12T06:51:02.678Z,990.23
2023-04-12T06:52:02.305Z,990.16
2023-04-12T06:53:02.234Z,990.14
2023-04-12T06:54:02.261Z,990.12
2023-04-12T06:55:02.600Z,990.09
2023-04-12T06:56:02.395Z,990.14
2023-04-12T06:57:02.908Z,990.09
2023-04-12T06:58:02.649Z,990.04
2023-04-12T06:59:02.790Z,989.96
2023-04-12T07:00:02.651Z,989.92
2023-04-12T07:01:03.231Z,989.97
2023-04-12T07:02:02.069Z,989.97
2023-04-12T07:03:01.898Z,989.91
2023-04-12T07:04:02.132Z,989.85
2023-04-12T07:05:02.044Z,989.94
2023-04-12T07:06:07.677Z,989.89
2023-04-12T07:07:02.666Z,989.90
2023-04-12T07:08:02.800Z,989.87
2023-04-12T07:09:02.663Z,989.84
2023-04-12T07:10:02.505Z,989.81
2023-04-12T07:11:14.639Z,989.79
2023-04-12T07:12:02.447Z,989.78
2023-04-12T07:13:01.975Z,989.84
2023-04-12T07:14:01.831Z,989.80
2023-04-12T07:15:02.235Z,989.78
2023-04-12T07:16:02.019Z,989.77
2023-04-12T07:17:02.714Z,989.74
2023-04-12T07:18:02.416Z,989.80
2023-04-12T07:19:02.101Z,989.73
2023-04-12T07:20:02.514Z,989.69
2023-04-12T07:21:02.285Z,989.71
2023-04-12T07:22:01.565Z,989.67
2023-04-12T07:23:01.989Z,989.64
2023-04-12T07:24:01.702Z,989.66
2023-04-12T07:25:01.607Z,989.65
2023-04-12T07:26:01.522Z,989.57
2023-04-12T07:27:02.074Z,989.59
2023-04-12T07:28:01.958Z,989.58
2023-04-12T07:29:01.605Z,989.53
2023-04-12T07:30:02.169Z,989.46
2023-04-12T07:31:01.947Z,989.51
2023-04-12T07:32:02.328Z,989.52
2023-04-12T07:33:12.229Z,989.44
2023-04-12T07:34:02.148Z,989.44
2023-04-12T07:35:01.963Z,989.41
2023-04-12T07:36:02.327Z,989.41
2023-04-12T07:37:01.988Z,989.39
2023-04-12T07:38:02.144Z,989.29
2023-04-12T07:39:01.838Z,989.30
2023-04-12T07:40:01.669Z,989.32
2023-04-12T07:41:01.495Z,989.23
2023-04-12T07:42:02.107Z,989.23
2023-04-12T07:43:01.757Z,989.20
2023-04-12T07:44:01.703Z,989.23
2023-04-12T07:45:02.079Z,989.17
2023-04-12T07:46:01.992Z,989.16
2023-04-12T07:47:02.431Z,989.18
2023-04-12T07:48:02.334Z,989.09
2023-04-12T07:49:02.173Z,989.11
2023-04-12T07:50:02.562Z,989.09
2023-04-12T07:51:02.155Z,989.11
2023-04-12T07:52:02.632Z,989.03
2023-04-12T07:53:02.220Z,988.96
2023-04-12T07:54:02.781Z,989.04
2023-04-12T07:55:02.094Z,988.92
2023-04-12T07:56:02.531Z,988.96
2023-04-12T07:57:01.972Z,988.95
2023-04-12T07:58:01.888Z,988.93
2023-04-12T07:59:01.744Z,988.97
2023-04-12T08:00:01.764Z,988.96
2023-04-12T08:01:01.718Z,988.93
2023-04-12T08:02:02.324Z,988.87
2023-04-12T08:03:02.604Z,988.90
2023-04-12T08:04:02.956Z,988.95
2023-04-12T08:05:02.204Z,988.91
2023-04-12T08:06:02.104Z,988.94
2023-04-12T08:07:02.731Z,988.96
2023-04-12T08:08:02.211Z,989.02
2023-04-12T08:09:02.723Z,988.94
2023-04-12T08:10:02.199Z,988.95
2023-04-12T08:11:02.842Z,988.96
2023-04-12T08:12:02.868Z,988.92
2023-04-12T08:13:02.432Z,988.92
2023-04-12T08:14:02.896Z,988.90
2023-04-12T08:15:02.306Z,988.91
2023-04-12T08:16:03.073Z,988.90
2023-04-12T08:17:02.136Z,988.86
2023-04-12T08:18:02.153Z,988.84
2023-04-12T08:19:01.855Z,988.80
2023-04-12T08:20:01.630Z,988.81
2023-04-12T08:21:01.633Z,988.87
2023-04-12T08:22:02.202Z,988.83
2023-04-12T08:23:01.722Z,988.77
2023-04-12T08:24:02.180Z,988.83
2023-04-12T08:25:01.878Z,988.77
2023-04-12T08:26:01.656Z,988.78
2023-04-12T08:27:02.869Z,988.86
2023-04-12T08:28:02.432Z,988.83
2023-04-12T08:29:02.421Z,988.80
2023-04-12T08:30:02.360Z,988.82
2023-04-12T08:31:02.844Z,988.80
2023-04-12T08:32:02.366Z,988.86
2023-04-12T08:33:02.886Z,988.84
2023-04-12T08:34:02.587Z,988.87
2023-04-12T08:35:02.319Z,988.90
2023-04-12T08:36:02.987Z,988.86
2023-04-12T08:37:01.880Z,988.78
2023-04-12T08:38:01.776Z,988.81
2023-04-12T08:39:01.810Z,988.81
2023-04-12T08:40:01.753Z,988.76
2023-04-12T08:41:01.605Z,988.79
2023-04-12T08:42:01.988Z,988.70
2023-04-12T08:43:02.610Z,988.67
2023-04-12T08:44:02.224Z,988.69
2023-04-12T08:45:02.186Z,988.69
2023-04-12T08:46:02.107Z,988.59
2023-04-12T08:47:02.243Z,988.61
2023-04-12T08:48:02.313Z,988.64
2023-04-12T08:49:02.161Z,988.67
2023-04-12T08:50:02.622Z,988.58
2023-04-12T08:51:02.429Z,988.64
2023-04-12T08:52:01.589Z,988.57
2023-04-12T08:53:01.481Z,988.63
2023-04-12T08:54:02.108Z,988.59
2023-04-12T08:55:01.822Z,988.66
2023-04-12T08:56:01.833Z,988.63
2023-04-12T08:57:01.585Z,988.64
2023-04-12T08:58:02.044Z,988.63
2023-04-12T08:59:02.052Z,988.55
2023-04-12T09:00:01.948Z,988.55
2023-04-12T09:01:01.940Z,988.61
2023-04-12T09:02:01.924Z,988.63
2023-04-12T09:03:02.083Z,988.55
2023-04-12T09:04:02.428Z,988.63
2023-04-12T09:05:02.091Z,988.61
2023-04-12T09:06:02.139Z,988.56
2023-04-12T09:07:02.007Z,988.60
2023-04-12T09:08:02.045Z,988.61
2023-04-12T09:09:01.939Z,988.57
2023-04-12T09:10:02.619Z,988.50
2023-04-12T09:11:02.173Z,988.44
2023-04-12T09:12:01.998Z,988.43
2023-04-12T09:13:01.971Z,988.42
2023-04-12T09:14:02.501Z,988.34
2023-04-12T09:15:02.541Z,988.34
2023-04-12T09:16:02.096Z,988.31
2023-04-12T09:17:02.595Z,988.34
2023-04-12T09:18:02.673Z,988.31
2023-04-12T09:19:02.765Z,988.30
2023-04-12T09:20:02.914Z,988.22
2023-04-12T09:21:02.731Z,988.24
2023-04-12T09:22:02.622Z,988.22
2023-04-12T09:23:02.664Z,988.14
2023-04-12T09:24:02.743Z,988.11
2023-04-12T09:25:02.653Z,988.14
2023-04-12T09:26:02.690Z,988.12
2023-04-12T09:27:02.260Z,988.20
2023-04-12T09:28:02.377Z,988.11
2023-04-12T09:29:02.199Z,988.19
2023-04-12T09:30:02.177Z,988.15
2023-04-12T09:31:02.230Z,988.14
2023-04-12T09:32:02.165Z,988.11
2023-04-12T09:33:02.092Z,988.09
2023-04-12T09:34:02.005Z,988.09
2023-04-12T09:35:02.125Z,988.07
2023-04-12T09:36:02.253Z,988.06
2023-04-12T09:37:02.618Z,988.11
2023-04-12T09:38:02.593Z,988.09
2023-04-12T09:39:02.573Z,988.08
2023-04-12T09:40:02.537Z,988.06
2023-04-12T09:41:02.468Z,988.03
2023-04-12T09:42:02.838Z,987.99
2023-04-12T09:43:02.773Z,987.96
2023-04-12T09:44:02.686Z,988.02
2023-04-12T09:45:02.740Z,988.07
2023-04-12T09:46:03.012Z,988.03
2023-04-12T09:47:02.142Z,988.01
2023-04-12T09:48:02.355Z,988.04
2023-04-12T09:49:02.455Z,988.03
2023-04-12T09:50:02.240Z,987.99
2023-04-12T09:51:02.232Z,988.03
2023-04-12T09:52:02.218Z,988.01
2023-04-12T09:53:02.215Z,988.05
2023-04-12T09:54:02.125Z,988.00
2023-04-12T09:55:02.176Z,987.99
2023-04-12T09:56:02.064Z,987.97
2023-04-12T09:57:02.694Z,987.99
2023-04-12T09:58:02.762Z,988.04
2023-04-12T09:59:02.899Z,987.97
2023-04-12T10:00:02.823Z,988.00
2023-04-12T10:01:02.943Z,987.97
2023-04-12T10:02:02.170Z,987.94
2023-04-12T10:03:02.467Z,987.98
2023-04-12T10:04:02.809Z,987.96
2023-04-12T10:05:02.425Z,987.93
2023-04-12T10:06:01.997Z,987.93
2023-04-12T10:07:02.060Z,987.92
2023-04-12T10:08:01.948Z,987.91
2023-04-12T10:09:01.808Z,987.88
2023-04-12T10:10:02.423Z,987.86
2023-04-12T10:11:02.160Z,987.87
2023-04-12T10:12:02.137Z,987.90
2023-04-12T10:13:02.057Z,987.85
2023-04-12T10:14:01.983Z,987.85
2023-04-12T10:15:02.076Z,987.86
2023-04-12T10:16:02.287Z,987.77
2023-04-12T10:17:02.325Z,987.85
2023-04-12T10:18:02.237Z,987.81
2023-04-12T10:19:02.309Z,987.78
2023-04-12T10:20:02.366Z,987.78
2023-04-12T10:21:02.392Z,987.68
2023-04-12T10:22:02.321Z,987.67
2023-04-12T10:23:02.211Z,987.70
2023-04-12T10:24:02.272Z,987.67
2023-04-12T10:25:02.146Z,987.70
2023-04-12T10:26:02.319Z,987.75
2023-04-12T10:27:02.064Z,987.72
2023-04-12T10:28:02.158Z,987.71
2023-04-12T10:29:02.293Z,987.68
2023-04-12T10:30:02.042Z,987.61
2023-04-12T10:31:01.874Z,987.66
2023-04-12T10:32:02.754Z,987.65
2023-04-12T10:33:02.508Z,987.59
2023-04-12T10:34:02.619Z,987.68
2023-04-12T10:35:02.625Z,987.70
2023-04-12T10:36:02.849Z,987.64
2023-04-12T10:37:02.769Z,987.65
2023-04-12T10:38:02.760Z,987.63
2023-04-12T10:39:02.845Z,987.55
2023-04-12T10:40:02.846Z,987.63
2023-04-12T10:41:02.774Z,987.60
2023-04-12T10:42:02.845Z,987.71
2023-04-12T10:43:02.766Z,987.58
2023-04-12T10:44:02.890Z,987.62
2023-04-12T10:45:02.727Z,987.56
2023-04-12T10:46:02.767Z,987.56
2023-04-12T10:47:02.608Z,987.54
2023-04-12T10:48:02.804Z,987.58
2023-04-12T10:49:02.642Z,987.51
2023-04-12T10:50:02.751Z,987.56
2023-04-12T10:51:02.367Z,987.47
2023-04-12T10:52:02.312Z,987.42
2023-04-12T10:53:02.250Z,987.41
2023-04-12T10:54:02.391Z,987.42
2023-04-12T10:55:02.132Z,987.38
2023-04-12T10:56:02.077Z,987.46
2023-04-12T10:57:02.652Z,987.43
2023-04-12T10:58:02.595Z,987.43
2023-04-12T10:59:02.951Z,987.41
2023-04-12T11:00:02.632Z,987.44
2023-04-12T11:01:02.347Z,987.44
2023-04-12T11:02:02.633Z,987.56
2023-04-12T11:03:02.613Z,987.41
2023-04-12T11:04:02.602Z,987.41
2023-04-12T11:05:01.965Z,987.43
2023-04-12T11:06:12.682Z,987.40
2023-04-12T11:07:02.607Z,987.40
2023-04-12T11:08:02.462Z,987.37
2023-04-12T11:09:02.578Z,987.42
2023-04-12T11:10:02.605Z,987.40
2023-04-12T11:11:02.459Z,987.35
2023-04-12T11:12:02.213Z,987.23
2023-04-12T11:13:01.870Z,987.25
2023-04-12T11:14:01.783Z,987.29
2023-04-12T11:15:01.597Z,987.25
2023-04-12T11:16:01.698Z,987.21
2023-04-12T11:17:02.545Z,987.26
2023-04-12T11:18:02.552Z,987.23
2023-04-12T11:19:02.358Z,987.18
2023-04-12T11:20:02.412Z,987.13
2023-04-12T11:21:02.256Z,987.12
2023-04-12T11:22:02.215Z,987.06
2023-04-12T11:23:02.291Z,987.07
2023-04-12T11:24:02.164Z,987.11
2023-04-12T11:25:01.750Z,987.14
2023-04-12T11:26:01.952Z,987.19
2023-04-12T11:27:02.565Z,987.11
2023-04-12T11:28:04.091Z,987.11
2023-04-12T11:29:02.204Z,987.21
2023-04-12T11:30:02.255Z,987.26
2023-04-12T11:31:02.502Z,987.50
2023-04-12T11:32:01.604Z,987.62
2023-04-12T11:33:01.773Z,987.62
2023-04-12T11:34:01.730Z,987.64
2023-04-12T11:35:01.634Z,987.66
2023-04-12T11:36:02.250Z,987.61
2023-04-12T11:37:01.905Z,987.70
2023-04-12T11:38:02.221Z,987.69
2023-04-12T11:39:02.245Z,987.75
2023-04-12T11:40:02.048Z,987.75
2023-04-12T11:41:02.464Z,987.81
2023-04-12T11:42:02.469Z,987.82
2023-04-12T11:43:01.642Z,987.86
2023-04-12T11:44:01.762Z,987.80
2023-04-12T11:45:05.538Z,987.84
2023-04-12T11:46:01.926Z,987.85
2023-04-12T11:47:01.859Z,987.98
2023-04-12T11:48:02.566Z,987.95
2023-04-12T11:49:02.350Z,987.94
2023-04-12T11:50:02.343Z,987.93
2023-04-12T11:51:10.918Z,987.87
2023-04-12T11:52:02.286Z,987.88
2023-04-12T11:53:02.972Z,987.83
2023-04-12T11:54:03.038Z,987.84
2023-04-12T11:55:02.774Z,987.88
2023-04-12T11:56:02.740Z,987.87
2023-04-12T11:57:04.251Z,987.93
2023-04-12T11:58:01.813Z,987.94
2023-04-12T11:59:01.988Z,987.99
2023-04-12T12:00:01.982Z,988.01
2023-04-12T12:01:02.027Z,988.09
2023-04-12T12:02:08.249Z,988.05
2023-04-12T12:03:07.267Z,988.08
2023-04-12T12:04:03.051Z,987.98
2023-04-12T12:05:02.920Z,987.95
2023-04-12T12:06:03.223Z,987.99
2023-04-12T12:07:02.564Z,988.00
2023-04-12T12:08:02.432Z,987.97
2023-04-12T12:09:02.224Z,988.00
2023-04-12T12:10:02.178Z,988.04
2023-04-12T12:11:07.963Z,988.07
2023-04-12T12:12:02.262Z,988.08
2023-04-12T12:13:02.898Z,988.06
2023-04-12T12:14:03.084Z,988.12
2023-04-12T12:15:03.133Z,988.07
2023-04-12T12:16:03.227Z,988.03
2023-04-12T12:17:02.973Z,988.04
2023-04-12T12:18:03.071Z,988.00
2023-04-12T12:19:03.181Z,988.06
2023-04-12T12:20:02.840Z,987.99
2023-04-12T12:21:02.836Z,988.00
2023-04-12T12:22:02.743Z,988.01
2023-04-12T12:23:02.464Z,988.06
2023-04-12T12:24:02.296Z,988.03
2023-04-12T12:25:02.102Z,988.05
2023-04-12T12:26:17.736Z,988.10
2023-04-12T12:27:02.250Z,988.09
2023-04-12T12:28:02.891Z,988.01
2023-04-12T12:29:02.775Z,987.98