createdAt,value
2018-05-01T00:00:19.395Z,69.42
2018-05-01T00:02:50.090Z,69.64
2018-05-01T00:05:22.351Z,69.37
2018-05-01T00:07:53.367Z,70.12
2018-05-01T00:10:24.205Z,70.07
2018-05-01T00:12:54.610Z,70.49
2018-05-01T00:15:28.185Z,70.67
2018-05-01T00:17:59.455Z,71.17
2018-05-01T00:20:29.901Z,70.89
2018-05-01T00:23:00.823Z,70.35
2018-05-01T00:25:31.537Z,69.94
2018-05-01T00:28:03.694Z,70.17
2018-05-01T00:30:35.154Z,70.04
2018-05-01T00:33:06.193Z,69.69
2018-05-01T00:35:38.935Z,70.34
2018-05-01T00:38:10.341Z,70.16
2018-05-01T00:40:40.593Z,70.21
2018-05-01T00:43:10.926Z,70.46
2018-05-01T00:45:41.582Z,70.28
2018-05-01T00:48:12.092Z,70.58
2018-05-01T00:50:42.410Z,70.67
2018-05-01T00:53:12.842Z,71.52
2018-05-01T00:55:47.763Z,71.77
2018-05-01T00:58:31.352Z,71.57
2018-05-01T01:01:03.167Z,71.37
2018-05-01T01:03:33.725Z,71.40
2018-05-01T01:06:04.071Z,71.25
2018-05-01T01:08:34.799Z,71.39
2018-05-01T01:11:05.232Z,71.46
2018-05-01T01:13:35.574Z,70.83
2018-05-01T01:16:06.724Z,71.01
2018-05-01T01:18:37.087Z,71.49
2018-05-01T01:21:14.349Z,71.48
2018-05-01T01:23:45.221Z,71.08
2018-05-01T01:26:15.783Z,71.90
2018-05-01T01:28:46.319Z,71.28
2018-05-01T01:31:17.661Z,71.29
2018-05-01T01:33:48.434Z,71.20
2018-05-01T01:36:17.237Z,70.64
2018-05-01T01:38:49.844Z,71.49
2018-05-01T01:41:18.486Z,71.22
2018-05-01T01:43:47.573Z,71.37
2018-05-01T01:46:16.727Z,71.90
2018-05-01T01:48:45.884Z,71.67
2018-05-01T01:51:14.656Z,71.48
2018-05-01T01:53:43.551Z,71.55
2018-05-01T01:56:12.520Z,71.24
2018-05-01T01:58:42.552Z,70.48
2018-05-01T02:01:11.298Z,70.58
2018-05-01T02:03:40.906Z,70.21
2018-05-01T02:06:09.733Z,70.58
2018-05-01T02:08:38.719Z,69.99
2018-05-01T02:11:07.426Z,70.75
2018-05-01T02:13:37.488Z,70.46
2018-05-01T02:16:06.667Z,70.24
2018-05-01T02:18:35.685Z,70.27
2018-05-01T02:21:04.730Z,70.36
2018-05-01T02:23:33.554Z,70.31
2018-05-01T02:26:07.224Z,70.18
2018-05-01T02:28:36.228Z,70.07
2018-05-01T02:31:05.216Z,69.78
2018-05-01T02:33:34.424Z,69.48
2018-05-01T02:36:03.487Z,69.61
2018-05-01T02:38:32.564Z,69.80
2018-05-01T02:41:01.236Z,70.11
2018-05-01T02:43:30.265Z,69.73
2018-05-01T02:45:59.167Z,70.19
2018-05-01T02:48:28.197Z,69.85
2018-05-01T02:53:31.922Z,69.53
2018-05-01T02:56:00.780Z,69.27
2018-05-01T02:58:30.019Z,69.21
2018-05-01T03:00:59.134Z,68.99
2018-05-01T03:03:28.332Z,69.15
2018-05-01T03:05:58.553Z,68.79
2018-05-01T03:08:27.291Z,68.68
2018-05-01T03:10:58.730Z,68.60
2018-05-01T03:13:27.740Z,68.36
2018-05-01T03:15:57.046Z,68.60
2018-05-01T03:18:30.480Z,68.19
2018-05-01T03:21:00.317Z,68.31
2018-05-01T03:23:29.044Z,68.37
2018-05-01T03:25:57.734Z,68.22
2018-05-01T03:28:26.798Z,68.13
2018-05-01T03:30:58.950Z,68.07
2018-05-01T03:33:33.509Z,67.86
2018-05-01T03:36:02.946Z,68.01
2018-05-01T03:38:31.866Z,67.86
2018-05-01T03:41:01.244Z,68.00
2018-05-01T03:43:30.251Z,67.69
2018-05-01T03:45:59.086Z,67.74
2018-05-01T03:48:28.152Z,67.61
2018-05-01T03:50:57.987Z,67.31
2018-05-01T03:53:26.705Z,67.30
2018-05-01T03:55:56.587Z,67.02
2018-05-01T03:58:25.695Z,66.74
2018-05-01T04:00:54.816Z,66.58
2018-05-01T04:03:25.021Z,66.79
2018-05-01T04:05:54.312Z,66.73
2018-05-01T04:08:23.179Z,66.88
2018-05-01T04:10:52.330Z,67.13
2018-05-01T04:13:21.293Z,67.08
2018-05-01T04:15:50.574Z,67.06
2018-05-01T04:18:19.704Z,67.43
2018-05-01T04:20:48.704Z,67.14
2018-05-01T04:23:17.425Z,67.35
2018-05-01T04:25:47.831Z,66.98
2018-05-01T04:28:17.592Z,67.06
2018-05-01T04:30:46.433Z,67.14
2018-05-01T04:33:15.319Z,66.49
2018-05-01T04:35:44.477Z,66.70
2018-05-01T04:38:14.001Z,66.72
2018-05-01T04:40:42.608Z,66.48
2018-05-01T04:43:11.589Z,66.46
2018-05-01T04:45:40.618Z,66.52
2018-05-01T04:48:09.371Z,66.36
2018-05-01T04:50:39.296Z,66.26
2018-05-01T04:53:08.132Z,65.99
2018-05-01T04:55:38.416Z,65.97
2018-05-01T04:58:07.309Z,65.64
2018-05-01T05:00:37.869Z,65.51
2018-05-01T05:03:06.821Z,65.71
2018-05-01T05:05:35.806Z,66.06
2018-05-01T05:08:04.597Z,65.58
2018-05-01T05:10:33.755Z,64.90
2018-05-01T05:13:03.347Z,64.76
2018-05-01T05:15:32.391Z,64.18
2018-05-01T05:18:02.060Z,63.80
2018-05-01T05:20:34.761Z,63.77
2018-05-01T05:23:03.925Z,63.25
2018-05-01T05:25:32.716Z,62.98
2018-05-01T05:28:01.443Z,62.60
2018-05-01T05:30:30.367Z,62.85
2018-05-01T05:32:59.477Z,62.62
2018-05-01T05:35:28.273Z,62.00
2018-05-01T05:37:57.421Z,61.43
2018-05-01T05:40:26.205Z,61.41
2018-05-01T05:42:55.304Z,60.90
2018-05-01T05:45:24.362Z,61.56
2018-05-01T05:47:53.391Z,61.27
2018-05-01T05:50:22.393Z,61.11
2018-05-01T05:52:51.230Z,60.26
2018-05-01T05:55:20.648Z,60.11
2018-05-01T05:57:49.440Z,59.91
2018-05-01T06:00:18.265Z,59.97
2018-05-01T06:02:47.234Z,59.75
2018-05-01T06:05:16.011Z,59.99
2018-05-01T06:07:44.839Z,60.04
2018-05-01T06:10:13.940Z,59.70
2018-05-01T06:12:42.656Z,59.66
2018-05-01T06:15:21.836Z,59.77
2018-05-01T06:17:51.867Z,59.46
2018-05-01T06:20:21.157Z,59.66
2018-05-01T06:22:49.927Z,59.74
2018-05-01T06:25:19.539Z,59.22
2018-05-01T06:27:48.281Z,58.52
2018-05-01T06:30:17.285Z,59.79
2018-05-01T06:32:46.148Z,59.25
2018-05-01T06:35:15.233Z,59.20
2018-05-01T06:37:44.486Z,59.11
2018-05-01T06:40:13.624Z,59.01
2018-05-01T06:42:42.390Z,58.43
2018-05-01T06:45:13.889Z,58.24
2018-05-01T06:47:43.164Z,57.55
2018-05-01T06:50:12.054Z,57.96
2018-05-01T06:52:40.854Z,56.77
2018-05-01T06:55:10.419Z,55.33
2018-05-01T06:57:39.139Z,52.79
2018-05-01T07:00:08.331Z,51.01
2018-05-01T07:02:37.775Z,49.71
2018-05-01T07:05:07.107Z,49.83
2018-05-01T07:07:38.174Z,50.57
2018-05-01T07:10:07.893Z,50.80
2018-05-01T07:12:36.822Z,48.81
2018-05-01T07:15:05.844Z,48.41
2018-05-01T07:17:34.554Z,47.26
2018-05-01T07:20:03.448Z,48.62
2018-05-01T07:22:32.412Z,48.90
2018-05-01T07:25:01.501Z,49.30
2018-05-01T07:27:30.537Z,50.12
2018-05-01T07:29:59.582Z,50.09
2018-05-01T07:32:28.545Z,49.60
2018-05-01T07:35:00.608Z,49.17
2018-05-01T07:37:29.330Z,49.17
2018-05-01T07:39:59.092Z,48.43
2018-05-01T07:42:29.140Z,48.57
2018-05-01T07:44:58.661Z,47.93
2018-05-01T07:47:28.017Z,48.25
2018-05-01T07:49:57.904Z,48.05
2018-05-01T07:52:26.891Z,48.13
2018-05-01T07:54:58.446Z,48.06
2018-05-01T07:57:27.861Z,47.36
2018-05-01T07:59:56.948Z,47.56
2018-05-01T08:02:27.374Z,46.11
2018-05-01T08:04:56.824Z,45.74
2018-05-01T08:10:08.138Z,43.94
2018-05-01T08:12:38.516Z,43.63
2018-05-01T08:15:07.529Z,44.07
2018-05-01T08:17:36.959Z,44.04
2018-05-01T08:20:05.774Z,43.53
2018-05-01T08:22:37.744Z,43.57
2018-05-01T08:25:06.758Z,43.23
2018-05-01T08:27:36.190Z,43.68
2018-05-01T08:30:06.623Z,44.10
2018-05-01T08:32:36.969Z,43.40
2018-05-01T08:35:06.819Z,43.71
2018-05-01T08:37:36.105Z,43.46
2018-05-01T08:40:05.678Z,43.63
2018-05-01T08:42:35.645Z,43.45
2018-05-01T08:45:06.268Z,43.26
2018-05-01T08:47:36.586Z,42.51
2018-05-01T08:50:06.012Z,42.77
2018-05-01T08:52:35.683Z,43.20
2018-05-01T08:55:05.346Z,42.64
2018-05-01T08:57:34.165Z,42.14
2018-05-01T09:00:09.910Z,41.73
2018-05-01T09:02:42.632Z,41.99
2018-05-01T09:05:11.726Z,41.69
2018-05-01T09:07:44.949Z,40.87
2018-05-01T09:10:16.448Z,40.77
2018-05-01T09:12:46.677Z,41.67
2018-05-01T09:15:16.543Z,41.32
2018-05-01T09:17:46.181Z,40.47
2018-05-01T09:20:15.367Z,40.53
2018-05-01T09:22:45.492Z,39.60
2018-05-01T09:25:15.367Z,38.69
2018-05-01T09:27:44.322Z,38.90
2018-05-01T09:30:15.876Z,38.63
2018-05-01T09:32:45.075Z,39.45
2018-05-01T09:35:15.250Z,40.47
2018-05-01T09:37:44.110Z,40.33
2018-05-01T09:40:13.982Z,39.30
2018-05-01T09:42:46.109Z,38.56
2018-05-01T09:45:16.209Z,38.11
2018-05-01T09:47:48.802Z,38.58
2018-05-01T09:50:26.125Z,38.38
2018-05-01T09:53:00.473Z,38.59
2018-05-01T09:55:39.926Z,39.53
2018-05-01T09:58:14.329Z,39.45
2018-05-01T10:00:54.469Z,39.57
2018-05-01T10:03:30.924Z,40.00
2018-05-01T10:06:06.740Z,40.17
2018-05-01T10:08:57.888Z,39.93
2018-05-01T10:11:31.063Z,39.95
2018-05-01T10:14:04.685Z,40.03
2018-05-01T10:16:39.033Z,40.88
2018-05-01T10:19:15.199Z,40.64
2018-05-01T10:21:46.491Z,40.60
2018-05-01T10:26:52.365Z,39.64
2018-05-01T10:29:24.447Z,40.34
2018-05-01T10:32:02.980Z,39.91
2018-05-01T10:34:42.922Z,39.65
2018-05-01T10:37:13.858Z,40.11
2018-05-01T10:39:48.890Z,39.66
2018-05-01T10:42:21.159Z,39.33
2018-05-01T10:44:51.981Z,39.82
2018-05-01T10:47:24.245Z,39.63
2018-05-01T10:49:58.935Z,39.83
2018-05-01T10:52:32.618Z,39.25
2018-05-01T10:55:12.112Z,39.21
2018-05-01T10:57:45.968Z,39.01
2018-05-01T11:00:18.050Z,39.23
2018-05-01T11:02:49.322Z,39.31
2018-05-01T11:05:20.171Z,38.76
2018-05-01T11:07:57.473Z,38.43
2018-05-01T11:10:35.209Z,38.09
2018-05-01T11:13:07.573Z,37.90
2018-05-01T11:15:39.762Z,37.52
2018-05-01T11:18:14.311Z,37.38
2018-05-01T11:20:45.324Z,38.08
2018-05-01T11:23:17.679Z,38.39
2018-05-01T11:25:48.583Z,37.75
2018-05-01T11:28:33.965Z,36.59
2018-05-01T11:31:19.880Z,35.68
2018-05-01T11:33:55.325Z,34.62
2018-05-01T11:36:37.522Z,34.86
2018-05-01T11:39:18.800Z,34.85
2018-05-01T11:42:07.596Z,34.20
2018-05-01T11:44:48.177Z,34.23
2018-05-01T11:47:20.103Z,34.15
2018-05-01T11:49:50.640Z,34.57
2018-05-01T11:52:22.641Z,34.19
2018-05-01T11:54:54.629Z,33.69
2018-05-01T11:57:28.352Z,33.12
2018-05-01T11:59:59.438Z,31.71
2018-05-01T12:02:30.732Z,31.62
2018-05-01T12:05:01.717Z,31.53
2018-05-01T12:07:34.344Z,29.47
2018-05-01T12:10:06.482Z,29.76
2018-05-01T12:12:37.564Z,29.79
2018-05-01T12:15:08.927Z,28.64
2018-05-01T12:17:42.233Z,30.24
2018-05-01T12:20:12.987Z,30.76
2018-05-01T12:22:50.966Z,30.17
2018-05-01T12:25:23.170Z,28.57
2018-05-01T12:27:54.950Z,25.92
2018-05-01T12:30:35.267Z,25.04
2018-05-01T12:33:34.798Z,24.09
2018-05-01T12:38:48.192Z,24.68
2018-05-01T12:41:18.636Z,24.27
2018-05-01T12:43:50.774Z,24.64
2018-05-01T12:46:22.997Z,25.57
2018-05-01T12:48:56.008Z,26.00
2018-05-01T12:51:32.742Z,24.20
2018-05-01T12:54:13.976Z,25.38
2018-05-01T12:56:45.553Z,25.82
2018-05-01T12:59:15.963Z,24.65
2018-05-01T13:01:46.939Z,25.51
2018-05-01T13:04:19.287Z,26.68
2018-05-01T13:06:51.155Z,26.25
2018-05-01T13:09:23.414Z,26.02
2018-05-01T13:11:54.858Z,24.46
2018-05-01T13:14:25.423Z,25.60
2018-05-01T13:16:59.862Z,25.48
2018-05-01T13:19:39.865Z,25.80
2018-05-01T13:22:13.545Z,24.74
2018-05-01T13:24:50.614Z,24.94
2018-05-01T13:27:26.701Z,24.42
2018-05-01T13:29:59.245Z,23.75
2018-05-01T13:32:30.995Z,23.12
2018-05-01T13:35:02.698Z,23.77
2018-05-01T13:37:33.591Z,23.04
2018-05-01T13:40:04.771Z,23.97
2018-05-01T13:42:37.103Z,23.70
2018-05-01T13:45:15.666Z,23.67
2018-05-01T13:47:48.603Z,24.01
2018-05-01T13:50:21.757Z,23.96
2018-05-01T13:52:54.321Z,23.61
2018-05-01T13:55:25.115Z,23.85
2018-05-01T13:57:56.721Z,24.43
2018-05-01T14:00:29.161Z,25.06
2018-05-01T14:03:05.086Z,25.36
2018-05-01T14:05:36.630Z,24.87
2018-05-01T14:08:11.478Z,24.89
2018-05-01T14:10:42.018Z,26.05
2018-05-01T14:13:14.127Z,26.61
2018-05-01T14:15:47.131Z,26.84
2018-05-01T14:18:18.405Z,26.00
2018-05-01T14:23:28.480Z,24.29
2018-05-01T14:25:59.433Z,23.60
2018-05-01T14:28:32.492Z,24.01
2018-05-01T14:31:05.737Z,23.96
2018-05-01T14:33:37.031Z,21.82
2018-05-01T14:36:13.213Z,21.28
2018-05-01T14:44:12.844Z,21.19
2018-05-01T14:46:44.407Z,21.88
2018-05-01T14:49:18.074Z,22.65
2018-05-01T14:51:50.877Z,22.89
2018-05-01T14:54:42.313Z,22.86
2018-05-01T15:00:27.880Z,21.98
2018-05-01T15:03:09.802Z,22.62
2018-05-01T15:05:40.305Z,23.70
2018-05-01T15:08:11.537Z,23.79
2018-05-01T15:10:45.821Z,23.90
2018-05-01T15:13:17.223Z,23.59
2018-05-01T15:15:49.754Z,23.52
2018-05-01T15:18:21.429Z,23.85
2018-05-01T15:20:52.054Z,24.29
2018-05-01T15:23:33.805Z,24.79
2018-05-01T15:26:06.650Z,25.22
2018-05-01T15:28:37.548Z,25.93
2018-05-01T15:31:14.650Z,26.47
2018-05-01T15:33:45.652Z,26.77
2018-05-01T15:36:17.110Z,26.89
2018-05-01T15:38:48.299Z,27.01
2018-05-01T15:41:23.307Z,27.05
2018-05-01T15:43:56.373Z,27.26
2018-05-01T15:46:27.203Z,27.58
2018-05-01T15:49:00.570Z,28.10
2018-05-01T15:51:47.238Z,27.98
2018-05-01T15:54:18.867Z,27.73
2018-05-01T15:56:51.187Z,27.92
2018-05-01T15:59:25.411Z,28.21
2018-05-01T16:02:28.302Z,28.41
2018-05-01T16:05:02.033Z,28.65
2018-05-01T16:10:31.648Z,28.11
2018-05-01T16:15:40.761Z,28.54
2018-05-01T16:18:13.430Z,28.79
2018-05-01T16:21:07.289Z,28.91
2018-05-01T16:23:48.144Z,29.09
2018-05-01T16:26:20.372Z,29.21
2018-05-01T16:28:52.238Z,29.22
2018-05-01T16:31:23.412Z,29.71
2018-05-01T16:33:54.194Z,29.51
2018-05-01T16:36:24.724Z,29.84
2018-05-01T16:38:58.085Z,30.27
2018-05-01T16:41:31.105Z,30.27
2018-05-01T16:44:06.169Z,30.43
2018-05-01T16:49:21.065Z,30.55
2018-05-01T16:51:53.637Z,30.80
2018-05-01T16:54:24.410Z,30.88
2018-05-01T16:56:56.522Z,30.87
2018-05-01T16:59:27.261Z,30.99
2018-05-01T17:01:58.546Z,30.94
2018-05-01T17:04:29.480Z,30.98
2018-05-01T17:06:59.915Z,31.09
2018-05-01T17:09:34.210Z,31.25
2018-05-01T17:12:05.954Z,31.80
2018-05-01T17:14:36.586Z,32.02
2018-05-01T17:17:10.885Z,32.36
2018-05-01T17:19:45.246Z,33.04
2018-05-01T17:25:01.804Z,33.71
2018-05-01T17:27:37.657Z,34.17
2018-05-01T17:30:14.515Z,34.47
2018-05-01T17:32:59.376Z,34.63
2018-05-01T17:35:29.882Z,34.82
2018-05-01T17:38:00.593Z,35.14
2018-05-01T17:40:31.368Z,35.83
2018-05-01T17:43:02.373Z,35.92
2018-05-01T17:45:34.815Z,35.69
2018-05-01T17:48:12.783Z,35.93
2018-05-01T17:50:43.306Z,36.02
2018-05-01T17:53:13.720Z,36.14
2018-05-01T17:55:45.724Z,36.19
2018-05-01T17:58:26.282Z,36.07
2018-05-01T18:00:57.408Z,36.65
2018-05-01T18:03:28.199Z,36.48
2018-05-01T18:05:58.694Z,36.23
2018-05-01T18:08:29.960Z,36.70
2018-05-01T18:11:00.349Z,36.86
2018-05-01T18:13:30.865Z,36.93
2018-05-01T18:16:02.294Z,36.93
2018-05-01T18:18:34.161Z,37.35
2018-05-01T18:21:04.513Z,37.37
2018-05-01T18:23:35.454Z,37.31
2018-05-01T18:26:06.009Z,37.54
2018-05-01T18:28:36.925Z,37.66
2018-05-01T18:31:08.420Z,37.45
2018-05-01T18:33:38.847Z,37.66
2018-05-01T18:36:21.205Z,37.73
2018-05-01T18:38:52.694Z,37.33
2018-05-01T18:41:23.383Z,37.48
2018-05-01T18:43:53.751Z,37.55
2018-05-01T18:46:25.437Z,37.50
2018-05-01T18:49:02.311Z,37.47
2018-05-01T18:51:35.593Z,37.62
2018-05-01T18:54:08.033Z,37.94
2018-05-01T18:56:38.566Z,38.01
2018-05-01T18:59:09.104Z,38.24
2018-05-01T19:01:40.682Z,38.43
2018-05-01T19:04:11.728Z,38.37
2018-05-01T19:06:43.588Z,38.25
2018-05-01T19:09:14.986Z,38.33
2018-05-01T19:11:45.613Z,38.25
2018-05-01T19:14:16.191Z,38.22
2018-05-01T19:16:47.571Z,38.43
2018-05-01T19:19:19.560Z,38.66
2018-05-01T19:21:55.550Z,38.75
2018-05-01T19:24:28.828Z,38.93
2018-05-01T19:27:00.489Z,39.09
2018-05-01T19:29:32.192Z,40.32
2018-05-01T19:32:03.880Z,40.15
2018-05-01T19:34:34.704Z,41.12
2018-05-01T19:37:06.107Z,41.68
2018-05-01T19:39:36.592Z,42.17
2018-05-01T19:42:07.817Z,42.39
2018-05-01T19:44:41.971Z,42.19
2018-05-01T19:47:12.774Z,42.70
2018-05-01T19:49:43.942Z,42.90
2018-05-01T19:52:16.282Z,42.92
2018-05-01T19:54:48.732Z,43.07
2018-05-01T19:57:23.145Z,42.62
2018-05-01T19:59:54.102Z,42.98
2018-05-01T20:02:38.238Z,43.57
2018-05-01T20:05:08.735Z,44.35
2018-05-01T20:07:39.682Z,43.84
2018-05-01T20:10:10.456Z,43.52
2018-05-01T20:12:42.024Z,43.22
2018-05-01T20:15:16.479Z,42.94
2018-05-01T20:17:49.142Z,42.67
2018-05-01T20:20:19.876Z,42.63
2018-05-01T20:22:50.897Z,43.02
2018-05-01T20:25:21.417Z,43.61
2018-05-01T20:27:54.008Z,43.64
2018-05-01T20:30:24.895Z,43.67
2018-05-01T20:32:55.423Z,44.62
2018-05-01T20:35:27.020Z,44.50
2018-05-01T20:37:57.554Z,44.41
2018-05-01T20:40:27.871Z,44.36
2018-05-01T20:42:58.763Z,44.29
2018-05-01T20:45:30.454Z,44.31
2018-05-01T20:48:02.121Z,44.12
2018-05-01T20:50:36.019Z,44.15
2018-05-01T20:53:07.951Z,45.60
2018-05-01T20:55:38.209Z,45.89
2018-05-01T20:58:12.256Z,45.96
2018-05-01T21:00:43.566Z,45.63
2018-05-01T21:03:14.162Z,45.74
2018-05-01T21:05:44.909Z,45.60
2018-05-01T21:08:15.638Z,45.91
2018-05-01T21:10:46.880Z,45.95
2018-05-01T21:13:17.260Z,45.27
2018-05-01T21:15:47.940Z,45.47
2018-05-01T21:18:19.415Z,45.64
2018-05-01T21:20:50.661Z,45.61
2018-05-01T21:23:22.050Z,44.90
2018-05-01T21:25:55.940Z,44.46
2018-05-01T21:28:27.787Z,44.18
2018-05-01T21:31:00.750Z,44.03
2018-05-01T21:33:32.809Z,43.91
2018-05-01T21:36:04.495Z,44.28
2018-05-01T21:38:35.467Z,44.05
2018-05-01T21:41:09.907Z,44.03
2018-05-01T21:43:40.538Z,44.14
2018-05-01T21:46:11.513Z,46.48
2018-05-01T21:48:41.860Z,47.03
2018-05-01T21:51:12.246Z,47.75
2018-05-01T21:53:42.428Z,48.16
2018-05-01T21:56:13.682Z,48.69
2018-05-01T21:58:44.206Z,48.86
2018-05-01T22:01:14.914Z,49.40
2018-05-01T22:03:46.951Z,50.31
2018-05-01T22:06:18.086Z,50.79
2018-05-01T22:08:48.515Z,51.16
2018-05-01T22:11:20.652Z,51.33
2018-05-01T22:13:51.833Z,51.92
2018-05-01T22:16:22.498Z,52.34
2018-05-01T22:18:55.585Z,52.66
2018-05-01T22:21:32.328Z,52.77
2018-05-01T22:24:09.078Z,53.02
2018-05-01T22:26:39.890Z,53.09
2018-05-01T22:29:11.862Z,53.14
2018-05-01T22:31:42.262Z,53.10
2018-05-01T22:34:12.623Z,53.14
2018-05-01T22:36:43.522Z,53.03
2018-05-01T22:39:13.859Z,52.99
2018-05-01T22:41:44.787Z,53.33
2018-05-01T22:44:16.393Z,53.66
2018-05-01T22:46:47.353Z,54.03
2018-05-01T22:49:18.085Z,53.67
2018-05-01T22:51:49.130Z,53.97
2018-05-01T22:54:20.040Z,53.91
2018-05-01T22:56:50.394Z,53.99
2018-05-01T22:59:20.935Z,53.32
2018-05-01T23:01:51.413Z,53.59
2018-05-01T23:04:22.234Z,53.95
2018-05-01T23:06:52.561Z,53.95
2018-05-01T23:09:23.944Z,54.15
2018-05-01T23:11:54.224Z,54.74
2018-05-01T23:14:33.054Z,54.77
2018-05-01T23:17:04.228Z,55.23
2018-05-01T23:19:35.657Z,55.57
2018-05-01T23:22:06.538Z,55.39
2018-05-01T23:24:36.955Z,54.89
2018-05-01T23:27:08.229Z,54.84
2018-05-01T23:29:39.852Z,54.87
2018-05-01T23:32:10.776Z,54.85
2018-05-01T23:34:42.017Z,54.57
2018-05-01T23:37:12.258Z,54.21
2018-05-01T23:39:42.566Z,53.94
2018-05-01T23:42:13.309Z,54.09
2018-05-01T23:44:43.835Z,54.13
2018-05-01T23:47:15.049Z,54.16
2018-05-01T23:49:45.796Z,54.26
2018-05-01T23:52:16.096Z,54.17
2018-05-01T23:54:47.448Z,54.19
2018-05-01T23:57:19.231Z,54.04
2018-05-01T23:59:49.580Z,54.05
